createdAt,value
2023-02-11T00:00:25.143Z,40.70
2023-02-11T00:02:53.599Z,41.00
2023-02-11T00:05:23.720Z,42.38
2023-02-11T00:07:52.134Z,43.55
2023-02-11T00:10:24.608Z,46.15
2023-02-11T00:12:53.166Z,43.28
2023-02-11T00:15:22.676Z,46.67
2023-02-11T00:17:51.183Z,40.38
2023-02-11T00:20:22.354Z,36.55
2023-02-11T00:22:52.544Z,35.78
2023-02-11T00:25:25.447Z,33.70
2023-02-11T00:27:55.746Z,28.58
2023-02-11T00:30:24.726Z,27.55
2023-02-11T00:32:53.336Z,32.72
2023-02-11T00:35:25.906Z,30.73
2023-02-11T00:37:58.236Z,32.67
2023-02-11T00:40:26.855Z,37.30
2023-02-11T00:42:55.424Z,41.78
2023-02-11T00:45:23.732Z,44.40
2023-02-11T00:47:58.469Z,37.90
2023-02-11T00:50:26.771Z,41.47
2023-02-11T00:52:56.971Z,40.35
2023-02-11T00:55:25.775Z,41.25
2023-02-11T00:57:54.058Z,41.38
2023-02-11T01:00:22.592Z,50.47
2023-02-11T01:02:51.247Z,49.28
2023-02-11T01:05:20.429Z,46.80
2023-02-11T01:07:49.760Z,34.65
2023-02-11T01:10:20.010Z,43.20
2023-02-11T01:12:48.944Z,50.88
2023-02-11T01:15:20.066Z,43.78
2023-02-11T01:17:49.919Z,44.60
2023-02-11T01:20:21.102Z,42.22
2023-02-11T01:22:50.127Z,35.88
2023-02-11T01:25:20.081Z,35.10
2023-02-11T01:27:49.088Z,35.53
2023-02-11T01:30:17.687Z,36.28
2023-02-11T01:32:46.257Z,33.25
2023-02-11T01:35:17.931Z,35.08
2023-02-11T01:37:50.124Z,42.83
2023-02-11T01:40:21.568Z,46.92
2023-02-11T01:42:51.148Z,53.72
2023-02-11T01:45:53.261Z,55.10
2023-02-11T01:48:26.845Z,38.15
2023-02-11T01:51:02.701Z,40.75
2023-02-11T01:53:49.508Z,30.00
2023-02-11T01:56:38.721Z,45.28
2023-02-11T01:59:13.367Z,42.58
2023-02-11T02:01:47.114Z,31.42
2023-02-11T02:06:54.502Z,32.67
2023-02-11T02:09:31.786Z,29.20
2023-02-11T02:12:02.136Z,32.40
2023-02-11T02:14:31.722Z,26.40
2023-02-11T02:17:01.333Z,24.83
2023-02-11T02:20:02.922Z,29.10
2023-02-11T02:23:16.563Z,31.92
2023-02-11T02:26:30.990Z,38.47
2023-02-11T02:29:43.909Z,36.63
2023-02-11T02:32:40.514Z,27.67
2023-02-11T02:35:21.936Z,27.25
2023-02-11T02:38:02.167Z,36.45
2023-02-11T02:40:34.760Z,30.38
2023-02-11T02:43:08.711Z,25.80
2023-02-11T02:48:27.105Z,20.60
2023-02-11T02:51:09.207Z,25.35
2023-02-11T02:53:50.511Z,28.77
2023-02-11T02:56:27.927Z,33.72
2023-02-11T02:59:16.510Z,42.33
2023-02-11T03:01:58.776Z,32.58
2023-02-11T03:04:37.369Z,27.25
2023-02-11T03:07:15.135Z,25.27
2023-02-11T03:09:51.409Z,27.13
2023-02-11T03:12:22.118Z,29.67
2023-02-11T03:14:52.781Z,31.27
2023-02-11T03:17:24.789Z,30.83
2023-02-11T03:19:55.567Z,30.45
2023-02-11T03:22:29.818Z,31.13
2023-02-11T03:24:59.371Z,37.00
2023-02-11T03:27:32.911Z,34.97
2023-02-11T03:30:07.028Z,32.20
2023-02-11T03:32:40.302Z,38.63
2023-02-11T03:35:16.883Z,51.03
2023-02-11T03:37:51.904Z,29.80
2023-02-11T03:40:23.670Z,31.90
2023-02-11T03:43:00.265Z,47.88
2023-02-11T03:45:29.991Z,43.63
2023-02-11T03:48:03.523Z,37.30
2023-02-11T03:50:36.486Z,36.30
2023-02-11T03:53:06.463Z,39.83
2023-02-11T03:55:38.696Z,35.67
2023-02-11T03:58:07.878Z,35.03
2023-02-11T04:00:39.929Z,33.42
2023-02-11T04:03:08.972Z,33.97
2023-02-11T04:05:39.589Z,33.65
2023-02-11T04:08:08.095Z,29.00
2023-02-11T04:10:36.848Z,29.40
2023-02-11T04:13:05.276Z,21.45
2023-02-11T04:15:33.702Z,15.48
2023-02-11T04:18:02.360Z,16.38
2023-02-11T04:20:30.877Z,16.75
2023-02-11T04:23:00.927Z,17.98
2023-02-11T04:25:29.420Z,15.75
2023-02-11T04:27:57.769Z,13.95
2023-02-11T04:30:29.332Z,15.40
2023-02-11T04:32:57.696Z,17.05
2023-02-11T04:35:26.028Z,14.80
2023-02-11T04:37:54.294Z,14.95
2023-02-11T04:40:23.949Z,15.70
2023-02-11T04:42:52.702Z,15.80
2023-02-11T04:45:21.333Z,18.65
2023-02-11T04:47:49.702Z,14.18
2023-02-11T04:50:18.521Z,14.95
2023-02-11T04:52:47.112Z,13.88
2023-02-11T04:55:15.299Z,14.35
2023-02-11T04:57:45.209Z,13.45
2023-02-11T05:00:14.507Z,13.95
2023-02-11T05:02:42.654Z,14.70
2023-02-11T05:05:10.792Z,14.13
2023-02-11T05:07:39.137Z,12.55
2023-02-11T05:10:07.736Z,13.63
2023-02-11T05:12:36.096Z,12.80
2023-02-11T05:15:06.073Z,13.95
2023-02-11T05:17:34.221Z,13.45
2023-02-11T05:20:02.364Z,12.10
2023-02-11T05:22:30.666Z,13.00
2023-02-11T05:24:58.846Z,14.60
2023-02-11T05:27:26.932Z,16.65
2023-02-11T05:29:55.261Z,13.50
2023-02-11T05:32:24.879Z,12.98
2023-02-11T05:34:53.380Z,14.68
2023-02-11T05:37:21.917Z,13.68
2023-02-11T05:39:50.360Z,13.00
2023-02-11T05:42:18.717Z,13.73
2023-02-11T05:44:48.024Z,14.93
2023-02-11T05:47:20.585Z,12.82
2023-02-11T05:49:50.386Z,12.15
2023-02-11T05:52:18.778Z,13.57
2023-02-11T05:54:47.003Z,14.30
2023-02-11T05:57:15.929Z,13.80
2023-02-11T05:59:44.647Z,12.95
2023-02-11T06:02:14.121Z,12.75
2023-02-11T06:04:44.528Z,13.73
2023-02-11T06:07:14.144Z,13.52
2023-02-11T06:09:42.567Z,14.00
2023-02-11T06:12:10.858Z,16.40
2023-02-11T06:14:39.321Z,14.00
2023-02-11T06:17:07.887Z,12.90
2023-02-11T06:19:36.114Z,13.60
2023-02-11T06:22:04.562Z,11.70
2023-02-11T06:24:54.968Z,12.45
2023-02-11T06:27:23.512Z,12.18
2023-02-11T06:29:52.852Z,13.05
2023-02-11T06:32:42.210Z,10.15
2023-02-11T06:35:12.170Z,11.57
2023-02-11T06:37:41.004Z,10.75
2023-02-11T06:40:12.024Z,11.52
2023-02-11T06:42:40.509Z,10.60
2023-02-11T06:45:11.130Z,11.77
2023-02-11T06:47:39.593Z,11.93
2023-02-11T06:50:09.852Z,11.57
2023-02-11T06:52:38.044Z,11.57
2023-02-11T06:55:06.879Z,11.90
2023-02-11T06:57:36.438Z,11.25
2023-02-11T07:00:05.869Z,10.98
2023-02-11T07:02:34.406Z,10.07
2023-02-11T07:05:02.678Z,11.75
2023-02-11T07:07:34.286Z,10.80
2023-02-11T07:10:04.115Z,11.38
2023-02-11T07:12:33.703Z,10.45
2023-02-11T07:15:04.662Z,10.02
2023-02-11T07:17:33.239Z,9.57
2023-02-11T07:20:01.310Z,10.80
2023-02-11T07:22:29.486Z,10.55
2023-02-11T07:24:57.476Z,12.43
2023-02-11T07:27:26.870Z,12.13
2023-02-11T07:29:55.341Z,10.85
2023-02-11T07:32:24.692Z,10.90
2023-02-11T07:34:54.198Z,12.00
2023-02-11T07:37:22.584Z,10.88
2023-02-11T07:39:50.995Z,10.68
2023-02-11T07:42:19.140Z,9.68
2023-02-11T07:44:50.422Z,11.23
2023-02-11T07:47:19.163Z,10.10
2023-02-11T07:49:49.589Z,10.45
2023-02-11T07:52:17.987Z,10.00
2023-02-11T07:54:46.576Z,10.40
2023-02-11T07:57:14.548Z,10.90
2023-02-11T07:59:42.657Z,10.10
2023-02-11T08:02:10.753Z,10.07
2023-02-11T08:04:38.929Z,10.45
2023-02-11T08:07:08.442Z,9.02
2023-02-11T08:09:36.557Z,9.93
2023-02-11T08:12:09.546Z,10.00
2023-02-11T08:14:38.441Z,9.27
2023-02-11T08:17:06.608Z,9.32
2023-02-11T08:19:35.342Z,8.70
2023-02-11T08:22:03.806Z,9.25
2023-02-11T08:24:33.522Z,8.63
2023-02-11T08:27:01.710Z,8.38
2023-02-11T08:29:29.940Z,8.98
2023-02-11T08:31:58.827Z,8.98
2023-02-11T08:34:27.864Z,7.85
2023-02-11T08:36:56.257Z,8.40
2023-02-11T08:39:24.542Z,8.05
2023-02-11T08:41:56.746Z,8.32
2023-02-11T08:44:26.309Z,7.28
2023-02-11T08:46:55.296Z,8.63
2023-02-11T08:49:23.813Z,7.68
2023-02-11T08:51:52.559Z,7.88
2023-02-11T08:54:21.679Z,8.98
2023-02-11T08:56:53.657Z,8.25
2023-02-11T08:59:22.497Z,7.35
2023-02-11T09:01:51.101Z,6.97
2023-02-11T09:04:20.086Z,8.27
2023-02-11T09:06:49.329Z,7.88
2023-02-11T09:09:18.635Z,8.57
2023-02-11T09:11:46.926Z,9.13
2023-02-11T09:14:20.827Z,8.48
2023-02-11T09:16:49.566Z,8.95
2023-02-11T09:19:18.529Z,7.13
2023-02-11T09:21:46.797Z,9.15
2023-02-11T09:24:15.504Z,7.78
2023-02-11T09:26:45.202Z,9.32
2023-02-11T09:29:14.326Z,8.18
2023-02-11T09:31:43.908Z,8.27
2023-02-11T09:34:13.733Z,7.80
2023-02-11T09:36:42.585Z,8.15
2023-02-11T09:39:16.289Z,8.82
2023-02-11T09:42:03.845Z,7.93
2023-02-11T09:44:34.983Z,9.40
2023-02-11T09:47:07.943Z,9.35
2023-02-11T09:49:42.422Z,9.90
2023-02-11T09:52:18.321Z,9.32
2023-02-11T09:54:56.404Z,7.97
2023-02-11T09:57:33.169Z,9.10
2023-02-11T10:00:02.482Z,10.15
2023-02-11T10:02:45.658Z,8.90
2023-02-11T10:05:33.304Z,9.00
2023-02-11T10:08:14.641Z,8.63
2023-02-11T10:10:53.709Z,7.03
2023-02-11T10:13:47.100Z,8.23
2023-02-11T10:16:31.504Z,9.23
2023-02-11T10:21:58.983Z,8.15
2023-02-11T10:24:29.218Z,8.30
2023-02-11T10:26:57.377Z,8.23
2023-02-11T10:29:38.014Z,9.48
2023-02-11T10:32:16.733Z,8.85
2023-02-11T10:34:46.590Z,8.63
2023-02-11T10:37:15.872Z,8.00
2023-02-11T10:39:45.413Z,8.20
2023-02-11T10:42:17.384Z,7.78
2023-02-11T10:44:55.230Z,10.38
2023-02-11T10:47:28.666Z,9.35
2023-02-11T10:50:03.557Z,7.38
2023-02-11T10:52:32.279Z,8.27
2023-02-11T10:55:03.626Z,10.30
2023-02-11T10:57:37.839Z,9.10
2023-02-11T11:00:24.407Z,9.63
2023-02-11T11:02:58.960Z,8.93
2023-02-11T11:05:32.874Z,8.65
2023-02-11T11:10:44.225Z,7.97
2023-02-11T11:13:27.246Z,9.57
2023-02-11T11:16:25.880Z,10.00
2023-02-11T11:19:16.933Z,9.00
2023-02-11T11:21:49.340Z,8.95
2023-02-11T11:24:20.967Z,9.25
2023-02-11T11:26:52.813Z,8.90
2023-02-11T11:29:24.466Z,8.73
2023-02-11T11:31:57.175Z,7.97
2023-02-11T11:34:31.360Z,9.82
2023-02-11T11:37:11.277Z,8.93
2023-02-11T11:39:42.097Z,9.05
2023-02-11T11:42:27.236Z,9.25
2023-02-11T11:45:03.475Z,11.30
2023-02-11T11:47:42.417Z,10.55
2023-02-11T11:50:27.285Z,10.93
2023-02-11T11:53:04.435Z,9.85
2023-02-11T11:55:39.711Z,11.30
2023-02-11T11:58:16.035Z,9.93
2023-02-11T12:00:56.055Z,10.23
2023-02-11T12:03:57.999Z,10.38
2023-02-11T12:06:39.271Z,9.85
2023-02-11T12:09:19.932Z,10.00
2023-02-11T12:12:08.094Z,9.88
2023-02-11T12:14:45.748Z,10.77
2023-02-11T12:17:27.190Z,10.85
2023-02-11T12:20:26.475Z,11.18
2023-02-11T12:23:11.702Z,9.95
2023-02-11T12:25:53.638Z,9.30
2023-02-11T12:28:33.688Z,9.07
2023-02-11T12:31:29.350Z,11.35
2023-02-11T12:34:16.673Z,9.98
2023-02-11T12:36:56.699Z,10.35
2023-02-11T12:39:39.760Z,10.15
2023-02-11T12:43:08.857Z,10.30
2023-02-11T12:46:02.163Z,8.95
2023-02-11T12:48:50.702Z,8.25
2023-02-11T12:51:35.063Z,10.43
2023-02-11T12:57:02.436Z,10.20
2023-02-11T12:59:50.720Z,10.02
2023-02-11T13:02:29.448Z,9.77
2023-02-11T13:05:01.396Z,8.80
2023-02-11T13:07:35.008Z,10.50
2023-02-11T13:10:08.569Z,9.30
2023-02-11T13:12:56.053Z,8.85
2023-02-11T13:15:30.434Z,8.95
2023-02-11T13:18:06.512Z,9.13
2023-02-11T13:20:42.873Z,10.10
2023-02-11T13:23:24.723Z,10.15
2023-02-11T13:26:00.481Z,9.63
2023-02-11T13:28:42.662Z,9.23
2023-02-11T13:31:16.266Z,9.35
2023-02-11T13:33:49.577Z,9.48
2023-02-11T13:36:26.033Z,9.15
2023-02-11T13:39:05.104Z,9.10
2023-02-11T13:41:40.858Z,8.98
2023-02-11T13:44:29.074Z,9.38
2023-02-11T13:47:02.148Z,9.18
2023-02-11T13:49:37.619Z,8.13
2023-02-11T13:52:22.849Z,8.63
2023-02-11T13:54:53.439Z,9.55
2023-02-11T13:57:32.940Z,9.88
2023-02-11T14:00:02.816Z,9.43
2023-02-11T14:02:52.361Z,9.88
2023-02-11T14:05:50.070Z,8.93
2023-02-11T14:08:44.313Z,9.88
2023-02-11T14:11:45.039Z,8.05
2023-02-11T14:14:25.309Z,8.07
2023-02-11T14:17:31.885Z,9.95
2023-02-11T14:20:05.598Z,10.00
2023-02-11T14:22:45.516Z,8.38
2023-02-11T14:25:24.217Z,9.75
2023-02-11T14:27:59.309Z,8.25
2023-02-11T14:30:47.649Z,9.25
2023-02-11T14:33:52.223Z,9.52
2023-02-11T14:36:51.997Z,9.40
2023-02-11T14:39:33.683Z,8.80
2023-02-11T14:42:04.485Z,9.05
2023-02-11T14:44:35.387Z,8.88
2023-02-11T14:47:04.878Z,10.43
2023-02-11T14:49:37.476Z,8.25
2023-02-11T14:52:17.808Z,10.38
2023-02-11T14:54:51.669Z,9.43
2023-02-11T15:00:03.298Z,8.30
2023-02-11T15:02:40.147Z,9.55
2023-02-11T15:05:23.593Z,10.05
2023-02-11T15:07:58.185Z,9.35
2023-02-11T15:10:34.996Z,10.40
2023-02-11T15:13:05.825Z,8.98
2023-02-11T15:15:36.620Z,8.95
2023-02-11T15:18:06.687Z,8.93
2023-02-11T15:20:37.200Z,9.68
2023-02-11T15:23:10.754Z,9.32
2023-02-11T15:25:46.459Z,9.65
2023-02-11T15:28:23.170Z,9.50
2023-02-11T15:30:59.099Z,10.48
2023-02-11T15:33:32.546Z,9.35
2023-02-11T15:36:02.916Z,10.55
2023-02-11T15:38:32.951Z,11.07
2023-02-11T15:41:02.379Z,9.55
2023-02-11T15:43:45.245Z,8.98
2023-02-11T15:46:17.812Z,9.68
2023-02-11T15:48:48.772Z,10.63
2023-02-11T15:51:25.453Z,9.98
2023-02-11T15:53:59.176Z,9.80
2023-02-11T15:56:31.098Z,11.38
2023-02-11T15:59:01.409Z,10.43
2023-02-11T16:01:34.013Z,9.20
2023-02-11T16:04:04.027Z,10.63
2023-02-11T16:06:38.679Z,9.27
2023-02-11T16:09:25.327Z,10.07
2023-02-11T16:11:58.246Z,10.32
2023-02-11T16:14:32.416Z,9.82
2023-02-11T16:17:04.004Z,10.57
2023-02-11T16:19:34.171Z,9.68
2023-02-11T16:22:08.467Z,10.93
2023-02-11T16:24:41.072Z,11.10
2023-02-11T16:27:22.581Z,11.00
2023-02-11T16:29:52.254Z,10.55
2023-02-11T16:32:21.986Z,10.48
2023-02-11T16:34:50.159Z,10.05
2023-02-11T16:37:18.553Z,10.95
2023-02-11T16:39:48.147Z,12.43
2023-02-11T16:42:16.231Z,10.80
2023-02-11T16:44:44.283Z,10.63
2023-02-11T16:47:21.086Z,10.93
2023-02-11T16:49:51.751Z,11.20
2023-02-11T16:52:22.317Z,10.32
2023-02-11T16:54:53.740Z,11.13
2023-02-11T16:57:30.027Z,10.98
2023-02-11T17:00:01.119Z,10.90
2023-02-11T17:02:32.264Z,12.00
2023-02-11T17:05:02.790Z,10.95
2023-02-11T17:07:33.086Z,10.55
2023-02-11T17:10:03.593Z,10.52
2023-02-11T17:12:32.104Z,10.93
2023-02-11T17:15:00.580Z,12.70
2023-02-11T17:17:30.124Z,10.45
2023-02-11T17:19:58.396Z,12.50
2023-02-11T17:22:26.638Z,12.25
2023-02-11T17:24:55.990Z,10.90
2023-02-11T17:27:26.125Z,11.80
2023-02-11T17:29:54.289Z,11.13
2023-02-11T17:32:22.618Z,11.75
2023-02-11T17:34:51.235Z,10.95
2023-02-11T17:37:19.840Z,12.30
2023-02-11T17:39:50.080Z,10.90
2023-02-11T17:42:19.378Z,11.43
2023-02-11T17:44:49.226Z,11.38
2023-02-11T17:47:19.518Z,11.40
2023-02-11T17:49:47.732Z,12.25
2023-02-11T17:52:16.793Z,12.52
2023-02-11T17:54:45.442Z,12.05
2023-02-11T17:57:14.761Z,11.77
2023-02-11T17:59:44.336Z,12.90
2023-02-11T18:02:14.387Z,14.73
2023-02-11T18:04:42.677Z,12.57
2023-02-11T18:07:11.165Z,13.55
2023-02-11T18:09:40.631Z,12.80
2023-02-11T18:12:10.899Z,10.40
2023-02-11T18:14:40.448Z,13.00
2023-02-11T18:17:09.360Z,12.57
2023-02-11T18:20:19.134Z,13.65
2023-02-11T18:26:38.895Z,12.25
2023-02-11T18:29:08.158Z,13.23
2023-02-11T18:31:36.889Z,12.48
2023-02-11T18:34:06.150Z,12.85
2023-02-11T18:36:36.216Z,11.70
2023-02-11T18:39:05.157Z,14.32
2023-02-11T18:41:33.828Z,12.98
2023-02-11T18:44:04.895Z,13.27
2023-02-11T18:46:33.281Z,12.32
2023-02-11T18:49:02.085Z,13.02
2023-02-11T18:51:32.710Z,12.88
2023-02-11T18:54:02.602Z,14.98
2023-02-11T18:56:32.734Z,12.75
2023-02-11T18:59:02.791Z,12.77
2023-02-11T19:01:34.300Z,12.68
2023-02-11T19:04:05.126Z,13.55
2023-02-11T19:06:35.292Z,13.70
2023-02-11T19:09:09.877Z,13.88
2023-02-11T19:11:50.430Z,13.05
2023-02-11T19:14:22.119Z,11.82
2023-02-11T19:16:51.504Z,11.88
2023-02-11T19:19:24.428Z,13.95
2023-02-11T19:21:53.080Z,12.82
2023-02-11T19:24:24.072Z,12.18
2023-02-11T19:26:55.611Z,13.90
2023-02-11T19:29:23.989Z,11.57
2023-02-11T19:31:52.870Z,13.13
2023-02-11T19:34:22.549Z,12.30
2023-02-11T19:36:52.316Z,11.60
2023-02-11T19:39:21.029Z,12.70
2023-02-11T19:41:50.643Z,13.63
2023-02-11T19:44:18.818Z,11.55
2023-02-11T19:46:48.711Z,12.70
2023-02-11T19:49:23.197Z,11.75
2023-02-11T19:51:51.979Z,12.07
2023-02-11T19:54:20.378Z,12.57
2023-02-11T19:56:49.146Z,11.77
2023-02-11T19:59:18.717Z,12.50
2023-02-11T20:01:49.335Z,14.32
2023-02-11T20:04:18.092Z,13.68
2023-02-11T20:06:48.172Z,12.95
2023-02-11T20:09:18.446Z,12.57
2023-02-11T20:11:49.445Z,13.02
2023-02-11T20:14:19.387Z,12.10
2023-02-11T20:16:49.768Z,12.30
2023-02-11T20:19:20.175Z,12.88
2023-02-11T20:21:50.032Z,13.60
2023-02-11T20:24:19.745Z,13.75
2023-02-11T20:26:49.570Z,13.98
2023-02-11T20:29:19.628Z,11.85
2023-02-11T20:31:48.086Z,12.65
2023-02-11T20:34:17.655Z,12.63
2023-02-11T20:36:52.094Z,13.00
2023-02-11T20:39:22.394Z,13.77
2023-02-11T20:41:51.641Z,13.55
2023-02-11T20:44:22.913Z,14.57
2023-02-11T20:46:53.908Z,12.60
2023-02-11T20:49:24.163Z,12.85
2023-02-11T20:51:53.875Z,12.75
2023-02-11T20:54:24.027Z,12.93
2023-02-11T20:56:53.947Z,12.43
2023-02-11T20:59:25.669Z,13.45
2023-02-11T21:01:56.991Z,12.48
2023-02-11T21:04:27.698Z,11.13
2023-02-11T21:06:57.910Z,13.18
2023-02-11T21:09:28.716Z,12.05
2023-02-11T21:11:57.048Z,10.85
2023-02-11T21:14:27.991Z,11.10
2023-02-11T21:16:56.089Z,12.93
2023-02-11T21:19:24.260Z,12.80
2023-02-11T21:21:52.723Z,12.50
2023-02-11T21:24:20.803Z,13.52
2023-02-11T21:26:49.201Z,12.45
2023-02-11T21:29:17.228Z,13.75
2023-02-11T21:31:46.960Z,13.50
2023-02-11T21:34:16.189Z,12.70
2023-02-11T21:36:47.232Z,12.10
2023-02-11T21:39:15.328Z,12.88
2023-02-11T21:41:43.462Z,12.73
2023-02-11T21:44:11.840Z,13.30
2023-02-11T21:46:40.241Z,11.95
2023-02-11T21:49:10.468Z,14.18
2023-02-11T21:51:39.255Z,13.23
2023-02-11T21:54:07.509Z,13.63
2023-02-11T21:56:36.649Z,13.80
2023-02-11T21:59:04.941Z,12.82
2023-02-11T22:01:35.480Z,12.98
2023-02-11T22:04:03.812Z,13.23
2023-02-11T22:06:36.091Z,13.98
2023-02-11T22:09:07.214Z,13.30
2023-02-11T22:11:35.769Z,14.25
2023-02-11T22:14:04.415Z,13.23
2023-02-11T22:16:35.481Z,13.43
2023-02-11T22:19:20.599Z,12.00
2023-02-11T22:22:17.092Z,12.88
2023-02-11T22:24:47.894Z,12.00
2023-02-11T22:27:19.874Z,13.93
2023-02-11T22:29:49.294Z,12.35
2023-02-11T22:32:17.948Z,12.65
2023-02-11T22:34:46.217Z,13.13
2023-02-11T22:37:16.029Z,12.75
2023-02-11T22:39:44.265Z,12.73
2023-02-11T22:42:12.958Z,13.18
2023-02-11T22:44:41.523Z,14.77
2023-02-11T22:47:10.435Z,14.45
2023-02-11T22:49:40.509Z,13.90
2023-02-11T22:52:09.290Z,15.55
2023-02-11T22:54:40.293Z,13.40
2023-02-11T22:57:09.001Z,14.55
2023-02-11T22:59:37.295Z,14.45
2023-02-11T23:02:05.661Z,14.73
2023-02-11T23:04:34.724Z,15.50
2023-02-11T23:07:03.472Z,14.48
2023-02-11T23:09:32.096Z,13.00
2023-02-11T23:12:02.947Z,13.73
2023-02-11T23:14:32.446Z,15.02
2023-02-11T23:17:00.652Z,14.82
2023-02-11T23:19:28.885Z,19.35
2023-02-11T23:21:57.623Z,14.52
2023-02-11T23:24:26.383Z,18.65
2023-02-11T23:26:55.076Z,17.42
2023-02-11T23:29:25.206Z,25.70
2023-02-11T23:31:55.836Z,32.08
2023-02-11T23:34:26.791Z,27.15
2023-02-11T23:36:55.910Z,21.20
2023-02-11T23:39:25.884Z,25.63
2023-02-11T23:41:58.899Z,26.92
2023-02-11T23:44:30.438Z,22.05
2023-02-11T23:46:59.617Z,24.30
2023-02-11T23:49:28.138Z,14.90
2023-02-11T23:51:56.418Z,18.65
2023-02-11T23:54:24.783Z,19.98
2023-02-11T23:56:54.079Z,28.00
2023-02-11T23:59:22.762Z,28.25
