createdAt,value
2018-12-17T00:00:15.652Z,40.70
2018-12-17T00:02:44.230Z,46.57
2018-12-17T00:05:11.849Z,40.73
2018-12-17T00:07:39.513Z,47.67
2018-12-17T00:10:07.244Z,39.33
2018-12-17T00:12:34.901Z,46.48
2018-12-17T00:15:04.284Z,35.00
2018-12-17T00:17:32.756Z,45.03
2018-12-17T00:20:01.665Z,42.40
2018-12-17T00:22:31.771Z,39.40
2018-12-17T00:25:00.485Z,40.77
2018-12-17T00:27:28.919Z,43.40
2018-12-17T00:29:57.344Z,43.47
2018-12-17T00:32:24.986Z,41.93
2018-12-17T00:34:53.390Z,39.07
2018-12-17T00:37:21.029Z,36.33
2018-12-17T00:39:49.592Z,41.83
2018-12-17T00:42:17.214Z,37.40
2018-12-17T00:44:44.883Z,36.70
2018-12-17T00:47:13.447Z,46.30
2018-12-17T00:49:41.085Z,39.57
2018-12-17T00:52:08.723Z,42.47
2018-12-17T00:54:36.381Z,43.33
2018-12-17T00:57:04.090Z,43.63
2018-12-17T00:59:31.761Z,47.90
2018-12-17T01:01:59.393Z,43.27
2018-12-17T01:04:27.032Z,38.87
2018-12-17T01:06:54.663Z,42.97
2018-12-17T01:09:22.290Z,45.77
2018-12-17T01:11:49.919Z,39.13
2018-12-17T01:14:17.557Z,41.57
2018-12-17T01:16:45.197Z,41.68
2018-12-17T01:19:12.829Z,42.17
2018-12-17T01:21:40.742Z,41.00
2018-12-17T01:24:08.533Z,34.83
2018-12-17T01:26:37.239Z,35.80
2018-12-17T01:29:04.870Z,48.97
2018-12-17T01:31:33.711Z,38.33
2018-12-17T01:34:01.907Z,41.43
2018-12-17T01:36:29.540Z,42.50
2018-12-17T01:38:57.167Z,36.20
2018-12-17T01:41:24.921Z,38.70
2018-12-17T01:43:52.593Z,41.60
2018-12-17T01:46:20.224Z,45.13
2018-12-17T01:48:47.853Z,40.60
2018-12-17T01:51:15.492Z,40.50
2018-12-17T01:53:43.117Z,47.30
2018-12-17T01:56:10.741Z,37.83
2018-12-17T01:58:38.379Z,44.77
2018-12-17T02:01:06.014Z,41.93
2018-12-17T02:03:40.212Z,38.33
2018-12-17T02:06:07.843Z,37.08
2018-12-17T02:08:35.837Z,43.92
2018-12-17T02:11:03.729Z,42.40
2018-12-17T02:13:31.995Z,45.80
2018-12-17T02:15:59.710Z,43.53
2018-12-17T02:18:27.347Z,40.13
2018-12-17T02:20:54.997Z,39.60
2018-12-17T02:23:22.627Z,40.93
2018-12-17T02:25:51.094Z,41.33
2018-12-17T02:28:18.724Z,36.60
2018-12-17T02:30:46.362Z,45.17
2018-12-17T02:33:13.992Z,38.40
2018-12-17T02:35:41.631Z,43.77
2018-12-17T02:38:09.270Z,38.27
2018-12-17T02:40:36.915Z,39.77
2018-12-17T02:43:04.522Z,43.43
2018-12-17T02:45:32.484Z,40.97
2018-12-17T02:48:01.772Z,43.10
2018-12-17T02:50:29.403Z,39.35
2018-12-17T02:52:57.032Z,38.47
2018-12-17T02:55:25.591Z,43.77
2018-12-17T02:57:53.221Z,44.10
2018-12-17T03:00:20.840Z,43.13
2018-12-17T03:02:48.473Z,38.63
2018-12-17T03:05:16.150Z,43.83
2018-12-17T03:07:43.792Z,38.80
2018-12-17T03:10:11.502Z,44.67
2018-12-17T03:12:39.924Z,40.13
2018-12-17T03:15:07.705Z,47.80
2018-12-17T03:17:35.348Z,46.17
2018-12-17T03:20:03.056Z,37.63
2018-12-17T03:22:31.321Z,42.33
2018-12-17T03:24:58.942Z,39.23
2018-12-17T03:27:27.527Z,41.70
2018-12-17T03:29:55.150Z,42.83
2018-12-17T03:32:22.786Z,41.33
2018-12-17T03:34:50.430Z,50.53
2018-12-17T03:37:18.821Z,40.97
2018-12-17T03:39:46.458Z,36.37
2018-12-17T03:42:14.089Z,39.73
2018-12-17T03:44:41.721Z,41.63
2018-12-17T03:47:09.359Z,47.20
2018-12-17T03:49:36.998Z,46.30
2018-12-17T03:52:04.655Z,47.73
2018-12-17T03:54:33.165Z,40.50
2018-12-17T03:57:01.551Z,42.93
2018-12-17T03:59:31.149Z,42.37
2018-12-17T04:01:58.788Z,37.03
2018-12-17T04:04:27.230Z,38.93
2018-12-17T04:06:55.676Z,39.80
2018-12-17T04:09:24.121Z,46.50
2018-12-17T04:11:52.568Z,41.87
2018-12-17T04:14:20.243Z,40.70
2018-12-17T04:16:47.891Z,44.47
2018-12-17T04:19:16.533Z,44.33
2018-12-17T04:21:44.171Z,32.67
2018-12-17T04:24:11.829Z,47.83
2018-12-17T04:26:39.464Z,41.10
2018-12-17T04:29:07.328Z,39.23
2018-12-17T04:31:35.512Z,35.07
2018-12-17T04:34:03.143Z,43.03
2018-12-17T04:36:31.683Z,41.30
2018-12-17T04:38:59.301Z,40.47
2018-12-17T04:41:27.007Z,40.23
2018-12-17T04:43:55.554Z,47.53
2018-12-17T04:46:23.221Z,42.10
2018-12-17T04:48:50.901Z,42.90
2018-12-17T04:51:18.623Z,46.97
2018-12-17T04:53:47.210Z,42.00
2018-12-17T04:56:15.767Z,42.97
2018-12-17T04:58:44.437Z,38.90
2018-12-17T05:01:12.061Z,39.17
2018-12-17T05:03:39.689Z,47.47
2018-12-17T05:06:07.390Z,38.80
2018-12-17T05:08:35.004Z,48.43
2018-12-17T05:11:03.466Z,46.43
2018-12-17T05:13:31.977Z,42.37
2018-12-17T05:15:59.610Z,49.20
2018-12-17T05:18:28.098Z,37.33
2018-12-17T05:20:56.677Z,46.83
2018-12-17T05:23:25.212Z,42.40
2018-12-17T05:25:53.667Z,48.27
2018-12-17T05:28:22.203Z,45.50
2018-12-17T05:30:49.835Z,47.00
2018-12-17T05:33:18.177Z,43.50
2018-12-17T05:35:45.804Z,45.23
2018-12-17T05:38:14.342Z,40.37
2018-12-17T05:40:41.963Z,44.27
2018-12-17T05:43:10.375Z,45.80
2018-12-17T05:45:39.012Z,40.13
2018-12-17T05:48:07.512Z,46.37
2018-12-17T05:50:35.319Z,40.70
2018-12-17T05:53:02.965Z,42.10
2018-12-17T05:55:31.883Z,39.83
2018-12-17T05:58:00.460Z,40.37
2018-12-17T06:00:28.189Z,37.10
2018-12-17T06:02:55.828Z,48.97
2018-12-17T06:05:23.452Z,43.30
2018-12-17T06:07:51.078Z,38.83
2018-12-17T06:10:19.608Z,45.30
2018-12-17T06:12:47.234Z,45.63
2018-12-17T06:15:15.765Z,39.50
2018-12-17T06:17:44.212Z,41.23
2018-12-17T06:20:12.563Z,42.17
2018-12-17T06:22:41.005Z,50.43
2018-12-17T06:25:09.432Z,46.73
2018-12-17T06:27:38.638Z,49.07
2018-12-17T06:30:06.430Z,45.70
2018-12-17T06:32:34.047Z,43.30
2018-12-17T06:35:02.446Z,42.47
2018-12-17T06:37:31.995Z,39.50
2018-12-17T06:39:59.635Z,43.77
2018-12-17T06:42:28.217Z,35.17
2018-12-17T06:44:55.839Z,44.58
2018-12-17T06:47:24.271Z,42.60
2018-12-17T06:49:51.903Z,39.43
2018-12-17T06:52:20.332Z,33.77
2018-12-17T06:54:54.599Z,37.20
2018-12-17T06:57:17.686Z,39.40
2018-12-17T06:59:46.160Z,44.37
2018-12-17T07:02:15.092Z,46.43
2018-12-17T07:04:42.713Z,45.63
2018-12-17T07:07:11.266Z,42.70
2018-12-17T07:09:38.892Z,40.07
2018-12-17T07:12:07.549Z,44.30
2018-12-17T07:14:36.636Z,50.10
2018-12-17T07:17:05.473Z,48.37
2018-12-17T07:19:34.028Z,44.60
2018-12-17T07:22:02.568Z,48.53
2018-12-17T07:24:30.468Z,48.53
2018-12-17T07:26:58.086Z,43.03
2018-12-17T07:29:26.627Z,49.80
2018-12-17T07:31:55.190Z,43.43
2018-12-17T07:34:23.728Z,47.97
2018-12-17T07:36:52.360Z,50.40
2018-12-17T07:39:21.266Z,44.93
2018-12-17T07:41:49.858Z,52.00
2018-12-17T07:44:18.259Z,38.60
2018-12-17T07:46:45.885Z,46.47
2018-12-17T07:49:14.377Z,39.47
2018-12-17T07:51:42.004Z,40.73
2018-12-17T07:54:10.550Z,44.70
2018-12-17T07:56:39.081Z,49.90
2018-12-17T07:59:07.509Z,54.27
2018-12-17T08:01:36.078Z,45.40
2018-12-17T08:04:04.568Z,44.03
2018-12-17T08:06:32.876Z,37.60
2018-12-17T08:09:00.529Z,46.70
2018-12-17T08:11:29.010Z,44.37
2018-12-17T08:13:57.587Z,52.77
2018-12-17T08:16:26.176Z,53.47
2018-12-17T08:18:55.602Z,42.33
2018-12-17T08:21:24.043Z,44.63
2018-12-17T08:23:51.674Z,42.83
2018-12-17T08:26:19.301Z,43.23
2018-12-17T08:28:47.857Z,49.67
2018-12-17T08:31:15.476Z,46.23
2018-12-17T08:33:44.048Z,40.03
2018-12-17T08:36:11.706Z,49.37
2018-12-17T08:38:40.163Z,46.10
2018-12-17T08:41:07.786Z,50.00
2018-12-17T08:43:35.406Z,45.50
2018-12-17T08:46:03.025Z,47.30
2018-12-17T08:48:31.702Z,45.67
2018-12-17T08:51:00.552Z,39.73
2018-12-17T08:53:28.994Z,55.67
2018-12-17T08:55:57.451Z,39.63
2018-12-17T08:58:25.077Z,44.40
2018-12-17T09:00:53.651Z,47.23
2018-12-17T09:03:21.301Z,48.43
2018-12-17T09:05:49.737Z,43.47
2018-12-17T09:08:17.398Z,45.67
2018-12-17T09:10:45.012Z,45.60
2018-12-17T09:13:13.595Z,53.37
2018-12-17T09:15:41.907Z,44.07
2018-12-17T09:18:09.598Z,48.30
2018-12-17T09:20:37.999Z,51.93
2018-12-17T09:23:05.690Z,48.47
2018-12-17T09:25:34.115Z,45.20
2018-12-17T09:28:01.774Z,48.67
2018-12-17T09:30:29.456Z,52.23
2018-12-17T09:32:57.990Z,43.17
2018-12-17T09:35:25.621Z,48.77
2018-12-17T09:37:54.244Z,50.13
2018-12-17T09:40:21.903Z,59.03
2018-12-17T09:42:50.442Z,44.57
2018-12-17T09:45:18.970Z,48.60
2018-12-17T09:47:46.622Z,53.70
2018-12-17T09:50:14.396Z,48.70
2018-12-17T09:52:42.089Z,48.50
2018-12-17T09:55:09.881Z,51.80
2018-12-17T09:57:37.963Z,51.37
2018-12-17T10:00:07.172Z,58.33
2018-12-17T10:02:34.807Z,47.53
2018-12-17T10:05:03.169Z,43.83
2018-12-17T10:07:31.581Z,45.03
2018-12-17T10:09:59.203Z,52.37
2018-12-17T10:12:26.830Z,42.87
2018-12-17T10:14:54.451Z,42.90
2018-12-17T10:17:22.081Z,47.10
2018-12-17T10:19:49.712Z,49.03
2018-12-17T10:22:18.164Z,51.30
2018-12-17T10:24:45.819Z,48.10
2018-12-17T10:27:13.443Z,43.20
2018-12-17T10:29:41.065Z,60.73
2018-12-17T10:32:08.690Z,51.87
2018-12-17T10:34:36.309Z,47.70
2018-12-17T10:37:03.950Z,51.63
2018-12-17T10:39:31.696Z,52.07
2018-12-17T10:41:59.381Z,49.10
2018-12-17T10:44:28.164Z,50.03
2018-12-17T10:46:56.023Z,47.20
2018-12-17T10:49:23.645Z,45.87
2018-12-17T10:51:51.281Z,47.97
2018-12-17T10:54:18.880Z,45.53
2018-12-17T10:56:46.516Z,45.30
2018-12-17T10:59:14.119Z,49.70
2018-12-17T11:01:48.197Z,43.37
2018-12-17T11:04:17.917Z,43.20
2018-12-17T11:06:45.845Z,45.83
2018-12-17T11:09:13.475Z,49.50
2018-12-17T11:11:41.088Z,46.23
2018-12-17T11:14:09.051Z,51.27
2018-12-17T11:16:36.772Z,41.27
2018-12-17T11:19:04.471Z,45.17
2018-12-17T11:21:33.127Z,50.80
2018-12-17T11:24:01.577Z,49.37
2018-12-17T11:26:30.716Z,49.17
2018-12-17T11:28:58.500Z,53.70
2018-12-17T11:31:26.987Z,54.47
2018-12-17T11:33:54.716Z,44.20
2018-12-17T11:36:23.340Z,50.00
2018-12-17T11:38:50.997Z,43.57
2018-12-17T11:41:24.472Z,42.53
2018-12-17T11:43:52.890Z,45.77
2018-12-17T11:46:20.487Z,55.03
2018-12-17T11:48:49.191Z,44.13
2018-12-17T11:51:16.821Z,49.33
2018-12-17T11:53:45.359Z,62.23
2018-12-17T11:56:12.989Z,58.57
2018-12-17T11:58:40.594Z,46.50
2018-12-17T12:01:10.265Z,50.57
2018-12-17T12:03:38.590Z,49.20
2018-12-17T12:06:06.216Z,54.50
2018-12-17T12:08:34.807Z,47.37
2018-12-17T12:11:03.443Z,46.60
2018-12-17T12:13:32.749Z,44.80
2018-12-17T12:16:01.752Z,48.73
2018-12-17T12:18:30.457Z,50.53
2018-12-17T12:20:58.109Z,49.87
2018-12-17T12:23:25.782Z,46.87
2018-12-17T12:25:54.208Z,44.37
2018-12-17T12:28:21.840Z,56.57
2018-12-17T12:30:50.444Z,51.10
2018-12-17T12:33:18.126Z,60.87
2018-12-17T12:35:45.748Z,41.93
2018-12-17T12:38:14.169Z,48.43
2018-12-17T12:40:41.799Z,48.87
2018-12-17T12:43:09.459Z,54.60
2018-12-17T12:45:38.003Z,53.80
2018-12-17T12:48:05.623Z,47.67
2018-12-17T12:50:34.188Z,58.70
2018-12-17T12:53:02.661Z,45.63
2018-12-17T12:55:30.597Z,46.20
2018-12-17T12:58:03.576Z,47.53
2018-12-17T13:00:28.377Z,42.83
2018-12-17T13:02:56.913Z,48.43
2018-12-17T13:05:25.384Z,43.90
2018-12-17T13:07:53.005Z,43.73
2018-12-17T13:10:20.635Z,51.90
2018-12-17T13:12:48.240Z,42.83
2018-12-17T13:15:15.941Z,55.40
2018-12-17T13:17:43.557Z,41.53
2018-12-17T13:20:11.967Z,43.70
2018-12-17T13:22:39.614Z,46.77
2018-12-17T13:25:09.369Z,50.90
2018-12-17T13:27:37.186Z,41.60
2018-12-17T13:30:06.671Z,49.80
2018-12-17T13:32:34.313Z,49.93
2018-12-17T13:35:02.627Z,44.17
2018-12-17T13:37:30.639Z,47.10
2018-12-17T13:39:58.276Z,49.57
2018-12-17T13:42:25.900Z,43.53
2018-12-17T13:44:53.605Z,52.13
2018-12-17T13:47:21.229Z,51.93
2018-12-17T13:49:48.887Z,56.40
2018-12-17T13:52:23.165Z,46.73
2018-12-17T13:54:51.588Z,41.10
2018-12-17T13:57:19.210Z,44.10
2018-12-17T13:59:47.766Z,43.43
2018-12-17T14:02:16.008Z,50.63
2018-12-17T14:04:44.490Z,52.93
2018-12-17T14:07:12.256Z,53.90
2018-12-17T14:09:41.857Z,50.77
2018-12-17T14:12:09.472Z,52.47
2018-12-17T14:14:38.046Z,48.13
2018-12-17T14:17:11.302Z,44.40
2018-12-17T14:19:40.910Z,50.93
2018-12-17T14:22:09.463Z,58.83
2018-12-17T14:24:37.164Z,44.27
2018-12-17T14:27:04.799Z,53.93
2018-12-17T14:29:32.760Z,48.60
2018-12-17T14:32:01.611Z,48.13
2018-12-17T14:34:29.240Z,47.23
2018-12-17T14:36:57.683Z,48.93
2018-12-17T14:39:26.124Z,52.73
2018-12-17T14:41:53.739Z,57.73
2018-12-17T14:44:26.853Z,46.93
2018-12-17T14:46:58.395Z,46.27
2018-12-17T14:49:26.312Z,49.60
2018-12-17T14:51:53.934Z,44.33
2018-12-17T14:54:22.399Z,49.10
2018-12-17T14:56:50.028Z,58.17
2018-12-17T14:59:17.678Z,51.50
2018-12-17T15:04:26.976Z,53.13
2018-12-17T15:06:54.621Z,51.17
2018-12-17T15:09:22.490Z,57.30
2018-12-17T15:11:50.117Z,51.00
2018-12-17T15:14:18.662Z,54.57
2018-12-17T15:16:46.291Z,52.60
2018-12-17T15:19:14.722Z,58.90
2018-12-17T15:21:42.361Z,47.27
2018-12-17T15:24:10.027Z,55.43
2018-12-17T15:26:37.657Z,55.47
2018-12-17T15:29:05.370Z,52.23
2018-12-17T15:31:33.016Z,51.20
2018-12-17T15:34:01.662Z,64.10
2018-12-17T15:36:30.567Z,51.67
2018-12-17T15:38:58.193Z,53.90
2018-12-17T15:41:26.654Z,47.17
2018-12-17T15:43:55.168Z,50.03
2018-12-17T15:46:22.836Z,56.03
2018-12-17T15:48:50.459Z,57.30
2018-12-17T15:51:18.921Z,53.93
2018-12-17T15:53:46.548Z,50.50
2018-12-17T15:56:15.021Z,56.70
2018-12-17T15:58:43.370Z,53.27
2018-12-17T16:01:11.040Z,45.50
2018-12-17T16:03:39.478Z,50.03
2018-12-17T16:06:07.135Z,46.53
2018-12-17T16:08:34.798Z,53.30
2018-12-17T16:11:03.373Z,49.93
2018-12-17T16:13:31.936Z,50.50
2018-12-17T16:16:00.524Z,55.53
2018-12-17T16:18:29.016Z,51.70
2018-12-17T16:20:56.643Z,48.83
2018-12-17T16:23:25.326Z,55.30
2018-12-17T16:25:53.732Z,58.17
2018-12-17T16:28:21.397Z,54.93
2018-12-17T16:30:49.016Z,51.27
2018-12-17T16:33:17.605Z,54.37
2018-12-17T16:35:46.005Z,54.83
2018-12-17T16:38:14.389Z,56.37
2018-12-17T16:40:42.020Z,51.13
2018-12-17T16:43:09.695Z,46.53
2018-12-17T16:45:38.126Z,51.93
2018-12-17T16:48:06.542Z,60.27
2018-12-17T16:50:34.200Z,52.20
2018-12-17T16:53:02.145Z,47.47
2018-12-17T16:55:31.703Z,53.30
2018-12-17T16:57:59.322Z,47.63
2018-12-17T17:00:27.823Z,55.00
2018-12-17T17:02:55.447Z,69.13
2018-12-17T17:05:23.211Z,71.47
2018-12-17T17:07:51.782Z,70.10
2018-12-17T17:10:19.433Z,59.37
2018-12-17T17:12:47.072Z,60.83
2018-12-17T17:15:14.743Z,62.67
2018-12-17T17:17:43.306Z,59.40
2018-12-17T17:20:10.931Z,60.90
2018-12-17T17:22:38.562Z,61.80
2018-12-17T17:25:06.322Z,58.87
2018-12-17T17:27:33.947Z,58.73
2018-12-17T17:30:01.577Z,54.90
2018-12-17T17:32:29.347Z,52.67
2018-12-17T17:34:56.982Z,45.70
2018-12-17T17:37:24.590Z,55.00
2018-12-17T17:39:52.218Z,43.57
2018-12-17T17:42:19.858Z,47.90
2018-12-17T17:44:47.483Z,56.10
2018-12-17T17:47:15.126Z,53.63
2018-12-17T17:49:42.755Z,53.63
2018-12-17T17:52:11.385Z,65.00
2018-12-17T17:54:39.081Z,49.90
2018-12-17T17:57:06.800Z,64.00
2018-12-17T17:59:34.422Z,54.47
2018-12-17T18:02:02.767Z,53.53
2018-12-17T18:04:30.422Z,50.70
2018-12-17T18:06:58.986Z,47.60
2018-12-17T18:09:26.592Z,46.93
2018-12-17T18:11:54.215Z,50.87
2018-12-17T18:14:21.824Z,52.07
2018-12-17T18:16:49.451Z,53.10
2018-12-17T18:19:17.087Z,47.33
2018-12-17T18:21:44.712Z,47.57
2018-12-17T18:24:12.341Z,47.67
2018-12-17T18:26:39.964Z,58.83
2018-12-17T18:29:07.593Z,50.93
2018-12-17T18:31:35.306Z,46.00
2018-12-17T18:34:02.960Z,41.23
2018-12-17T18:36:31.287Z,47.33
2018-12-17T18:38:59.686Z,48.30
2018-12-17T18:41:27.485Z,47.90
2018-12-17T18:43:55.926Z,49.00
2018-12-17T18:46:23.547Z,43.57
2018-12-17T18:48:51.182Z,52.63
2018-12-17T18:51:18.801Z,45.43
2018-12-17T18:53:46.425Z,51.20
2018-12-17T18:56:14.050Z,57.03
2018-12-17T18:58:41.774Z,55.80
2018-12-17T19:01:10.217Z,57.97
2018-12-17T19:03:37.838Z,53.97
2018-12-17T19:06:05.501Z,45.37
2018-12-17T19:08:34.031Z,54.50
2018-12-17T19:11:01.707Z,52.50
2018-12-17T19:13:29.334Z,57.07
2018-12-17T19:15:56.955Z,47.00
2018-12-17T19:18:25.554Z,45.67
2018-12-17T19:20:53.202Z,52.17
2018-12-17T19:23:20.830Z,49.37
2018-12-17T19:25:48.477Z,47.77
2018-12-17T19:28:16.132Z,50.10
2018-12-17T19:30:44.637Z,59.97
2018-12-17T19:33:12.287Z,49.57
2018-12-17T19:35:39.910Z,46.20
2018-12-17T19:38:07.542Z,51.17
2018-12-17T19:40:35.177Z,40.27
2018-12-17T19:43:02.807Z,56.63
2018-12-17T19:45:30.445Z,51.43
2018-12-17T19:47:58.086Z,54.67
2018-12-17T19:50:25.715Z,64.50
2018-12-17T19:52:54.164Z,68.27
2018-12-17T19:55:22.518Z,54.77
2018-12-17T19:57:50.145Z,63.03
2018-12-17T20:00:17.774Z,56.27
2018-12-17T20:02:47.152Z,62.60
2018-12-17T20:05:15.090Z,59.03
2018-12-17T20:07:42.723Z,71.50
2018-12-17T20:10:12.486Z,53.30
2018-12-17T20:12:41.125Z,53.40
2018-12-17T20:15:09.736Z,64.27
2018-12-17T20:17:37.366Z,59.83
2018-12-17T20:20:06.567Z,47.60
2018-12-17T20:22:34.192Z,51.70
2018-12-17T20:25:02.857Z,55.93
2018-12-17T20:27:30.476Z,62.00
2018-12-17T20:29:58.103Z,60.83
2018-12-17T20:32:25.776Z,62.00
2018-12-17T20:34:54.330Z,67.43
2018-12-17T20:37:21.972Z,60.17
2018-12-17T20:39:49.810Z,60.33
2018-12-17T20:42:17.438Z,59.67
2018-12-17T20:44:45.074Z,57.87
2018-12-17T20:47:13.540Z,60.10
2018-12-17T20:49:41.172Z,56.30
2018-12-17T20:52:09.781Z,51.03
2018-12-17T20:54:37.421Z,59.00
2018-12-17T20:57:05.850Z,51.77
2018-12-17T20:59:34.393Z,59.50
2018-12-17T21:02:02.638Z,56.23
2018-12-17T21:04:30.552Z,53.30
2018-12-17T21:06:58.989Z,42.73
2018-12-17T21:09:27.340Z,48.03
2018-12-17T21:11:54.974Z,48.10
2018-12-17T21:14:23.901Z,36.47
2018-12-17T21:16:51.748Z,44.27
2018-12-17T21:19:19.372Z,50.70
2018-12-17T21:21:47.073Z,52.23
2018-12-17T21:24:14.720Z,48.03
2018-12-17T21:26:42.955Z,45.70
2018-12-17T21:29:10.657Z,47.87
2018-12-17T21:31:39.086Z,52.43
2018-12-17T21:34:06.743Z,51.53
2018-12-17T21:36:35.152Z,59.33
2018-12-17T21:39:02.906Z,55.90
2018-12-17T21:41:30.527Z,58.90
2018-12-17T21:43:59.028Z,56.40
2018-12-17T21:46:26.666Z,66.03
2018-12-17T21:48:54.291Z,68.73
2018-12-17T21:51:21.932Z,58.47
2018-12-17T21:53:49.572Z,61.77
2018-12-17T21:56:17.987Z,45.20
2018-12-17T21:58:45.607Z,46.63
2018-12-17T22:01:13.233Z,45.90
2018-12-17T22:03:40.893Z,50.20
2018-12-17T22:06:08.516Z,51.43
2018-12-17T22:08:37.063Z,55.23
2018-12-17T22:11:04.672Z,51.10
2018-12-17T22:13:33.304Z,45.67
2018-12-17T22:16:01.730Z,41.77
2018-12-17T22:18:29.392Z,44.93
2018-12-17T22:20:57.022Z,41.87
2018-12-17T22:23:24.671Z,42.87
2018-12-17T22:25:52.317Z,40.37
2018-12-17T22:28:19.937Z,40.53
2018-12-17T22:30:47.568Z,42.43
2018-12-17T22:33:19.737Z,36.73
2018-12-17T22:35:45.813Z,36.37
2018-12-17T22:38:13.441Z,36.47
2018-12-17T22:40:41.064Z,41.20
2018-12-17T22:43:08.687Z,37.97
2018-12-17T22:45:36.305Z,35.63
2018-12-17T22:48:03.999Z,48.20
2018-12-17T22:50:31.655Z,37.60
2018-12-17T22:52:59.359Z,45.87
2018-12-17T22:55:27.037Z,35.50
2018-12-17T22:57:55.649Z,31.77
2018-12-17T23:00:23.848Z,41.37
2018-12-17T23:02:51.725Z,34.40
2018-12-17T23:05:19.387Z,40.30
2018-12-17T23:07:47.953Z,42.00
2018-12-17T23:10:27.429Z,36.53
2018-12-17T23:13:07.019Z,38.67
2018-12-17T23:15:46.668Z,46.87
2018-12-17T23:18:14.366Z,32.70
2018-12-17T23:20:42.879Z,32.10
2018-12-17T23:23:10.965Z,40.00
2018-12-17T23:25:38.629Z,37.13
2018-12-17T23:28:08.992Z,40.20
2018-12-17T23:30:36.739Z,34.20
2018-12-17T23:33:04.386Z,31.10
2018-12-17T23:35:32.686Z,28.80
2018-12-17T23:38:00.490Z,29.80
2018-12-17T23:40:28.101Z,34.67
2018-12-17T23:42:55.838Z,26.60
2018-12-17T23:45:23.478Z,31.30
2018-12-17T23:47:51.980Z,36.20
2018-12-17T23:50:19.643Z,38.50
2018-12-17T23:52:47.261Z,35.27
2018-12-17T23:55:14.919Z,33.47
2018-12-17T23:57:43.463Z,36.40
