createdAt,value
2022-08-30T00:03:14.805Z,16.98
2022-08-30T00:09:02.927Z,16.65
2022-08-30T00:14:50.530Z,16.62
2022-08-30T00:20:39.247Z,16.42
2022-08-30T00:26:36.811Z,16.41
2022-08-30T00:32:24.251Z,16.26
2022-08-30T00:38:13.265Z,16.25
2022-08-30T00:44:00.776Z,16.26
2022-08-30T00:49:57.939Z,16.25
2022-08-30T00:55:45.500Z,16.32
2022-08-30T01:01:40.309Z,16.14
2022-08-30T01:07:29.606Z,16.13
2022-08-30T01:13:18.940Z,16.14
2022-08-30T01:19:37.276Z,16.20
2022-08-30T01:26:27.694Z,15.95
2022-08-30T01:32:07.233Z,16.16
2022-08-30T01:37:58.356Z,16.01
2022-08-30T01:43:52.348Z,15.89
2022-08-30T01:49:40.443Z,15.77
2022-08-30T01:55:27.766Z,15.65
2022-08-30T02:01:18.032Z,15.75
2022-08-30T02:07:05.204Z,15.75
2022-08-30T02:12:51.994Z,15.69
2022-08-30T02:18:41.174Z,15.78
2022-08-30T02:24:28.039Z,15.72
2022-08-30T02:30:14.850Z,15.75
2022-08-30T02:36:01.839Z,15.91
2022-08-30T02:41:48.755Z,15.83
2022-08-30T02:47:35.781Z,15.79
2022-08-30T02:53:24.490Z,15.73
2022-08-30T02:59:14.801Z,15.87
2022-08-30T03:05:01.924Z,15.78
2022-08-30T03:10:49.060Z,15.76
2022-08-30T03:16:39.671Z,15.66
2022-08-30T03:22:29.349Z,15.66
2022-08-30T03:28:32.514Z,15.31
2022-08-30T03:34:19.718Z,15.43
2022-08-30T03:40:16.973Z,15.31
2022-08-30T03:46:19.919Z,15.44
2022-08-30T03:52:21.787Z,15.51
2022-08-30T03:58:08.753Z,15.27
2022-08-30T04:03:58.990Z,15.35
2022-08-30T04:09:53.456Z,15.26
2022-08-30T04:15:42.607Z,15.62
2022-08-30T04:21:29.611Z,15.48
2022-08-30T04:27:20.366Z,15.30
2022-08-30T04:33:09.176Z,15.25
2022-08-30T04:39:30.978Z,15.13
2022-08-30T04:45:48.352Z,15.52
2022-08-30T04:51:47.967Z,15.65
2022-08-30T04:57:45.768Z,15.43
2022-08-30T05:11:46.687Z,15.61
2022-08-30T05:18:13.375Z,15.74
2022-08-30T05:24:01.243Z,15.75
2022-08-30T05:29:48.443Z,15.95
2022-08-30T05:35:40.807Z,15.82
2022-08-30T05:41:31.458Z,16.04
2022-08-30T05:47:28.454Z,16.12
2022-08-30T05:53:15.474Z,16.16
2022-08-30T05:59:07.261Z,15.95
2022-08-30T06:04:56.796Z,16.37
2022-08-30T06:10:47.115Z,16.32
2022-08-30T06:16:40.208Z,16.20
2022-08-30T06:22:29.901Z,16.30
2022-08-30T06:28:48.201Z,16.15
2022-08-30T06:36:23.045Z,16.05
2022-08-30T06:42:27.686Z,16.31
2022-08-30T06:48:56.195Z,16.33
2022-08-30T06:54:56.203Z,16.45
2022-08-30T07:01:41.845Z,16.40
2022-08-30T07:08:11.852Z,16.55
2022-08-30T07:13:58.957Z,16.56
2022-08-30T07:19:54.935Z,16.93
2022-08-30T07:25:43.330Z,17.15
2022-08-30T07:31:47.122Z,17.03
2022-08-30T07:38:48.355Z,17.21
2022-08-30T07:44:39.218Z,17.75
2022-08-30T07:50:47.586Z,17.75
2022-08-30T07:56:45.908Z,17.57
2022-08-30T08:02:40.872Z,17.72
2022-08-30T08:08:27.925Z,17.75
2022-08-30T08:14:25.654Z,18.05
2022-08-30T08:20:13.230Z,18.00
2022-08-30T08:26:09.247Z,18.45
2022-08-30T08:32:00.266Z,18.88
2022-08-30T08:37:48.326Z,19.08
2022-08-30T08:43:41.475Z,18.59
2022-08-30T08:49:29.218Z,18.44
2022-08-30T08:55:24.767Z,18.79
2022-08-30T09:01:24.741Z,19.14
2022-08-30T09:07:23.894Z,19.43
2022-08-30T09:13:22.931Z,19.69
2022-08-30T09:19:37.398Z,19.59
2022-08-30T09:26:18.708Z,20.05
2022-08-30T09:32:38.659Z,20.93
2022-08-30T09:38:33.585Z,20.91
2022-08-30T09:45:54.896Z,21.11
2022-08-30T09:52:21.650Z,20.88
2022-08-30T09:58:42.707Z,20.88
2022-08-30T10:05:13.187Z,20.63
2022-08-30T10:11:18.444Z,20.50
2022-08-30T10:24:08.153Z,20.52
2022-08-30T10:30:20.083Z,21.29
2022-08-30T11:12:59.449Z,22.54
2022-08-30T11:18:54.370Z,22.25
2022-08-30T11:31:21.127Z,22.92
2022-08-30T11:38:01.410Z,23.64
2022-08-30T11:45:52.123Z,23.21
2022-08-30T11:52:08.336Z,23.19
2022-08-30T11:58:28.117Z,23.11
2022-08-30T12:04:21.377Z,23.29
2022-08-30T12:10:27.134Z,24.05
2022-08-30T12:17:01.455Z,23.55
2022-08-30T12:23:36.130Z,23.94
2022-08-30T12:29:40.482Z,24.17
2022-08-30T12:35:33.249Z,23.87
2022-08-30T12:41:22.706Z,23.68
2022-08-30T12:47:18.114Z,23.99
2022-08-30T12:53:33.120Z,23.45
2022-08-30T13:00:02.649Z,23.82
2022-08-30T13:05:53.372Z,23.76
2022-08-30T13:11:53.219Z,23.56
2022-08-30T13:18:04.478Z,23.37
2022-08-30T13:23:59.216Z,23.29
2022-08-30T13:30:06.810Z,23.25
2022-08-30T13:36:03.138Z,23.46
2022-08-30T13:41:50.747Z,23.40
2022-08-30T13:47:38.962Z,23.57
2022-08-30T13:53:53.699Z,23.36
2022-08-30T13:59:43.531Z,23.50
2022-08-30T14:06:21.862Z,23.39
2022-08-30T14:11:46.385Z,23.05
2022-08-30T14:17:37.802Z,22.71
2022-08-30T14:23:33.016Z,22.65
2022-08-30T14:29:24.751Z,22.89
2022-08-30T14:35:15.261Z,22.89
2022-08-30T14:41:06.603Z,23.04
2022-08-30T14:46:53.574Z,22.95
2022-08-30T14:52:40.453Z,22.80
2022-08-30T14:59:03.450Z,22.86
2022-08-30T15:04:51.295Z,23.32
2022-08-30T15:10:40.861Z,23.67
2022-08-30T15:24:41.208Z,23.46
2022-08-30T15:30:53.889Z,23.07
2022-08-30T15:36:48.493Z,23.13
2022-08-30T15:42:37.260Z,22.93
2022-08-30T15:48:31.789Z,23.29
2022-08-30T15:54:21.579Z,23.11
2022-08-30T16:00:21.105Z,22.75
2022-08-30T16:06:20.514Z,23.01
2022-08-30T16:12:21.182Z,22.66
2022-08-30T16:18:57.333Z,22.41
2022-08-30T16:25:11.282Z,22.58
2022-08-30T16:31:09.542Z,22.79
2022-08-30T16:37:08.671Z,22.29
2022-08-30T16:43:03.847Z,22.43
2022-08-30T16:48:59.189Z,22.47
2022-08-30T16:54:46.123Z,22.55
2022-08-30T17:00:54.675Z,22.38
2022-08-30T17:06:43.171Z,22.36
2022-08-30T17:12:39.116Z,22.32
2022-08-30T17:18:26.671Z,22.11
2022-08-30T17:24:14.168Z,21.82
2022-08-30T17:30:01.028Z,21.91
2022-08-30T17:35:54.647Z,22.27
2022-08-30T17:41:50.174Z,21.93
2022-08-30T17:48:34.083Z,21.71
2022-08-30T17:54:25.721Z,21.62
2022-08-30T18:00:15.897Z,21.36
2022-08-30T18:06:03.753Z,21.55
2022-08-30T18:12:17.310Z,21.28
2022-08-30T18:18:08.185Z,21.49
2022-08-30T18:38:27.285Z,21.32
2022-08-30T18:44:27.855Z,21.28
2022-08-30T18:50:16.031Z,21.15
2022-08-30T18:56:04.075Z,20.85
2022-08-30T19:01:54.283Z,20.78
2022-08-30T19:07:41.418Z,20.54
2022-08-30T19:13:31.721Z,20.47
2022-08-30T19:19:21.735Z,20.44
2022-08-30T19:25:12.925Z,20.57
2022-08-30T19:31:03.746Z,20.35
2022-08-30T19:36:53.522Z,20.33
2022-08-30T19:42:53.244Z,20.33
2022-08-30T19:48:43.234Z,20.36
2022-08-30T19:54:35.006Z,20.14
2022-08-30T20:00:22.134Z,20.30
2022-08-30T20:06:09.059Z,19.93
2022-08-30T20:19:53.377Z,19.81
2022-08-30T20:33:47.550Z,19.41
2022-08-30T20:39:59.455Z,19.31
2022-08-30T20:45:47.361Z,19.17
2022-08-30T20:51:43.303Z,19.25
2022-08-30T20:58:08.987Z,19.44
2022-08-30T21:04:18.932Z,19.03
2022-08-30T21:10:13.831Z,18.91
2022-08-30T21:16:03.302Z,18.83
2022-08-30T21:22:06.123Z,18.85
2022-08-30T21:28:07.755Z,18.75
2022-08-30T21:34:08.555Z,18.66
2022-08-30T21:40:19.400Z,18.44
2022-08-30T21:46:10.738Z,18.43
2022-08-30T21:52:45.308Z,18.54
2022-08-30T21:58:43.095Z,18.38
2022-08-30T22:04:30.443Z,18.38
2022-08-30T22:10:18.095Z,18.33
2022-08-30T22:16:05.570Z,18.37
2022-08-30T22:21:53.813Z,18.40
2022-08-30T22:27:47.917Z,18.27
2022-08-30T22:33:55.716Z,18.28
2022-08-30T22:39:42.624Z,18.04
2022-08-30T22:45:39.214Z,18.14
2022-08-30T22:51:26.293Z,18.02
2022-08-30T22:57:15.871Z,17.90
2022-08-30T23:03:05.310Z,17.90
2022-08-30T23:08:52.205Z,17.83
2022-08-30T23:14:38.961Z,17.81
2022-08-30T23:20:25.762Z,17.75
2022-08-30T23:26:36.485Z,17.90
2022-08-30T23:32:45.025Z,17.85
2022-08-30T23:38:53.145Z,17.78
2022-08-30T23:44:58.717Z,17.69
2022-08-30T23:51:07.094Z,17.52
2022-08-30T23:57:12.426Z,17.42
