createdAt,value
2019-02-18T00:00:47.886Z,58.60
2019-02-18T00:03:16.649Z,58.90
2019-02-18T00:05:45.443Z,61.00
2019-02-18T00:08:14.162Z,62.90
2019-02-18T00:10:42.955Z,65.20
2019-02-18T00:13:11.746Z,63.60
2019-02-18T00:15:40.578Z,61.30
2019-02-18T00:18:09.299Z,60.80
2019-02-18T00:20:38.083Z,59.00
2019-02-18T00:23:06.937Z,57.90
2019-02-18T00:25:35.688Z,59.20
2019-02-18T00:28:04.499Z,59.30
2019-02-18T00:30:33.406Z,59.40
2019-02-18T00:33:02.130Z,60.20
2019-02-18T00:35:30.748Z,61.10
2019-02-18T00:37:59.444Z,62.60
2019-02-18T00:40:28.102Z,64.60
2019-02-18T00:42:56.738Z,67.20
2019-02-18T00:45:25.597Z,67.80
2019-02-18T00:47:54.328Z,68.20
2019-02-18T00:50:23.018Z,70.30
2019-02-18T00:52:51.730Z,72.30
2019-02-18T00:55:20.525Z,72.90
2019-02-18T00:57:49.309Z,73.40
2019-02-18T01:00:18.395Z,73.50
2019-02-18T01:02:48.678Z,74.40
2019-02-18T01:05:17.548Z,76.20
2019-02-18T01:07:46.639Z,77.00
2019-02-18T01:10:15.582Z,79.80
2019-02-18T01:12:44.383Z,79.40
2019-02-18T01:15:14.811Z,79.40
2019-02-18T01:17:43.605Z,79.40
2019-02-18T01:20:13.814Z,79.60
2019-02-18T01:22:42.590Z,79.70
2019-02-18T01:25:13.105Z,76.70
2019-02-18T01:27:41.793Z,76.10
2019-02-18T01:30:13.538Z,76.30
2019-02-18T01:32:42.266Z,76.90
2019-02-18T01:35:11.202Z,78.30
2019-02-18T01:37:45.765Z,79.40
2019-02-18T01:40:13.346Z,79.40
2019-02-18T01:42:42.782Z,81.60
2019-02-18T01:45:13.630Z,82.40
2019-02-18T01:47:42.396Z,82.50
2019-02-18T01:50:13.349Z,82.80
2019-02-18T01:52:42.400Z,80.90
2019-02-18T01:55:14.400Z,76.90
2019-02-18T01:57:43.129Z,75.10
2019-02-18T02:00:14.374Z,72.00
2019-02-18T02:02:43.199Z,72.60
2019-02-18T02:05:13.842Z,74.00
2019-02-18T02:07:42.781Z,73.70
2019-02-18T02:10:14.262Z,72.60
2019-02-18T02:12:43.064Z,73.80
2019-02-18T02:15:14.710Z,74.80
2019-02-18T02:17:43.461Z,74.50
2019-02-18T02:20:12.442Z,74.90
2019-02-18T02:22:41.157Z,77.20
2019-02-18T02:25:09.904Z,77.90
2019-02-18T02:27:38.724Z,78.80
2019-02-18T02:30:10.161Z,82.00
2019-02-18T02:32:38.983Z,83.50
2019-02-18T02:35:07.908Z,86.80
2019-02-18T02:37:36.705Z,87.90
2019-02-18T02:40:08.571Z,87.90
2019-02-18T02:42:37.371Z,88.00
2019-02-18T02:45:07.895Z,86.70
2019-02-18T02:47:36.706Z,84.60
2019-02-18T02:50:06.856Z,83.80
2019-02-18T02:52:35.577Z,83.60
2019-02-18T02:55:05.913Z,82.50
2019-02-18T02:57:34.629Z,82.80
2019-02-18T03:00:04.734Z,82.10
2019-02-18T03:02:33.433Z,80.70
2019-02-18T03:05:02.154Z,80.60
2019-02-18T03:07:30.906Z,80.10
2019-02-18T03:09:59.598Z,80.10
2019-02-18T03:12:28.347Z,80.40
2019-02-18T03:14:57.109Z,81.20
2019-02-18T03:17:25.797Z,82.00
2019-02-18T03:19:54.475Z,82.10
2019-02-18T03:22:23.287Z,81.50
2019-02-18T03:24:54.847Z,81.50
2019-02-18T03:27:23.526Z,81.20
2019-02-18T03:29:55.051Z,81.00
2019-02-18T03:32:24.250Z,81.50
2019-02-18T03:34:53.182Z,82.60
2019-02-18T03:37:22.228Z,83.50
2019-02-18T03:39:50.997Z,84.50
2019-02-18T03:42:19.868Z,85.90
2019-02-18T03:44:48.725Z,87.00
2019-02-18T03:47:17.623Z,87.80
2019-02-18T03:49:46.569Z,86.90
2019-02-18T03:52:15.540Z,87.10
2019-02-18T03:54:44.305Z,87.70
2019-02-18T03:57:13.364Z,88.00
2019-02-18T03:59:42.303Z,88.20
2019-02-18T04:02:11.354Z,88.40
2019-02-18T04:04:40.428Z,88.70
2019-02-18T04:07:09.534Z,89.90
2019-02-18T04:09:38.394Z,90.20
2019-02-18T04:12:07.283Z,90.70
2019-02-18T04:14:36.154Z,90.70
2019-02-18T04:17:05.369Z,90.70
2019-02-18T04:19:34.304Z,90.10
2019-02-18T04:22:03.154Z,89.40
2019-02-18T04:24:32.089Z,89.40
2019-02-18T04:27:01.679Z,90.20
2019-02-18T04:29:30.576Z,90.40
2019-02-18T04:31:59.646Z,90.00
2019-02-18T04:34:28.380Z,90.00
2019-02-18T04:36:56.973Z,90.20
2019-02-18T04:39:25.624Z,90.00
2019-02-18T04:41:54.456Z,88.90
2019-02-18T04:44:23.197Z,89.50
2019-02-18T04:46:51.845Z,89.50
2019-02-18T04:49:20.546Z,89.40
2019-02-18T04:51:49.303Z,89.30
2019-02-18T04:54:18.059Z,88.90
2019-02-18T04:56:46.828Z,90.00
2019-02-18T04:59:15.542Z,89.30
2019-02-18T05:01:44.517Z,89.40
2019-02-18T05:04:14.246Z,89.50
2019-02-18T05:06:42.996Z,89.00
2019-02-18T05:09:11.567Z,88.30
2019-02-18T05:11:40.329Z,87.50
2019-02-18T05:14:09.084Z,87.60
2019-02-18T05:16:37.803Z,88.00
2019-02-18T05:19:06.460Z,88.80
2019-02-18T05:21:35.290Z,90.00
2019-02-18T05:24:04.027Z,90.80
2019-02-18T05:26:32.787Z,90.70
2019-02-18T05:29:01.587Z,90.70
2019-02-18T05:31:30.450Z,91.50
2019-02-18T05:33:59.088Z,91.60
2019-02-18T05:36:27.881Z,91.50
2019-02-18T05:38:56.534Z,91.70
2019-02-18T05:41:25.386Z,91.60
2019-02-18T05:43:54.181Z,91.70
2019-02-18T05:46:22.903Z,91.80
2019-02-18T05:48:51.641Z,92.20
2019-02-18T05:51:20.299Z,93.00
2019-02-18T05:53:49.126Z,93.40
2019-02-18T05:56:17.726Z,93.90
2019-02-18T05:58:46.528Z,93.60
2019-02-18T06:01:16.763Z,93.90
2019-02-18T06:03:45.343Z,94.00
2019-02-18T06:06:14.116Z,94.30
2019-02-18T06:08:42.741Z,94.20
2019-02-18T06:11:11.638Z,94.20
2019-02-18T06:13:40.298Z,94.30
2019-02-18T06:16:09.002Z,94.20
2019-02-18T06:18:37.680Z,94.30
2019-02-18T06:21:06.449Z,94.30
2019-02-18T06:23:35.255Z,94.00
2019-02-18T06:26:03.919Z,94.20
2019-02-18T06:28:32.738Z,94.30
2019-02-18T06:31:01.587Z,94.40
2019-02-18T06:33:30.356Z,94.30
2019-02-18T06:35:59.057Z,94.70
2019-02-18T06:38:28.306Z,94.60
2019-02-18T06:40:57.218Z,94.30
2019-02-18T06:43:26.411Z,93.70
2019-02-18T06:45:56.727Z,93.00
2019-02-18T06:48:27.044Z,92.70
2019-02-18T06:50:55.747Z,92.60
2019-02-18T06:53:24.431Z,92.60
2019-02-18T06:55:53.026Z,92.80
2019-02-18T06:58:23.351Z,93.50
2019-02-18T07:00:53.690Z,93.80
2019-02-18T07:03:24.028Z,92.70
2019-02-18T07:05:54.476Z,88.60
2019-02-18T07:08:26.414Z,83.20
2019-02-18T07:10:56.712Z,71.40
2019-02-18T07:13:25.429Z,64.90
2019-02-18T07:15:54.226Z,49.90
2019-02-18T07:18:23.205Z,45.00
2019-02-18T07:20:51.900Z,40.50
2019-02-18T07:23:20.602Z,36.20
2019-02-18T07:25:49.294Z,34.00
2019-02-18T07:28:17.986Z,29.70
2019-02-18T07:30:46.799Z,28.10
2019-02-18T07:33:15.440Z,24.80
2019-02-18T07:35:44.206Z,23.60
2019-02-18T07:38:12.928Z,22.40
2019-02-18T07:40:41.694Z,20.90
2019-02-18T07:43:10.395Z,19.50
2019-02-18T07:45:39.232Z,16.90
2019-02-18T07:48:07.951Z,17.20
2019-02-18T07:50:36.726Z,15.60
2019-02-18T07:53:05.468Z,14.60
2019-02-18T07:55:34.241Z,11.30
2019-02-18T07:58:02.958Z,9.40
2019-02-18T08:00:31.800Z,7.10
2019-02-18T08:03:00.571Z,5.70
2019-02-18T08:05:29.333Z,4.50
2019-02-18T08:07:58.118Z,4.00
2019-02-18T08:10:26.837Z,3.20
2019-02-18T08:12:55.611Z,3.50
2019-02-18T08:15:24.327Z,2.30
2019-02-18T08:17:53.611Z,2.60
2019-02-18T08:20:22.338Z,1.00
2019-02-18T08:22:50.965Z,1.00
2019-02-18T08:25:19.720Z,1.00
2019-02-18T08:27:48.445Z,1.00
2019-02-18T08:30:17.303Z,1.00
2019-02-18T08:32:46.002Z,1.00
2019-02-18T08:35:14.788Z,1.00
2019-02-18T08:37:43.621Z,1.00
2019-02-18T08:40:21.703Z,1.00
2019-02-18T08:42:43.083Z,1.00
2019-02-18T08:45:12.902Z,1.00
2019-02-18T08:47:41.658Z,1.00
2019-02-18T08:50:12.008Z,1.00
2019-02-18T08:52:40.743Z,1.00
2019-02-18T08:55:12.051Z,1.00
2019-02-18T08:57:40.761Z,1.00
2019-02-18T09:00:12.342Z,1.00
2019-02-18T09:02:42.348Z,1.00
2019-02-18T09:05:11.515Z,1.00
2019-02-18T09:07:40.826Z,1.00
2019-02-18T09:10:12.041Z,1.00
2019-02-18T09:12:40.791Z,1.00
2019-02-18T09:15:11.137Z,1.00
2019-02-18T09:17:39.845Z,1.00
2019-02-18T09:20:10.596Z,1.00
2019-02-18T09:22:40.956Z,1.00
2019-02-18T09:25:11.313Z,1.00
2019-02-18T09:27:40.107Z,1.00
2019-02-18T09:30:09.617Z,1.00
2019-02-18T09:32:38.334Z,1.00
2019-02-18T09:35:07.222Z,1.00
2019-02-18T09:37:35.937Z,1.00
2019-02-18T09:40:07.166Z,1.00
2019-02-18T09:42:35.937Z,1.00
2019-02-18T09:45:06.748Z,1.00
2019-02-18T09:47:35.391Z,1.00
2019-02-18T09:50:06.372Z,1.00
2019-02-18T09:52:35.163Z,1.00
2019-02-18T09:55:04.238Z,1.00
2019-02-18T09:57:33.045Z,1.00
2019-02-18T10:00:01.680Z,1.00
2019-02-18T10:02:30.489Z,1.00
2019-02-18T10:04:59.203Z,1.00
2019-02-18T10:07:27.994Z,1.00
2019-02-18T10:09:56.783Z,1.00
2019-02-18T10:12:25.513Z,1.00
2019-02-18T10:14:54.297Z,1.00
2019-02-18T10:17:23.162Z,1.00
2019-02-18T10:19:51.810Z,1.00
2019-02-18T10:22:20.585Z,1.00
2019-02-18T10:24:50.955Z,1.00
2019-02-18T10:27:20.013Z,1.00
2019-02-18T10:29:48.743Z,1.00
2019-02-18T10:32:17.546Z,1.00
2019-02-18T10:34:46.357Z,1.00
2019-02-18T10:37:15.074Z,1.00
2019-02-18T10:39:43.888Z,1.00
2019-02-18T10:42:12.690Z,1.00
2019-02-18T10:44:41.336Z,1.00
2019-02-18T10:47:10.182Z,1.00
2019-02-18T10:49:38.941Z,1.00
2019-02-18T10:52:07.721Z,1.00
2019-02-18T10:54:36.439Z,1.00
2019-02-18T10:57:05.394Z,1.00
2019-02-18T10:59:34.236Z,1.00
2019-02-18T11:02:03.963Z,1.00
2019-02-18T11:04:33.080Z,1.00
2019-02-18T11:07:01.906Z,1.00
2019-02-18T11:09:30.574Z,1.00
2019-02-18T11:11:59.355Z,1.00
2019-02-18T11:14:28.118Z,1.00
2019-02-18T11:16:56.971Z,1.00
2019-02-18T11:19:25.801Z,1.00
2019-02-18T11:21:54.631Z,1.00
2019-02-18T11:24:23.469Z,1.00
2019-02-18T11:26:52.663Z,1.00
2019-02-18T11:29:21.501Z,1.00
2019-02-18T11:31:50.341Z,1.00
2019-02-18T11:34:19.125Z,1.00
2019-02-18T11:36:47.765Z,1.00
2019-02-18T11:39:16.571Z,1.00
2019-02-18T11:41:45.966Z,1.00
2019-02-18T11:44:16.011Z,1.00
2019-02-18T11:46:44.819Z,1.00
2019-02-18T11:49:14.936Z,1.00
2019-02-18T11:51:43.756Z,1.00
2019-02-18T11:54:12.416Z,1.00
2019-02-18T11:56:41.139Z,1.00
2019-02-18T11:59:09.837Z,1.00
2019-02-18T12:01:38.678Z,1.00
2019-02-18T12:04:07.511Z,1.00
2019-02-18T12:06:36.258Z,1.00
2019-02-18T12:09:06.321Z,1.00
2019-02-18T12:11:38.146Z,1.00
2019-02-18T12:14:05.828Z,1.00
2019-02-18T12:16:34.536Z,1.00
2019-02-18T12:19:03.453Z,1.00
2019-02-18T12:21:32.132Z,1.00
2019-02-18T12:24:00.717Z,1.00
2019-02-18T12:26:29.771Z,1.00
2019-02-18T12:28:58.498Z,1.00
2019-02-18T12:31:27.598Z,1.00
2019-02-18T12:33:59.248Z,1.00
2019-02-18T12:36:28.030Z,1.00
2019-02-18T12:38:56.856Z,1.00
2019-02-18T12:41:25.912Z,1.00
2019-02-18T12:43:54.528Z,1.00
2019-02-18T12:46:23.413Z,1.00
2019-02-18T12:48:52.074Z,1.00
2019-02-18T12:51:20.899Z,1.00
2019-02-18T12:53:49.744Z,1.00
2019-02-18T12:56:18.596Z,1.00
2019-02-18T12:58:54.423Z,1.00
2019-02-18T13:01:18.278Z,1.00
2019-02-18T13:03:48.776Z,1.00
2019-02-18T13:06:17.982Z,1.00
2019-02-18T13:08:46.803Z,1.00
2019-02-18T13:11:16.163Z,1.00
2019-02-18T13:13:45.628Z,1.00
2019-02-18T13:16:15.880Z,1.00
2019-02-18T13:18:44.666Z,1.00
2019-02-18T13:21:13.911Z,1.00
2019-02-18T13:23:42.852Z,1.00
2019-02-18T13:26:14.053Z,1.00
2019-02-18T13:28:42.876Z,1.00
2019-02-18T13:31:13.507Z,1.00
2019-02-18T13:33:42.402Z,1.00
2019-02-18T13:36:14.587Z,1.00
2019-02-18T13:38:43.434Z,1.00
2019-02-18T13:41:12.274Z,1.00
2019-02-18T13:43:41.146Z,1.00
2019-02-18T13:46:10.256Z,1.00
2019-02-18T13:48:39.084Z,1.00
2019-02-18T13:51:07.881Z,1.00
2019-02-18T13:53:36.631Z,1.00
2019-02-18T13:56:06.258Z,1.00
2019-02-18T13:58:35.103Z,1.00
2019-02-18T14:01:04.529Z,1.00
2019-02-18T14:03:33.317Z,1.00
2019-02-18T14:06:02.114Z,1.00
2019-02-18T14:08:31.464Z,1.00
2019-02-18T14:11:00.311Z,1.00
2019-02-18T14:13:29.048Z,1.00
2019-02-18T14:15:57.986Z,1.00
2019-02-18T14:18:26.781Z,1.00
2019-02-18T14:20:56.125Z,1.00
2019-02-18T14:23:24.873Z,1.00
2019-02-18T14:25:53.640Z,1.00
2019-02-18T14:28:22.527Z,1.00
2019-02-18T14:30:51.426Z,1.00
2019-02-18T14:33:20.277Z,1.00
2019-02-18T14:35:49.862Z,1.00
2019-02-18T14:38:19.127Z,1.00
2019-02-18T14:40:48.053Z,1.00
2019-02-18T14:43:17.027Z,1.00
2019-02-18T14:45:45.821Z,1.00
2019-02-18T14:48:16.143Z,1.00
2019-02-18T14:50:44.984Z,1.00
2019-02-18T14:53:13.988Z,1.00
2019-02-18T14:55:43.444Z,1.00
2019-02-18T14:58:12.486Z,1.00
2019-02-18T15:00:42.022Z,1.00
2019-02-18T15:03:11.048Z,1.00
2019-02-18T15:05:40.553Z,1.00
2019-02-18T15:08:09.464Z,1.00
2019-02-18T15:10:38.286Z,1.00
2019-02-18T15:13:07.159Z,1.00
2019-02-18T15:15:36.059Z,1.00
2019-02-18T15:18:07.524Z,1.00
2019-02-18T15:20:37.526Z,1.00
2019-02-18T15:23:06.426Z,1.00
2019-02-18T15:25:35.194Z,1.00
2019-02-18T15:28:04.425Z,1.00
2019-02-18T15:30:33.359Z,1.00
2019-02-18T15:33:02.189Z,1.00
2019-02-18T15:35:31.085Z,1.00
2019-02-18T15:37:59.878Z,1.00
2019-02-18T15:40:29.014Z,1.00
2019-02-18T15:42:57.770Z,1.00
2019-02-18T15:45:26.577Z,1.00
2019-02-18T15:48:01.558Z,1.00
2019-02-18T15:50:26.590Z,1.00
2019-02-18T15:52:56.908Z,1.00
2019-02-18T15:55:25.745Z,1.00
2019-02-18T15:57:55.177Z,1.00
2019-02-18T16:00:25.912Z,1.00
2019-02-18T16:02:54.749Z,1.00
2019-02-18T16:05:24.276Z,1.00
2019-02-18T16:07:53.300Z,1.00
2019-02-18T16:10:22.053Z,1.00
2019-02-18T16:12:51.306Z,1.00
2019-02-18T16:15:20.183Z,1.00
2019-02-18T16:17:50.509Z,1.00
2019-02-18T16:20:19.353Z,1.00
2019-02-18T16:22:48.199Z,1.00
2019-02-18T16:25:19.674Z,1.00
2019-02-18T16:27:48.680Z,1.00
2019-02-18T16:30:17.843Z,1.00
2019-02-18T16:32:46.873Z,1.00
2019-02-18T16:35:16.066Z,1.00
2019-02-18T16:40:52.526Z,1.00
2019-02-18T16:46:15.970Z,1.00
2019-02-18T16:48:46.164Z,1.00
2019-02-18T16:51:16.559Z,1.00
2019-02-18T16:53:45.330Z,1.00
2019-02-18T16:56:14.205Z,1.00
2019-02-18T16:58:42.956Z,1.00
2019-02-18T17:01:12.056Z,1.00
2019-02-18T17:03:40.886Z,1.00
2019-02-18T17:06:10.000Z,1.00
2019-02-18T17:08:39.339Z,1.00
2019-02-18T17:11:09.801Z,1.00
2019-02-18T17:13:40.243Z,1.00
2019-02-18T17:16:10.605Z,1.00
2019-02-18T17:18:41.031Z,1.00
2019-02-18T17:21:12.622Z,1.00
2019-02-18T17:23:49.989Z,1.00
2019-02-18T17:26:19.820Z,1.00
2019-02-18T17:28:50.296Z,1.00
2019-02-18T17:32:40.834Z,1.00
2019-02-18T17:34:07.232Z,1.00
2019-02-18T17:37:02.010Z,1.00
2019-02-18T17:39:18.601Z,1.00
2019-02-18T17:41:49.209Z,1.00
2019-02-18T17:44:21.237Z,1.00
2019-02-18T17:46:49.996Z,1.00
2019-02-18T17:49:19.449Z,1.00
2019-02-18T17:51:50.806Z,1.00
2019-02-18T17:54:22.765Z,1.00
2019-02-18T17:57:08.705Z,1.00
2019-02-18T17:59:50.485Z,1.00
2019-02-18T18:02:27.475Z,1.00
2019-02-18T18:04:59.750Z,1.00
2019-02-18T18:07:29.878Z,1.00
2019-02-18T18:09:58.641Z,1.00
2019-02-18T18:12:27.453Z,1.00
2019-02-18T18:14:57.249Z,1.00
2019-02-18T18:17:26.154Z,1.00
2019-02-18T18:19:57.772Z,1.00
2019-02-18T18:22:26.617Z,1.00
2019-02-18T18:24:55.652Z,1.00
2019-02-18T18:27:24.589Z,1.00
2019-02-18T18:29:53.729Z,1.00
2019-02-18T18:32:22.578Z,1.00
2019-02-18T18:34:51.548Z,1.00
2019-02-18T18:37:20.360Z,1.00
2019-02-18T18:39:50.178Z,1.00
2019-02-18T18:42:19.006Z,1.00
2019-02-18T18:44:49.686Z,1.00
2019-02-18T18:47:18.471Z,1.00
2019-02-18T18:49:49.690Z,1.00
2019-02-18T18:55:28.061Z,1.00
2019-02-18T18:57:59.111Z,1.00
2019-02-18T19:00:30.553Z,1.00
2019-02-18T19:02:59.577Z,1.00
2019-02-18T19:05:28.337Z,1.00
2019-02-18T19:07:59.533Z,1.00
2019-02-18T19:10:29.404Z,1.00
2019-02-18T19:12:58.184Z,1.00
2019-02-18T19:15:27.078Z,1.00
2019-02-18T19:17:56.410Z,1.00
2019-02-18T19:20:25.237Z,1.00
2019-02-18T19:22:54.069Z,1.30
2019-02-18T19:25:22.899Z,1.50
2019-02-18T19:27:51.868Z,1.90
2019-02-18T19:30:24.259Z,2.40
2019-02-18T19:32:53.743Z,2.90
2019-02-18T19:35:22.539Z,3.90
2019-02-18T19:37:52.918Z,4.50
2019-02-18T19:40:23.102Z,5.00
2019-02-18T19:42:51.960Z,5.60
2019-02-18T19:45:23.115Z,6.20
2019-02-18T19:47:54.605Z,6.90
2019-02-18T19:50:24.843Z,7.70
2019-02-18T19:52:53.712Z,8.00
2019-02-18T19:55:25.607Z,8.60
2019-02-18T19:57:55.985Z,8.60
2019-02-18T20:00:24.877Z,8.90
2019-02-18T20:02:54.182Z,9.50
2019-02-18T20:05:23.067Z,9.50
2019-02-18T20:07:55.337Z,10.10
2019-02-18T20:10:24.150Z,10.80
2019-02-18T20:12:53.337Z,11.60
2019-02-18T20:15:22.217Z,11.90
2019-02-18T20:17:51.020Z,12.50
2019-02-18T20:20:19.829Z,12.70
2019-02-18T20:23:02.586Z,13.30
2019-02-18T20:25:33.200Z,13.70
2019-02-18T20:28:04.040Z,14.00
2019-02-18T20:30:33.125Z,14.80
2019-02-18T20:33:02.144Z,15.50
2019-02-18T20:35:46.848Z,16.10
2019-02-18T20:38:15.466Z,16.40
2019-02-18T20:40:45.763Z,16.60
2019-02-18T20:43:14.631Z,16.90
2019-02-18T20:45:43.495Z,17.40
2019-02-18T20:48:12.535Z,18.00
2019-02-18T20:50:45.890Z,19.00
2019-02-18T20:53:16.892Z,18.20
2019-02-18T20:55:45.852Z,18.80
2019-02-18T20:58:14.733Z,19.50
2019-02-18T21:00:43.496Z,20.20
2019-02-18T21:03:16.651Z,20.80
2019-02-18T21:05:46.839Z,20.60
2019-02-18T21:08:20.359Z,21.40
2019-02-18T21:10:49.231Z,21.90
2019-02-18T21:13:18.022Z,22.40
2019-02-18T21:15:46.759Z,23.30
2019-02-18T21:18:15.930Z,23.00
2019-02-18T21:20:45.267Z,22.90
2019-02-18T21:23:15.735Z,23.30
2019-02-18T21:25:44.597Z,23.50
2019-02-18T21:28:13.419Z,22.90
2019-02-18T21:30:42.399Z,23.00
2019-02-18T21:33:11.524Z,22.70
2019-02-18T21:35:42.288Z,23.30
2019-02-18T21:38:13.954Z,23.40
2019-02-18T21:40:42.740Z,23.20
2019-02-18T21:43:11.517Z,23.50
2019-02-18T21:45:41.358Z,23.50
2019-02-18T21:48:10.141Z,23.50
2019-02-18T21:50:38.945Z,24.20
2019-02-18T21:53:08.017Z,24.30
2019-02-18T21:55:36.762Z,24.10
2019-02-18T21:58:05.498Z,24.40
2019-02-18T22:00:34.261Z,24.60
2019-02-18T22:03:03.142Z,24.50
2019-02-18T22:05:31.913Z,24.70
2019-02-18T22:08:00.724Z,24.80
2019-02-18T22:10:29.653Z,25.10
2019-02-18T22:12:58.524Z,25.30
2019-02-18T22:15:27.277Z,25.40
2019-02-18T22:17:56.370Z,26.10
2019-02-18T22:20:25.146Z,26.10
2019-02-18T22:22:53.930Z,26.10
2019-02-18T22:25:22.793Z,26.10
2019-02-18T22:27:51.584Z,26.20
2019-02-18T22:30:20.346Z,26.10
2019-02-18T22:32:49.095Z,26.30
2019-02-18T22:35:18.042Z,26.50
2019-02-18T22:37:47.205Z,27.10
2019-02-18T22:40:17.068Z,27.50
2019-02-18T22:42:45.909Z,27.90
2019-02-18T22:45:15.313Z,28.20
2019-02-18T22:47:44.175Z,28.40
2019-02-18T22:50:13.421Z,28.90
2019-02-18T22:52:43.220Z,29.90
2019-02-18T22:55:12.177Z,29.90
2019-02-18T22:57:40.962Z,30.60
2019-02-18T23:00:12.543Z,32.00
2019-02-18T23:02:44.127Z,32.40
2019-02-18T23:05:13.308Z,32.90
2019-02-18T23:07:42.029Z,33.70
2019-02-18T23:10:10.801Z,34.80
2019-02-18T23:12:39.661Z,34.90
2019-02-18T23:15:08.410Z,35.60
2019-02-18T23:17:37.277Z,35.40
2019-02-18T23:20:06.232Z,36.00
2019-02-18T23:22:35.202Z,36.20
2019-02-18T23:25:04.229Z,35.70
2019-02-18T23:27:32.981Z,34.90
2019-02-18T23:30:01.725Z,35.20
2019-02-18T23:32:30.504Z,35.80
2019-02-18T23:34:59.186Z,36.30
2019-02-18T23:37:28.349Z,36.80
2019-02-18T23:39:57.002Z,37.20
2019-02-18T23:42:25.720Z,37.40
2019-02-18T23:44:59.281Z,37.80
2019-02-18T23:47:24.809Z,36.50
2019-02-18T23:49:53.633Z,37.60
2019-02-18T23:52:22.346Z,37.50
2019-02-18T23:54:51.034Z,37.30
2019-02-18T23:57:19.828Z,36.80
2019-02-18T23:59:48.545Z,36.00
