createdAt,value
2022-08-09T00:01:54.780Z,101496.60
2022-08-09T00:07:13.565Z,101488.20
2022-08-09T00:12:43.434Z,101492.40
2022-08-09T00:18:10.433Z,101492.40
2022-08-09T00:23:55.257Z,101493.00
2022-08-09T00:30:10.021Z,101492.00
2022-08-09T00:35:06.505Z,101490.00
2022-08-09T00:40:31.297Z,101493.40
2022-08-09T00:46:10.039Z,101491.20
2022-08-09T00:52:19.056Z,101494.00
2022-08-09T00:58:05.841Z,101490.20
2022-08-09T01:04:27.531Z,101494.20
2022-08-09T01:10:09.606Z,101501.20
2022-08-09T01:15:19.207Z,101502.60
2022-08-09T01:21:20.732Z,101495.80
2022-08-09T01:41:06.213Z,101493.40
2022-08-09T01:46:27.462Z,101503.00
2022-08-09T01:51:53.832Z,101501.00
2022-08-09T01:57:14.792Z,101506.20
2022-08-09T02:02:40.994Z,101511.80
2022-08-09T02:08:40.609Z,101509.00
2022-08-09T02:14:39.992Z,101513.60
2022-08-09T02:20:06.477Z,101509.00
2022-08-09T02:25:52.688Z,101504.60
2022-08-09T02:31:17.087Z,101506.80
2022-08-09T02:37:04.842Z,101510.80
2022-08-09T02:42:24.792Z,101513.80
2022-08-09T02:47:59.761Z,101514.00
2022-08-09T02:53:39.848Z,101510.20
2022-08-09T02:59:03.732Z,101510.60
2022-08-09T03:04:28.940Z,101524.20
2022-08-09T03:09:54.418Z,101518.80
2022-08-09T03:16:04.562Z,101526.00
2022-08-09T03:21:11.702Z,101524.00
2022-08-09T03:26:20.843Z,101526.20
2022-08-09T03:31:59.642Z,101529.00
2022-08-09T03:37:54.540Z,101526.60
2022-08-09T03:43:09.349Z,101533.60
2022-08-09T03:48:30.696Z,101529.60
2022-08-09T03:53:39.844Z,101528.60
2022-08-09T03:58:51.259Z,101529.40
2022-08-09T04:04:03.902Z,101529.00
2022-08-09T04:09:47.865Z,101533.40
2022-08-09T04:15:01.422Z,101538.00
2022-08-09T04:20:16.900Z,101538.80
2022-08-09T04:25:41.796Z,101538.20
2022-08-09T04:30:54.315Z,101538.20
2022-08-09T04:36:43.601Z,101540.00
2022-08-09T04:41:53.639Z,101534.40
2022-08-09T04:48:04.221Z,101545.60
2022-08-09T04:53:40.085Z,101553.80
2022-08-09T04:58:48.406Z,101555.80
2022-08-09T05:03:56.796Z,101558.20
2022-08-09T05:09:02.404Z,101559.20
2022-08-09T05:14:08.117Z,101561.40
2022-08-09T05:19:15.346Z,101559.40
2022-08-09T05:24:24.813Z,101563.20
2022-08-09T05:29:37.196Z,101569.20
2022-08-09T05:34:40.610Z,101572.40
2022-08-09T05:39:51.536Z,101576.80
2022-08-09T05:44:57.904Z,101573.40
2022-08-09T05:50:25.805Z,101572.40
2022-08-09T05:55:31.188Z,101577.40
2022-08-09T06:00:37.911Z,101573.20
2022-08-09T06:05:54.834Z,101577.00
2022-08-09T06:11:16.568Z,101584.20
2022-08-09T06:16:22.652Z,101590.00
2022-08-09T06:21:26.020Z,101589.20
2022-08-09T06:26:34.961Z,101594.80
2022-08-09T06:32:09.261Z,101594.80
2022-08-09T06:37:03.432Z,101595.40
2022-08-09T06:42:12.497Z,101593.00
2022-08-09T06:47:16.288Z,101598.80
2022-08-09T06:52:33.903Z,101599.20
2022-08-09T06:58:01.805Z,101601.20
2022-08-09T07:03:06.310Z,101610.00
2022-08-09T07:08:18.494Z,101614.40
2022-08-09T07:13:29.704Z,101613.40
2022-08-09T07:18:33.637Z,101619.60
2022-08-09T07:23:56.752Z,101620.60
2022-08-09T07:29:11.842Z,101620.40
2022-08-09T07:34:20.309Z,101623.60
2022-08-09T07:39:40.096Z,101629.80
2022-08-09T07:44:54.617Z,101637.60
2022-08-09T07:50:08.201Z,101639.20
2022-08-09T07:55:12.855Z,101645.60
2022-08-09T08:00:35.745Z,101642.40
2022-08-09T08:05:57.502Z,101637.20
2022-08-09T08:12:07.829Z,101634.60
2022-08-09T08:16:32.566Z,101636.60
2022-08-09T08:21:39.524Z,101636.20
2022-08-09T08:26:56.132Z,101638.60
2022-08-09T08:32:05.629Z,101637.40
2022-08-09T08:37:15.583Z,101637.20
2022-08-09T08:42:31.796Z,101636.60
2022-08-09T08:47:38.568Z,101635.80
2022-08-09T08:52:57.836Z,101629.60
2022-08-09T08:58:03.258Z,101631.80
2022-08-09T09:03:16.383Z,101632.20
2022-08-09T09:08:40.165Z,101634.40
2022-08-09T09:13:55.778Z,101636.00
2022-08-09T09:19:40.114Z,101631.80
2022-08-09T09:24:34.872Z,101635.80
2022-08-09T09:30:13.894Z,101634.20
2022-08-09T09:35:15.824Z,101636.60
2022-08-09T09:40:19.207Z,101632.20
2022-08-09T09:45:29.472Z,101627.40
2022-08-09T09:50:51.416Z,101628.00
2022-08-09T09:56:05.481Z,101629.80
2022-08-09T10:01:31.278Z,101634.20
2022-08-09T10:06:52.069Z,101634.20
2022-08-09T10:12:14.288Z,101631.80
2022-08-09T10:17:50.568Z,101628.20
2022-08-09T10:22:51.407Z,101618.20
2022-08-09T10:27:58.046Z,101618.40
2022-08-09T10:33:02.026Z,101627.40
2022-08-09T10:38:43.257Z,101636.20
2022-08-09T10:43:50.578Z,101628.60
2022-08-09T10:49:19.023Z,101630.80
2022-08-09T10:54:25.650Z,101623.00
2022-08-09T10:59:43.264Z,101620.80
2022-08-09T11:05:25.200Z,101616.80
2022-08-09T11:10:53.480Z,101602.00
2022-08-09T11:16:43.395Z,101602.20
2022-08-09T11:22:16.872Z,101594.60
2022-08-09T11:28:04.705Z,101584.40
2022-08-09T11:33:19.912Z,101589.20
2022-08-09T11:38:34.124Z,101579.40
2022-08-09T11:43:49.243Z,101585.00
2022-08-09T11:48:59.624Z,101576.80
2022-08-09T11:54:21.421Z,101572.60
2022-08-09T11:59:34.111Z,101564.20
2022-08-09T12:04:38.173Z,101563.20
2022-08-09T12:09:50.359Z,101559.80
2022-08-09T12:15:07.776Z,101558.80
2022-08-09T12:20:21.906Z,101554.20
2022-08-09T12:25:37.363Z,101562.80
2022-08-09T12:30:44.817Z,101564.60
2022-08-09T12:35:48.191Z,101568.20
2022-08-09T12:41:00.199Z,101570.00
2022-08-09T12:46:05.419Z,101566.40
2022-08-09T12:51:12.364Z,101568.00
2022-08-09T12:56:54.700Z,101563.40
2022-08-09T13:02:09.603Z,101563.60
2022-08-09T13:07:19.540Z,101569.00
2022-08-09T13:12:23.519Z,101563.60
2022-08-09T13:18:02.925Z,101559.40
2022-08-09T13:23:06.125Z,101553.20
2022-08-09T13:28:33.735Z,101554.20
2022-08-09T13:33:53.758Z,101546.40
2022-08-09T13:39:05.545Z,101543.80
2022-08-09T13:44:23.597Z,101546.00
2022-08-09T13:49:27.490Z,101544.40
2022-08-09T13:54:49.068Z,101546.20
2022-08-09T14:00:13.364Z,101540.40
2022-08-09T14:05:56.851Z,101545.40
2022-08-09T14:10:49.209Z,101546.80
2022-08-09T14:16:08.818Z,101548.20
2022-08-09T14:21:20.128Z,101544.40
2022-08-09T14:26:31.878Z,101542.80
2022-08-09T14:31:49.761Z,101537.00
2022-08-09T14:36:58.151Z,101536.00
2022-08-09T14:42:02.538Z,101530.60
2022-08-09T14:47:30.266Z,101528.40
2022-08-09T14:52:35.576Z,101519.40
2022-08-09T14:57:43.429Z,101517.60
2022-08-09T15:02:47.431Z,101526.40
2022-08-09T15:07:54.735Z,101521.40
2022-08-09T15:13:03.095Z,101520.20
2022-08-09T15:18:14.170Z,101523.80
2022-08-09T15:24:03.297Z,101529.20
2022-08-09T15:28:54.699Z,101537.00
2022-08-09T15:34:17.767Z,101535.20
2022-08-09T15:39:21.805Z,101534.00
2022-08-09T15:44:25.859Z,101531.00
2022-08-09T15:49:35.900Z,101529.40
2022-08-09T15:54:46.297Z,101523.20
2022-08-09T15:59:53.680Z,101527.00
2022-08-09T16:04:58.316Z,101532.00
2022-08-09T16:10:11.049Z,101534.00
2022-08-09T16:16:04.696Z,101534.20
2022-08-09T16:20:46.592Z,101531.60
2022-08-09T16:25:54.592Z,101541.20
2022-08-09T16:31:16.070Z,101544.60
2022-08-09T16:36:20.124Z,101535.60
2022-08-09T16:42:02.093Z,101539.20
2022-08-09T16:46:55.114Z,101531.40
2022-08-09T16:51:59.289Z,101534.60
2022-08-09T16:57:02.418Z,101531.00
2022-08-09T17:02:18.076Z,101532.60
2022-08-09T17:08:44.907Z,101542.00
2022-08-09T17:12:53.498Z,101544.60
2022-08-09T17:18:00.574Z,101544.20
2022-08-09T17:23:10.393Z,101543.60
2022-08-09T17:28:16.997Z,101544.00
2022-08-09T17:33:22.584Z,101548.60
2022-08-09T17:38:34.271Z,101551.00
2022-08-09T17:43:46.965Z,101553.80
2022-08-09T17:48:54.353Z,101552.80
2022-08-09T17:54:17.498Z,101558.20
2022-08-09T17:59:38.178Z,101566.80
2022-08-09T18:04:43.098Z,101566.20
2022-08-09T18:10:05.122Z,101573.80
2022-08-09T18:15:12.000Z,101576.00
2022-08-09T18:20:57.360Z,101579.60
2022-08-09T18:25:51.219Z,101583.20
2022-08-09T18:30:58.754Z,101584.40
2022-08-09T18:36:02.031Z,101587.00
2022-08-09T18:41:06.705Z,101595.80
2022-08-09T18:46:50.150Z,101598.40
2022-08-09T18:51:38.508Z,101602.00
2022-08-09T18:56:56.101Z,101597.40
2022-08-09T19:02:09.075Z,101592.20
2022-08-09T19:07:13.313Z,101597.20
2022-08-09T19:12:21.168Z,101597.80
2022-08-09T19:17:24.939Z,101593.20
2022-08-09T19:22:34.819Z,101600.80
2022-08-09T19:27:39.548Z,101602.80
2022-08-09T19:32:43.275Z,101597.60
2022-08-09T19:37:54.737Z,101605.20
2022-08-09T19:43:00.044Z,101612.60
2022-08-09T19:48:05.025Z,101612.00
2022-08-09T19:53:08.352Z,101608.80
2022-08-09T19:58:16.179Z,101616.60
2022-08-09T20:04:18.057Z,101617.40
2022-08-09T20:08:43.047Z,101616.40
2022-08-09T20:13:53.869Z,101617.20
2022-08-09T20:19:42.323Z,101616.60
2022-08-09T20:24:31.754Z,101609.60
2022-08-09T20:29:39.275Z,101617.00
2022-08-09T20:34:44.345Z,101614.60
2022-08-09T20:40:15.847Z,101612.40
2022-08-09T20:50:47.474Z,101606.80
2022-08-09T20:56:01.919Z,101603.00
2022-08-09T21:01:33.102Z,101605.20
2022-08-09T21:06:32.086Z,101608.80
2022-08-09T21:17:02.154Z,101613.20
2022-08-09T21:22:38.588Z,101609.60
2022-08-09T21:28:01.255Z,101613.40
2022-08-09T21:33:05.952Z,101620.20
2022-08-09T21:38:11.046Z,101620.40
2022-08-09T21:43:21.627Z,101613.80
2022-08-09T21:48:48.382Z,101616.60
2022-08-09T21:54:16.635Z,101619.80
2022-08-09T21:59:20.653Z,101619.00
2022-08-09T22:04:55.806Z,101623.40
2022-08-09T22:09:50.839Z,101613.60
2022-08-09T22:14:55.326Z,101617.00
2022-08-09T22:20:01.403Z,101616.80
2022-08-09T22:26:05.464Z,101609.20
2022-08-09T22:30:33.133Z,101612.20
2022-08-09T22:36:03.141Z,101613.40
2022-08-09T22:41:00.591Z,101610.40
2022-08-09T22:48:16.425Z,101615.40
2022-08-09T22:51:27.435Z,101621.60
2022-08-09T22:56:33.766Z,101624.00
2022-08-09T23:01:39.196Z,101621.40
2022-08-09T23:07:00.652Z,101614.00
2022-08-09T23:12:06.589Z,101615.40
2022-08-09T23:17:11.201Z,101612.60
2022-08-09T23:22:14.325Z,101609.00
2022-08-09T23:27:17.743Z,101612.60
2022-08-09T23:32:20.859Z,101616.20
2022-08-09T23:37:25.597Z,101609.20
2022-08-09T23:42:28.893Z,101606.20
2022-08-09T23:47:31.962Z,101602.00
2022-08-09T23:52:36.129Z,101603.80
2022-08-09T23:57:43.439Z,101608.20
