createdAt,value
2022-08-21T00:01:34.819Z,20.90
2022-08-21T00:04:07.203Z,20.90
2022-08-21T00:06:35.341Z,20.90
2022-08-21T00:14:03.682Z,20.90
2022-08-21T00:16:31.323Z,21.10
2022-08-21T00:18:58.852Z,21.20
2022-08-21T00:21:26.276Z,21.30
2022-08-21T00:23:57.072Z,21.20
2022-08-21T00:26:24.909Z,21.10
2022-08-21T00:28:54.043Z,21.00
2022-08-21T00:36:32.401Z,21.10
2022-08-21T00:42:57.997Z,21.20
2022-08-21T00:45:28.402Z,21.10
2022-08-21T00:47:56.990Z,21.10
2022-08-21T00:50:27.862Z,21.20
2022-08-21T00:52:58.395Z,21.10
2022-08-21T01:00:34.822Z,21.30
2022-08-21T01:03:07.390Z,21.10
2022-08-21T01:05:37.481Z,21.10
2022-08-21T01:08:05.750Z,21.10
2022-08-21T01:10:34.191Z,21.30
2022-08-21T01:13:02.771Z,21.30
2022-08-21T01:15:36.991Z,21.40
2022-08-21T01:23:09.043Z,21.30
2022-08-21T01:25:36.641Z,21.30
2022-08-21T01:28:14.961Z,21.20
2022-08-21T01:30:45.041Z,21.20
2022-08-21T01:33:13.201Z,21.20
2022-08-21T01:35:40.842Z,21.20
2022-08-21T01:38:10.255Z,21.10
2022-08-21T01:45:42.962Z,20.70
2022-08-21T01:48:10.241Z,20.50
2022-08-21T01:50:38.449Z,20.50
2022-08-21T01:53:06.321Z,20.30
2022-08-21T01:55:33.842Z,20.30
2022-08-21T01:58:01.645Z,20.20
2022-08-21T02:00:29.203Z,20.10
2022-08-21T02:08:03.198Z,20.10
2022-08-21T02:10:32.549Z,19.90
2022-08-21T02:13:01.331Z,19.80
2022-08-21T02:15:29.392Z,19.70
2022-08-21T02:17:59.972Z,19.60
2022-08-21T02:20:32.162Z,19.70
2022-08-21T02:23:01.340Z,19.60
2022-08-21T02:30:36.062Z,19.70
2022-08-21T02:33:06.612Z,19.60
2022-08-21T02:35:34.542Z,19.50
2022-08-21T02:38:04.762Z,19.60
2022-08-21T02:40:34.520Z,19.60
2022-08-21T02:43:03.762Z,19.60
2022-08-21T02:45:33.113Z,19.60
2022-08-21T02:52:47.132Z,19.60
2022-08-21T02:55:21.172Z,19.70
2022-08-21T02:57:48.832Z,19.60
2022-08-21T03:00:17.151Z,19.50
2022-08-21T03:02:47.073Z,19.30
2022-08-21T03:05:16.244Z,19.30
2022-08-21T03:07:44.352Z,19.30
2022-08-21T03:15:19.614Z,19.00
2022-08-21T03:17:47.843Z,18.90
2022-08-21T03:20:17.381Z,18.90
2022-08-21T03:22:50.878Z,18.90
2022-08-21T03:25:39.546Z,19.00
2022-08-21T03:28:13.908Z,18.80
2022-08-21T03:30:43.842Z,18.70
2022-08-21T03:38:17.252Z,18.30
2022-08-21T03:40:45.372Z,18.40
2022-08-21T03:43:13.112Z,18.40
2022-08-21T03:45:41.519Z,18.40
2022-08-21T03:48:10.453Z,18.50
2022-08-21T03:50:41.983Z,18.30
2022-08-21T03:53:17.674Z,18.30
2022-08-21T04:03:17.156Z,18.50
2022-08-21T04:05:45.812Z,18.60
2022-08-21T04:08:15.685Z,18.60
2022-08-21T04:10:48.503Z,18.70
2022-08-21T04:13:16.153Z,18.80
2022-08-21T04:15:43.932Z,18.70
2022-08-21T04:18:11.652Z,18.80
2022-08-21T04:25:29.483Z,19.00
2022-08-21T04:27:57.872Z,19.00
2022-08-21T04:30:30.851Z,19.00
2022-08-21T04:33:00.063Z,18.70
2022-08-21T04:35:32.089Z,18.20
2022-08-21T04:38:00.024Z,18.00
2022-08-21T04:40:29.760Z,18.00
2022-08-21T04:45:55.481Z,18.00
2022-08-21T04:48:25.237Z,18.00
2022-08-21T04:50:58.382Z,18.10
2022-08-21T04:53:31.345Z,18.30
2022-08-21T04:56:02.522Z,18.60
2022-08-21T04:58:32.861Z,18.60
2022-08-21T05:01:02.992Z,18.80
2022-08-21T05:03:31.972Z,18.80
2022-08-21T05:11:00.868Z,18.70
2022-08-21T05:13:29.069Z,18.40
2022-08-21T05:15:56.993Z,18.70
2022-08-21T05:18:24.932Z,18.90
2022-08-21T05:20:53.292Z,19.10
2022-08-21T05:23:21.213Z,19.20
2022-08-21T05:25:48.441Z,19.30
2022-08-21T05:36:13.813Z,19.20
2022-08-21T05:38:44.022Z,19.30
2022-08-21T05:41:12.317Z,19.30
2022-08-21T05:43:39.941Z,19.20
2022-08-21T05:46:09.292Z,19.20
2022-08-21T05:48:37.790Z,19.30
2022-08-21T05:51:07.722Z,19.40
2022-08-21T05:58:40.553Z,19.60
2022-08-21T06:01:09.498Z,19.60
2022-08-21T06:03:41.101Z,19.50
2022-08-21T06:06:10.553Z,19.50
2022-08-21T06:08:38.891Z,19.70
2022-08-21T06:11:07.782Z,19.60
2022-08-21T06:13:37.400Z,19.40
2022-08-21T06:16:10.791Z,19.50
2022-08-21T06:23:47.929Z,19.60
2022-08-21T06:26:16.078Z,19.70
2022-08-21T06:28:44.264Z,19.70
2022-08-21T06:31:14.715Z,19.80
2022-08-21T06:33:42.222Z,19.90
2022-08-21T06:36:11.911Z,20.00
2022-08-21T06:38:39.651Z,20.00
2022-08-21T06:45:32.245Z,20.10
2022-08-21T06:48:00.510Z,20.20
2022-08-21T06:50:28.871Z,20.20
2022-08-21T06:53:01.362Z,20.30
2022-08-21T06:55:29.942Z,20.30
2022-08-21T06:57:57.740Z,20.50
2022-08-21T07:00:26.987Z,20.60
2022-08-21T07:02:55.890Z,20.70
2022-08-21T07:05:26.042Z,20.70
2022-08-21T07:10:33.151Z,20.80
2022-08-21T07:13:01.506Z,20.80
2022-08-21T07:15:30.694Z,20.70
2022-08-21T07:17:58.501Z,20.60
2022-08-21T07:20:26.476Z,20.70
2022-08-21T07:22:53.951Z,20.70
2022-08-21T07:25:25.501Z,20.80
2022-08-21T07:33:00.262Z,20.90
2022-08-21T07:35:28.533Z,20.70
2022-08-21T07:37:57.043Z,20.90
2022-08-21T07:40:25.071Z,21.10
2022-08-21T07:42:52.941Z,21.40
2022-08-21T07:45:22.291Z,21.60
2022-08-21T07:47:53.120Z,21.80
2022-08-21T07:56:00.172Z,22.00
2022-08-21T07:58:28.021Z,22.20
2022-08-21T08:00:55.854Z,22.20
2022-08-21T08:03:28.802Z,22.50
2022-08-21T08:05:58.400Z,22.50
2022-08-21T08:08:25.841Z,22.70
2022-08-21T08:10:54.401Z,22.40
2022-08-21T08:17:42.711Z,22.80
2022-08-21T08:20:14.384Z,23.50
2022-08-21T08:22:43.502Z,23.10
2022-08-21T08:25:24.093Z,22.90
2022-08-21T08:27:52.013Z,23.10
2022-08-21T08:30:22.722Z,23.30
2022-08-21T08:32:51.927Z,23.30
2022-08-21T08:40:38.750Z,23.60
2022-08-21T08:43:14.433Z,24.50
2022-08-21T08:45:46.862Z,24.90
2022-08-21T08:48:28.872Z,25.30
2022-08-21T08:50:58.612Z,25.70
2022-08-21T08:53:33.472Z,25.90
2022-08-21T08:56:07.182Z,26.40
2022-08-21T09:03:42.422Z,26.60
2022-08-21T09:06:26.311Z,26.80
2022-08-21T09:09:04.062Z,27.00
2022-08-21T09:11:38.021Z,26.90
2022-08-21T09:14:18.111Z,26.70
2022-08-21T09:16:51.561Z,26.90
2022-08-21T09:19:36.922Z,26.90
2022-08-21T09:27:13.852Z,25.60
2022-08-21T09:29:45.562Z,25.10
2022-08-21T09:32:19.032Z,25.60
2022-08-21T09:34:58.374Z,25.50
2022-08-21T09:37:27.111Z,25.90
2022-08-21T09:39:54.775Z,25.90
2022-08-21T09:42:44.361Z,25.60
2022-08-21T09:47:54.002Z,25.30
2022-08-21T09:50:24.903Z,25.20
2022-08-21T09:52:57.136Z,25.40
2022-08-21T09:55:57.082Z,25.40
2022-08-21T09:58:32.870Z,25.30
2022-08-21T10:01:02.120Z,24.90
2022-08-21T10:09:17.931Z,25.40
2022-08-21T10:11:59.161Z,26.00
2022-08-21T10:14:42.892Z,26.30
2022-08-21T10:17:19.042Z,26.50
2022-08-21T10:19:55.710Z,26.60
2022-08-21T10:22:34.482Z,26.80
2022-08-21T10:30:57.412Z,26.40
2022-08-21T10:33:34.071Z,26.40
2022-08-21T10:36:08.711Z,26.60
2022-08-21T10:42:27.923Z,26.90
2022-08-21T10:45:10.412Z,27.20
2022-08-21T10:50:32.861Z,27.10
2022-08-21T10:53:30.012Z,27.30
2022-08-21T10:56:02.493Z,27.40
2022-08-21T10:58:34.982Z,27.40
2022-08-21T11:01:10.492Z,27.70
2022-08-21T11:03:46.282Z,28.10
2022-08-21T11:12:19.352Z,29.00
2022-08-21T11:14:56.851Z,28.30
2022-08-21T11:17:33.791Z,27.90
2022-08-21T11:20:08.011Z,27.40
2022-08-21T11:22:42.492Z,27.50
2022-08-21T11:25:18.752Z,28.00
2022-08-21T11:28:00.012Z,28.40
2022-08-21T11:34:49.591Z,28.20
2022-08-21T11:37:26.111Z,28.50
2022-08-21T11:40:03.572Z,28.10
2022-08-21T11:42:38.571Z,27.70
2022-08-21T11:45:18.621Z,28.00
2022-08-21T11:47:57.521Z,28.50
2022-08-21T11:50:35.675Z,28.80
2022-08-21T11:58:03.501Z,29.30
2022-08-21T12:00:37.317Z,29.40
2022-08-21T12:03:14.802Z,29.40
2022-08-21T12:05:46.679Z,29.60
2022-08-21T12:08:17.661Z,29.60
2022-08-21T12:11:02.622Z,28.90
2022-08-21T12:13:42.356Z,28.80
2022-08-21T12:21:24.962Z,28.60
2022-08-21T12:24:05.722Z,29.20
2022-08-21T12:26:36.937Z,29.70
2022-08-21T12:29:14.731Z,29.60
2022-08-21T12:32:06.777Z,28.80
2022-08-21T12:34:39.559Z,28.80
2022-08-21T12:37:17.252Z,28.80
2022-08-21T12:44:56.281Z,28.30
2022-08-21T12:47:32.653Z,28.40
2022-08-21T12:50:06.511Z,28.90
2022-08-21T12:52:39.333Z,28.50
2022-08-21T12:55:13.870Z,28.30
2022-08-21T12:57:43.131Z,28.10
2022-08-21T13:00:18.122Z,28.20
2022-08-21T13:10:24.813Z,27.90
2022-08-21T13:12:56.021Z,27.70
2022-08-21T13:15:33.642Z,27.50
2022-08-21T13:18:03.479Z,27.60
2022-08-21T13:20:38.241Z,27.30
2022-08-21T13:23:18.721Z,27.50
2022-08-21T13:25:48.082Z,27.50
2022-08-21T13:28:16.241Z,28.00
2022-08-21T13:36:06.682Z,28.20
2022-08-21T13:38:40.842Z,28.30
2022-08-21T13:41:22.776Z,28.30
2022-08-21T13:43:59.354Z,27.90
2022-08-21T13:46:33.524Z,27.80
2022-08-21T13:49:05.403Z,27.70
2022-08-21T13:51:35.351Z,27.60
2022-08-21T13:56:58.451Z,27.40
2022-08-21T13:59:28.884Z,27.30
2022-08-21T14:02:01.327Z,27.40
2022-08-21T14:04:44.363Z,27.60
2022-08-21T14:07:27.411Z,27.90
2022-08-21T14:09:57.882Z,28.10
2022-08-21T14:15:39.241Z,28.30
2022-08-21T14:18:22.123Z,28.00
2022-08-21T14:20:53.682Z,27.70
2022-08-21T14:23:31.761Z,27.30
2022-08-21T14:26:03.332Z,27.40
2022-08-21T14:28:33.859Z,27.60
2022-08-21T14:34:19.118Z,27.60
2022-08-21T14:36:48.885Z,27.80
2022-08-21T14:39:16.841Z,27.90
2022-08-21T14:41:47.460Z,27.70
2022-08-21T14:44:19.982Z,27.50
2022-08-21T14:46:55.643Z,27.20
2022-08-21T14:49:32.430Z,27.20
2022-08-21T14:56:24.100Z,27.60
2022-08-21T14:58:53.341Z,28.20
2022-08-21T15:01:24.952Z,27.80
2022-08-21T15:03:53.620Z,27.50
2022-08-21T15:06:21.590Z,27.60
2022-08-21T15:08:51.183Z,27.50
2022-08-21T15:11:42.091Z,27.60
2022-08-21T15:16:48.741Z,27.70
2022-08-21T15:19:16.322Z,27.50
2022-08-21T15:21:45.740Z,27.20
2022-08-21T15:24:14.153Z,27.20
2022-08-21T15:26:42.971Z,27.20
2022-08-21T15:29:12.377Z,27.30
2022-08-21T15:31:53.644Z,27.20
2022-08-21T15:39:15.421Z,27.40
2022-08-21T15:41:51.102Z,27.80
2022-08-21T15:44:19.421Z,28.20
2022-08-21T15:46:46.601Z,28.00
2022-08-21T15:49:15.710Z,28.00
2022-08-21T15:51:46.341Z,28.10
2022-08-21T15:54:17.820Z,28.00
2022-08-21T16:01:50.456Z,27.40
2022-08-21T16:04:24.430Z,27.60
2022-08-21T16:06:54.082Z,27.90
2022-08-21T16:09:25.701Z,28.20
2022-08-21T16:11:53.910Z,28.30
2022-08-21T16:14:21.650Z,28.10
2022-08-21T16:16:50.781Z,28.00
2022-08-21T16:24:24.341Z,27.80
2022-08-21T16:26:57.556Z,27.50
2022-08-21T16:29:29.570Z,27.60
2022-08-21T16:31:57.770Z,27.80
2022-08-21T16:34:25.970Z,28.00
2022-08-21T16:36:53.640Z,27.90
2022-08-21T16:39:21.080Z,27.80
2022-08-21T16:46:53.861Z,27.30
2022-08-21T16:49:23.020Z,27.00
2022-08-21T16:51:50.400Z,26.70
2022-08-21T16:54:18.282Z,26.70
2022-08-21T16:56:47.848Z,27.00
2022-08-21T16:59:17.422Z,27.10
2022-08-21T17:01:46.015Z,27.20
2022-08-21T17:09:38.391Z,26.70
2022-08-21T17:12:07.861Z,26.50
2022-08-21T17:14:37.771Z,26.50
2022-08-21T17:17:08.871Z,26.50
2022-08-21T17:19:42.830Z,26.50
2022-08-21T17:22:11.790Z,26.40
2022-08-21T17:24:40.794Z,26.30
2022-08-21T17:32:13.220Z,26.30
2022-08-21T17:34:41.401Z,26.40
2022-08-21T17:37:10.139Z,26.50
2022-08-21T17:39:38.096Z,26.50
2022-08-21T17:42:09.829Z,26.40
2022-08-21T17:44:39.000Z,26.40
2022-08-21T17:47:09.570Z,26.20
2022-08-21T17:54:42.310Z,25.80
2022-08-21T17:57:18.719Z,25.60
2022-08-21T17:59:47.150Z,25.30
2022-08-21T18:02:19.947Z,25.30
2022-08-21T18:04:48.071Z,25.20
2022-08-21T18:07:31.979Z,25.20
2022-08-21T18:10:04.340Z,25.20
2022-08-21T18:17:33.540Z,25.10
2022-08-21T18:20:02.770Z,25.00
2022-08-21T18:22:31.423Z,24.80
2022-08-21T18:25:01.361Z,24.80
2022-08-21T18:27:30.771Z,24.90
2022-08-21T18:30:01.580Z,24.80
2022-08-21T18:32:34.791Z,24.70
2022-08-21T18:35:11.376Z,24.60
2022-08-21T18:42:55.079Z,24.40
2022-08-21T18:45:28.910Z,24.30
2022-08-21T18:47:58.730Z,24.30
2022-08-21T18:50:28.794Z,24.30
2022-08-21T18:52:57.861Z,24.10
2022-08-21T18:55:27.494Z,24.20
2022-08-21T18:57:58.192Z,24.20
2022-08-21T19:05:33.050Z,23.90
2022-08-21T19:08:00.881Z,23.50
2022-08-21T19:10:30.489Z,23.50
2022-08-21T19:13:03.839Z,23.50
2022-08-21T19:15:43.032Z,23.60
2022-08-21T19:18:14.741Z,23.60
2022-08-21T19:20:47.666Z,23.60
2022-08-21T19:28:29.441Z,23.60
2022-08-21T19:31:02.940Z,23.60
2022-08-21T19:33:41.221Z,23.60
2022-08-21T19:36:12.173Z,23.60
2022-08-21T19:38:40.661Z,23.40
2022-08-21T19:41:12.221Z,23.50
2022-08-21T19:43:47.022Z,23.50
2022-08-21T19:51:20.750Z,23.50
2022-08-21T19:53:55.807Z,23.50
2022-08-21T19:56:28.630Z,23.40
2022-08-21T19:58:58.541Z,23.40
2022-08-21T20:01:28.451Z,23.30
2022-08-21T20:03:57.833Z,23.10
2022-08-21T20:06:30.821Z,23.10
2022-08-21T20:14:04.174Z,23.00
2022-08-21T20:16:34.451Z,23.10
2022-08-21T20:19:05.424Z,23.10
2022-08-21T20:21:43.495Z,23.10
2022-08-21T20:24:18.141Z,23.00
2022-08-21T20:26:49.293Z,23.00
2022-08-21T20:29:24.564Z,23.10
2022-08-21T20:36:57.421Z,23.00
2022-08-21T20:39:32.124Z,22.90
2022-08-21T20:42:00.122Z,22.80
2022-08-21T20:44:32.263Z,22.80
2022-08-21T20:47:01.240Z,22.70
2022-08-21T20:49:46.861Z,22.60
2022-08-21T21:00:08.930Z,22.60
2022-08-21T21:02:50.793Z,22.60
2022-08-21T21:05:21.282Z,22.70
2022-08-21T21:07:57.588Z,22.70
2022-08-21T21:10:31.860Z,22.70
2022-08-21T21:13:07.012Z,22.50
2022-08-21T21:15:38.371Z,22.40
2022-08-21T21:22:51.420Z,22.20
2022-08-21T21:25:26.571Z,22.30
2022-08-21T21:28:12.851Z,22.10
2022-08-21T21:30:46.676Z,22.00
2022-08-21T21:33:16.264Z,22.10
2022-08-21T21:35:49.406Z,22.10
2022-08-21T21:41:28.051Z,22.10
2022-08-21T21:44:08.410Z,22.20
2022-08-21T21:46:48.590Z,22.10
2022-08-21T21:49:42.759Z,22.20
2022-08-21T21:52:37.841Z,22.10
2022-08-21T21:55:26.441Z,21.90
2022-08-21T22:03:13.334Z,22.00
2022-08-21T22:05:57.314Z,22.10
2022-08-21T22:08:36.831Z,22.00
2022-08-21T22:14:08.495Z,22.20
2022-08-21T22:16:36.877Z,22.00
2022-08-21T22:22:05.691Z,21.80
2022-08-21T22:24:42.370Z,21.90
2022-08-21T22:27:14.390Z,22.10
2022-08-21T22:29:49.167Z,22.00
2022-08-21T22:32:24.663Z,22.10
2022-08-21T22:35:09.310Z,22.00
2022-08-21T22:37:40.652Z,22.00
2022-08-21T22:45:21.570Z,22.00
2022-08-21T22:47:52.821Z,21.90
2022-08-21T22:50:28.731Z,22.10
2022-08-21T22:52:59.780Z,21.90
2022-08-21T22:55:34.682Z,21.80
2022-08-21T22:58:07.340Z,21.70
2022-08-21T23:00:45.696Z,21.70
2022-08-21T23:08:26.212Z,21.70
2022-08-21T23:11:00.762Z,21.70
2022-08-21T23:13:32.780Z,21.70
2022-08-21T23:16:07.749Z,21.60
2022-08-21T23:18:50.870Z,21.60
2022-08-21T23:21:30.151Z,21.70
2022-08-21T23:24:19.521Z,21.70
2022-08-21T23:32:01.202Z,21.80
2022-08-21T23:34:38.601Z,21.70
2022-08-21T23:37:51.426Z,21.80
2022-08-21T23:40:39.350Z,21.70
2022-08-21T23:43:35.161Z,21.80
2022-08-21T23:46:20.241Z,21.90
2022-08-21T23:54:22.071Z,21.90
2022-08-21T23:57:10.719Z,21.70
2022-08-21T23:59:51.731Z,21.80
