createdAt,value
2022-12-29T00:00:16.686Z,99841.47
2022-12-29T00:02:43.211Z,99836.16
2022-12-29T00:05:10.860Z,99830.81
2022-12-29T00:07:37.275Z,99825.19
2022-12-29T00:10:04.075Z,99825.19
2022-12-29T00:12:30.503Z,99821.38
2022-12-29T00:14:56.952Z,99817.75
2022-12-29T00:17:23.363Z,99809.75
2022-12-29T00:19:49.795Z,99808.00
2022-12-29T00:22:16.233Z,99801.47
2022-12-29T00:24:45.379Z,99799.72
2022-12-29T00:27:12.660Z,99796.22
2022-12-29T00:29:39.060Z,99801.53
2022-12-29T00:32:07.638Z,99803.16
2022-12-29T00:34:34.080Z,99797.84
2022-12-29T00:37:00.953Z,99788.06
2022-12-29T00:39:27.406Z,99795.00
2022-12-29T00:41:53.837Z,99789.56
2022-12-29T00:44:20.284Z,99786.19
2022-12-29T00:46:46.723Z,99788.69
2022-12-29T00:49:13.818Z,99784.19
2022-12-29T00:51:40.413Z,99781.44
2022-12-29T00:54:06.856Z,99784.03
2022-12-29T00:56:33.632Z,99774.28
2022-12-29T00:59:08.251Z,99771.31
2022-12-29T01:01:35.100Z,99779.44
2022-12-29T01:04:04.036Z,99774.13
2022-12-29T01:06:31.050Z,99772.34
2022-12-29T01:08:57.529Z,99765.22
2022-12-29T01:11:23.962Z,99764.19
2022-12-29T01:13:50.382Z,99765.78
2022-12-29T01:16:16.922Z,99763.06
2022-12-29T01:18:44.691Z,99758.63
2022-12-29T01:21:11.135Z,99758.50
2022-12-29T01:23:37.576Z,99759.25
2022-12-29T01:26:11.335Z,99754.94
2022-12-29T01:28:37.749Z,99749.63
2022-12-29T01:31:04.292Z,99741.63
2022-12-29T01:33:31.324Z,99739.84
2022-12-29T01:36:18.237Z,99733.59
2022-12-29T01:38:44.875Z,99734.47
2022-12-29T01:41:12.466Z,99742.28
2022-12-29T01:43:48.777Z,99736.88
2022-12-29T01:46:17.125Z,99742.13
2022-12-29T01:48:44.635Z,99738.66
2022-12-29T01:51:11.148Z,99729.00
2022-12-29T01:53:37.556Z,99732.63
2022-12-29T01:56:06.766Z,99719.88
2022-12-29T01:58:35.003Z,99718.06
2022-12-29T02:01:01.479Z,99721.59
2022-12-29T02:03:28.028Z,99721.50
2022-12-29T02:06:36.829Z,99715.06
2022-12-29T02:09:03.300Z,99716.97
2022-12-29T02:11:29.850Z,99702.00
2022-12-29T02:13:57.397Z,99710.84
2022-12-29T02:16:50.448Z,99694.31
2022-12-29T02:19:55.413Z,99701.09
2022-12-29T02:22:24.640Z,99686.88
2022-12-29T02:25:07.484Z,99689.59
2022-12-29T02:27:55.120Z,99689.59
2022-12-29T02:30:48.792Z,99686.69
2022-12-29T02:33:50.515Z,99683.03
2022-12-29T02:36:51.334Z,99674.97
2022-12-29T02:39:53.949Z,99665.19
2022-12-29T02:42:45.569Z,99667.41
2022-12-29T02:45:16.563Z,99665.41
2022-12-29T02:47:49.578Z,99661.84
2022-12-29T02:50:25.741Z,99670.47
2022-12-29T02:52:59.265Z,99671.38
2022-12-29T02:55:25.732Z,99666.16
2022-12-29T02:58:12.500Z,99664.22
2022-12-29T03:00:44.935Z,99661.56
2022-12-29T03:03:24.072Z,99662.28
2022-12-29T03:05:59.986Z,99663.28
2022-12-29T03:08:38.121Z,99653.63
2022-12-29T03:11:23.313Z,99659.81
2022-12-29T03:13:51.839Z,99656.22
2022-12-29T03:16:24.504Z,99640.22
2022-12-29T03:19:01.187Z,99639.09
2022-12-29T03:21:32.926Z,99636.38
2022-12-29T03:23:59.360Z,99641.59
2022-12-29T03:26:25.780Z,99638.00
2022-12-29T03:28:53.616Z,99624.75
2022-12-29T03:31:20.622Z,99621.78
2022-12-29T03:33:47.120Z,99623.63
2022-12-29T03:36:18.685Z,99619.31
2022-12-29T03:38:47.610Z,99622.84
2022-12-29T03:41:17.281Z,99606.22
2022-12-29T03:43:44.933Z,99621.03
2022-12-29T03:46:11.523Z,99619.91
2022-12-29T03:48:38.015Z,99623.34
2022-12-29T03:51:04.495Z,99618.03
2022-12-29T03:53:30.913Z,99603.78
2022-12-29T03:55:57.349Z,99608.25
2022-12-29T03:58:23.822Z,99597.28
2022-12-29T04:00:50.330Z,99594.63
2022-12-29T04:03:16.806Z,99587.31
2022-12-29T04:05:44.813Z,99583.09
2022-12-29T04:08:11.255Z,99583.16
2022-12-29T04:10:37.682Z,99573.22
2022-12-29T04:13:04.147Z,99578.34
2022-12-29T04:15:30.630Z,99580.72
2022-12-29T04:17:57.041Z,99575.38
2022-12-29T04:20:23.455Z,99576.97
2022-12-29T04:22:50.233Z,99575.97
2022-12-29T04:25:16.899Z,99583.25
2022-12-29T04:27:44.996Z,99578.56
2022-12-29T04:30:11.814Z,99576.72
2022-12-29T04:32:38.459Z,99561.50
2022-12-29T04:35:05.310Z,99564.97
2022-12-29T04:37:31.798Z,99562.53
2022-12-29T04:39:58.225Z,99559.63
2022-12-29T04:42:24.648Z,99556.19
2022-12-29T04:44:51.080Z,99551.50
2022-12-29T04:47:17.518Z,99551.66
2022-12-29T04:49:45.009Z,99547.19
2022-12-29T04:52:11.432Z,99549.91
2022-12-29T04:54:37.844Z,99549.13
2022-12-29T04:57:04.322Z,99541.94
2022-12-29T04:59:30.763Z,99544.53
2022-12-29T05:01:57.317Z,99538.19
2022-12-29T05:04:23.903Z,99544.38
2022-12-29T05:06:50.357Z,99538.25
2022-12-29T05:09:16.805Z,99533.16
2022-12-29T05:11:44.925Z,99530.47
2022-12-29T05:14:11.356Z,99525.31
2022-12-29T05:16:37.832Z,99535.13
2022-12-29T05:19:04.349Z,99541.22
2022-12-29T05:21:30.793Z,99538.25
2022-12-29T05:23:57.270Z,99541.78
2022-12-29T05:26:23.733Z,99539.00
2022-12-29T05:28:50.169Z,99535.47
2022-12-29T05:31:16.641Z,99538.91
2022-12-29T05:33:43.740Z,99537.03
2022-12-29T05:36:14.552Z,99532.81
2022-12-29T05:38:40.990Z,99530.22
2022-12-29T05:41:07.481Z,99536.03
2022-12-29T05:43:34.013Z,99551.72
2022-12-29T05:46:00.450Z,99549.25
2022-12-29T05:48:26.923Z,99542.06
2022-12-29T05:50:53.347Z,99549.06
2022-12-29T05:53:19.798Z,99528.75
2022-12-29T05:55:48.993Z,99541.75
2022-12-29T05:58:16.539Z,99534.50
2022-12-29T06:00:43.640Z,99536.38
2022-12-29T06:03:10.160Z,99547.94
2022-12-29T06:05:36.714Z,99548.69
2022-12-29T06:08:03.219Z,99552.34
2022-12-29T06:10:29.657Z,99544.28
2022-12-29T06:12:56.096Z,99550.41
2022-12-29T06:15:22.526Z,99548.28
2022-12-29T06:17:49.210Z,99554.41
2022-12-29T06:20:15.686Z,99541.16
2022-12-29T06:22:42.118Z,99543.09
2022-12-29T06:25:09.067Z,99557.47
2022-12-29T06:27:35.519Z,99548.88
2022-12-29T06:30:01.997Z,99547.41
2022-12-29T06:32:28.663Z,99538.53
2022-12-29T06:34:55.076Z,99553.66
2022-12-29T06:37:21.497Z,99560.78
2022-12-29T06:39:47.905Z,99557.47
2022-12-29T06:42:14.349Z,99551.66
2022-12-29T06:44:40.781Z,99541.94
2022-12-29T06:47:07.244Z,99541.78
2022-12-29T06:49:33.649Z,99538.25
2022-12-29T06:52:00.607Z,99535.81
2022-12-29T06:54:27.466Z,99543.66
2022-12-29T06:56:53.891Z,99532.00
2022-12-29T06:59:20.369Z,99535.53
2022-12-29T07:01:46.889Z,99540.00
2022-12-29T07:04:13.462Z,99546.19
2022-12-29T07:06:39.888Z,99544.44
2022-12-29T07:09:06.339Z,99545.31
2022-12-29T07:11:32.792Z,99540.94
2022-12-29T07:14:02.528Z,99548.25
2022-12-29T07:16:28.853Z,99546.63
2022-12-29T07:18:55.375Z,99551.28
2022-12-29T07:21:21.886Z,99559.41
2022-12-29T07:23:48.351Z,99567.13
2022-12-29T07:26:15.342Z,99556.47
2022-12-29T07:28:41.786Z,99561.81
2022-12-29T07:31:14.510Z,99563.53
2022-12-29T07:33:40.945Z,99557.47
2022-12-29T07:36:07.913Z,99563.66
2022-12-29T07:38:34.374Z,99560.81
2022-12-29T07:41:00.831Z,99554.31
2022-12-29T07:43:27.275Z,99557.78
2022-12-29T07:45:53.805Z,99566.69
2022-12-29T07:48:20.284Z,99570.16
2022-12-29T07:50:46.802Z,99564.69
2022-12-29T07:53:13.334Z,99564.59
2022-12-29T07:55:40.266Z,99558.69
2022-12-29T07:58:06.714Z,99550.84
2022-12-29T08:00:33.287Z,99554.44
2022-12-29T08:03:00.386Z,99570.41
2022-12-29T08:05:28.918Z,99582.81
2022-12-29T08:07:55.413Z,99587.50
2022-12-29T08:10:21.846Z,99586.03
2022-12-29T08:12:48.277Z,99585.75
2022-12-29T08:15:14.696Z,99578.72
2022-12-29T08:17:41.180Z,99578.72
2022-12-29T08:20:08.296Z,99584.84
2022-12-29T08:22:34.747Z,99589.66
2022-12-29T08:25:01.280Z,99589.00
2022-12-29T08:27:27.851Z,99604.97
2022-12-29T08:29:54.301Z,99611.16
2022-12-29T08:32:20.773Z,99611.72
2022-12-29T08:34:47.346Z,99608.66
2022-12-29T08:37:13.958Z,99618.22
2022-12-29T08:39:40.464Z,99626.13
2022-12-29T08:42:06.921Z,99623.28
2022-12-29T08:44:33.500Z,99624.13
2022-12-29T08:47:00.095Z,99620.50
2022-12-29T08:49:26.633Z,99624.72
2022-12-29T08:51:53.085Z,99620.25
2022-12-29T08:54:19.539Z,99622.84
2022-12-29T08:56:45.954Z,99619.00
2022-12-29T08:59:12.405Z,99607.91
2022-12-29T09:01:39.058Z,99612.91
2022-12-29T09:04:21.012Z,99619.78
2022-12-29T09:06:47.678Z,99633.19
2022-12-29T09:09:14.178Z,99644.56
2022-12-29T09:11:40.709Z,99635.56
2022-12-29T09:14:07.169Z,99648.03
2022-12-29T09:16:33.779Z,99637.38
2022-12-29T09:19:00.386Z,99646.94
2022-12-29T09:21:26.838Z,99640.50
2022-12-29T09:23:53.306Z,99639.59
2022-12-29T09:26:19.825Z,99643.97
2022-12-29T09:28:46.313Z,99651.84
2022-12-29T09:31:13.029Z,99648.50
2022-12-29T09:33:39.558Z,99662.50
2022-12-29T09:36:06.359Z,99658.25
2022-12-29T09:38:32.861Z,99662.78
2022-12-29T09:41:14.576Z,99664.75
2022-12-29T09:43:40.916Z,99669.34
2022-12-29T09:46:27.077Z,99673.88
2022-12-29T09:49:34.831Z,99668.69
2022-12-29T09:52:05.011Z,99671.50
2022-12-29T09:54:42.630Z,99673.06
2022-12-29T09:57:22.864Z,99659.41
2022-12-29T09:59:51.792Z,99677.91
2022-12-29T10:02:39.034Z,99676.97
2022-12-29T10:05:33.713Z,99680.63
2022-12-29T10:08:22.402Z,99694.91
2022-12-29T10:10:56.868Z,99679.88
2022-12-29T10:14:13.758Z,99687.69
2022-12-29T10:17:06.557Z,99671.06
2022-12-29T10:19:54.134Z,99679.88
2022-12-29T10:22:33.473Z,99663.34
2022-12-29T10:25:00.057Z,99673.75
2022-12-29T10:27:26.491Z,99674.75
2022-12-29T10:29:56.392Z,99671.94
2022-12-29T10:32:42.990Z,99677.28
2022-12-29T10:35:15.123Z,99684.97
2022-12-29T10:37:53.106Z,99674.22
2022-12-29T10:40:33.641Z,99672.06
2022-12-29T10:43:00.503Z,99679.91
2022-12-29T10:45:30.159Z,99663.59
2022-12-29T10:48:35.196Z,99654.25
2022-12-29T10:51:10.748Z,99653.22
2022-12-29T10:53:41.362Z,99651.41
2022-12-29T10:56:22.167Z,99659.19
2022-12-29T10:58:49.841Z,99648.59
2022-12-29T11:01:16.581Z,99667.41
2022-12-29T11:03:48.043Z,99662.06
2022-12-29T11:06:28.006Z,99671.72
2022-12-29T11:08:58.840Z,99655.00
2022-12-29T11:11:27.855Z,99663.13
2022-12-29T11:14:14.765Z,99653.59
2022-12-29T11:16:41.784Z,99663.19
2022-12-29T11:19:25.010Z,99659.19
2022-12-29T11:21:51.564Z,99664.09
2022-12-29T11:24:27.762Z,99665.19
2022-12-29T11:26:55.715Z,99664.28
2022-12-29T11:29:25.991Z,99663.53
2022-12-29T11:32:01.478Z,99656.28
2022-12-29T11:34:35.437Z,99660.75
2022-12-29T11:37:07.300Z,99650.34
2022-12-29T11:39:52.794Z,99658.19
2022-12-29T11:42:23.144Z,99654.72
2022-12-29T11:44:50.104Z,99653.00
2022-12-29T11:47:43.598Z,99661.94
2022-12-29T11:50:18.308Z,99674.47
2022-12-29T11:52:44.819Z,99668.13
2022-12-29T11:55:22.140Z,99661.13
2022-12-29T11:57:48.599Z,99668.84
2022-12-29T12:00:22.625Z,99685.06
2022-12-29T12:02:54.260Z,99670.25
2022-12-29T12:05:32.373Z,99683.72
2022-12-29T12:08:20.997Z,99672.56
2022-12-29T12:10:52.438Z,99685.09
2022-12-29T12:13:43.888Z,99675.66
2022-12-29T12:16:18.043Z,99681.28
2022-12-29T12:18:56.443Z,99684.63
2022-12-29T12:21:26.616Z,99683.81
2022-12-29T12:24:05.477Z,99684.91
2022-12-29T12:26:48.714Z,99683.22
2022-12-29T12:29:21.852Z,99677.91
2022-12-29T12:31:55.954Z,99673.59
2022-12-29T12:34:31.230Z,99662.28
2022-12-29T12:37:07.997Z,99676.09
2022-12-29T12:39:47.529Z,99677.97
2022-12-29T12:42:30.054Z,99674.66
2022-12-29T12:45:21.781Z,99676.53
2022-12-29T12:48:15.737Z,99682.94
2022-12-29T12:51:03.412Z,99681.00
2022-12-29T12:53:39.035Z,99690.81
2022-12-29T12:56:17.787Z,99675.81
2022-12-29T12:58:53.339Z,99686.34
2022-12-29T13:01:51.480Z,99673.06
2022-12-29T13:04:39.458Z,99685.97
2022-12-29T13:07:45.782Z,99682.38
2022-12-29T13:10:18.393Z,99697.41
2022-12-29T13:13:24.135Z,99704.47
2022-12-29T13:15:53.170Z,99710.06
2022-12-29T13:18:38.357Z,99711.97
2022-12-29T13:21:13.240Z,99720.34
2022-12-29T13:23:50.724Z,99712.69
2022-12-29T13:26:33.685Z,99738.00
2022-12-29T13:29:13.639Z,99734.38
2022-12-29T13:31:50.078Z,99753.09
2022-12-29T13:34:35.083Z,99743.72
2022-12-29T13:37:04.723Z,99748.44
2022-12-29T13:40:04.433Z,99757.63
2022-12-29T13:42:30.867Z,99755.38
2022-12-29T13:45:02.906Z,99765.97
2022-12-29T13:47:34.315Z,99765.03
2022-12-29T13:50:01.532Z,99768.56
2022-12-29T13:52:50.616Z,99777.41
2022-12-29T13:55:29.085Z,99781.19
2022-12-29T13:58:08.517Z,99782.16
2022-12-29T14:01:03.625Z,99828.97
2022-12-29T14:03:56.163Z,99842.34
2022-12-29T14:06:27.228Z,99839.38
2022-12-29T14:08:57.983Z,99845.13
2022-12-29T14:11:50.656Z,99850.88
2022-12-29T14:14:29.536Z,99845.16
2022-12-29T14:16:55.986Z,99848.28
2022-12-29T14:19:27.515Z,99858.09
2022-12-29T14:21:56.381Z,99857.50
2022-12-29T14:24:34.947Z,99862.81
2022-12-29T14:27:10.609Z,99852.34
2022-12-29T14:29:39.987Z,99861.31
2022-12-29T14:32:25.187Z,99866.69
2022-12-29T14:35:30.634Z,99870.25
2022-12-29T14:38:07.716Z,99876.56
2022-12-29T14:40:34.165Z,99869.38
2022-12-29T14:43:00.583Z,99879.78
2022-12-29T14:45:30.949Z,99896.63
2022-12-29T14:47:57.442Z,99891.41
2022-12-29T14:50:37.858Z,99898.69
2022-12-29T14:53:05.418Z,99897.88
2022-12-29T14:55:31.739Z,99904.00
2022-12-29T14:58:00.172Z,99906.66
2022-12-29T15:00:30.619Z,99911.03
2022-12-29T15:03:29.400Z,99908.56
2022-12-29T15:06:16.053Z,99906.97
2022-12-29T15:08:52.975Z,99914.13
2022-12-29T15:11:20.733Z,99916.78
2022-12-29T15:13:47.292Z,99913.50
2022-12-29T15:16:33.783Z,99925.78
2022-12-29T15:19:00.393Z,99925.88
2022-12-29T15:21:31.053Z,99930.25
2022-12-29T15:23:57.511Z,99927.50
2022-12-29T15:26:23.969Z,99934.75
2022-12-29T15:28:53.772Z,99942.72
2022-12-29T15:31:26.342Z,99950.66
2022-12-29T15:34:04.358Z,99957.75
2022-12-29T15:36:35.698Z,99962.09
2022-12-29T15:39:02.238Z,99968.25
2022-12-29T15:41:36.863Z,99968.94
2022-12-29T15:44:09.331Z,99974.16
2022-12-29T15:46:35.838Z,99976.81
2022-12-29T15:49:06.064Z,99977.78
2022-12-29T15:51:36.328Z,99981.41
2022-12-29T15:54:02.750Z,99974.47
2022-12-29T15:56:29.994Z,99980.81
2022-12-29T15:58:56.428Z,99980.16
2022-12-29T16:01:33.690Z,99993.56
2022-12-29T16:04:01.154Z,99999.75
2022-12-29T16:06:30.343Z,99999.75
2022-12-29T16:08:58.284Z,100006.09
2022-12-29T16:11:32.867Z,100006.16
2022-12-29T16:13:59.348Z,100011.44
2022-12-29T16:16:32.570Z,100014.97
2022-12-29T16:18:59.128Z,100019.41
2022-12-29T16:21:30.833Z,100016.88
2022-12-29T16:24:05.535Z,100018.63
2022-12-29T16:26:32.040Z,100017.66
2022-12-29T16:28:59.669Z,100021.13
2022-12-29T16:31:32.564Z,100022.75
2022-12-29T16:33:59.012Z,100023.47
2022-12-29T16:36:32.376Z,100020.63
2022-12-29T16:39:19.849Z,100020.81
2022-12-29T16:41:46.120Z,100018.22
2022-12-29T16:44:23.344Z,100019.19
2022-12-29T16:47:11.697Z,100024.69
2022-12-29T16:49:42.656Z,100022.00
2022-12-29T16:52:19.842Z,100026.50
2022-12-29T16:54:56.634Z,100034.34
2022-12-29T16:57:28.776Z,100038.72
2022-12-29T16:59:57.642Z,100038.56
2022-12-29T17:02:25.338Z,100037.34
2022-12-29T17:04:53.306Z,100042.56
2022-12-29T17:07:24.609Z,100041.56
2022-12-29T17:09:51.049Z,100039.09
2022-12-29T17:12:25.382Z,100049.72
2022-12-29T17:14:57.636Z,100043.66
2022-12-29T17:17:34.373Z,100044.44
2022-12-29T17:20:05.849Z,100054.09
2022-12-29T17:22:32.312Z,100043.56
2022-12-29T17:25:00.216Z,100049.88
2022-12-29T17:27:30.675Z,100051.56
2022-12-29T17:30:06.529Z,100051.44
2022-12-29T17:32:33.038Z,100059.28
2022-12-29T17:34:59.466Z,100066.88
2022-12-29T17:37:31.214Z,100062.34
2022-12-29T17:39:57.709Z,100071.13
2022-12-29T17:42:24.422Z,100064.75
2022-12-29T17:44:50.938Z,100044.31
2022-12-29T17:47:17.461Z,100051.34
2022-12-29T17:49:43.965Z,100055.72
2022-12-29T17:52:10.387Z,100052.91
2022-12-29T17:54:36.782Z,100056.25
2022-12-29T17:57:03.233Z,100058.69
2022-12-29T17:59:29.653Z,100055.06
2022-12-29T18:01:56.148Z,100060.34
2022-12-29T18:04:22.629Z,100062.94
2022-12-29T18:06:49.147Z,100065.69
2022-12-29T18:09:15.579Z,100065.47
2022-12-29T18:11:43.310Z,100066.38
2022-12-29T18:14:12.459Z,100070.91
2022-12-29T18:16:41.389Z,100075.44
2022-12-29T18:19:07.942Z,100082.59
2022-12-29T18:21:34.345Z,100077.28
2022-12-29T18:24:00.778Z,100083.19
2022-12-29T18:26:28.798Z,100085.72
2022-12-29T18:28:56.296Z,100083.28
2022-12-29T18:31:24.874Z,100085.00
2022-12-29T18:33:51.968Z,100076.31
2022-12-29T18:36:18.473Z,100083.47
2022-12-29T18:38:45.058Z,100079.06
2022-12-29T18:41:28.047Z,100076.47
2022-12-29T18:43:54.508Z,100083.69
2022-12-29T18:46:23.543Z,100074.09
2022-12-29T18:48:51.131Z,100080.28
2022-12-29T18:51:22.214Z,100076.81
2022-12-29T18:53:48.973Z,100076.94
2022-12-29T18:56:15.484Z,100077.72
2022-12-29T18:58:41.913Z,100074.09
2022-12-29T19:01:17.129Z,100061.69
2022-12-29T19:03:43.641Z,100062.53
2022-12-29T19:06:10.231Z,100060.69
2022-12-29T19:08:36.737Z,100056.19
2022-12-29T19:11:03.225Z,100052.56
2022-12-29T19:13:29.683Z,100054.34
2022-12-29T19:15:56.982Z,100047.16
2022-12-29T19:21:11.268Z,100048.88
2022-12-29T19:23:37.717Z,100044.34
2022-12-29T19:26:04.346Z,100041.75
2022-12-29T19:28:30.862Z,100042.75
2022-12-29T19:31:01.235Z,100035.59
2022-12-29T19:33:27.959Z,100044.53
2022-12-29T19:35:57.861Z,100039.31
2022-12-29T19:38:24.300Z,100046.28
2022-12-29T19:40:50.946Z,100050.63
2022-12-29T19:43:17.944Z,100060.38
2022-12-29T19:45:44.826Z,100040.97
2022-12-29T19:48:13.955Z,100055.06
2022-12-29T19:50:40.493Z,100048.84
2022-12-29T19:53:06.980Z,100055.03
2022-12-29T19:55:33.477Z,100091.03
2022-12-29T19:58:00.037Z,100082.28
2022-12-29T20:00:26.692Z,100117.00
2022-12-29T20:02:53.226Z,100114.38
2022-12-29T20:05:19.906Z,100123.34
2022-12-29T20:07:46.416Z,100122.75
2022-12-29T20:10:12.899Z,100127.47
2022-12-29T20:12:39.397Z,100130.22
2022-12-29T20:15:07.187Z,100119.88
2022-12-29T20:18:10.730Z,100123.66
2022-12-29T20:20:20.231Z,100136.19
2022-12-29T20:22:46.737Z,100135.63
2022-12-29T20:25:43.735Z,100127.09
2022-12-29T20:27:59.683Z,100141.47
2022-12-29T20:30:26.199Z,100144.31
2022-12-29T20:32:52.664Z,100138.31
2022-12-29T20:35:19.422Z,100142.75
2022-12-29T20:37:49.705Z,100143.69
2022-12-29T20:40:16.234Z,100150.16
2022-12-29T20:42:42.805Z,100143.25
2022-12-29T20:45:09.347Z,100149.47
2022-12-29T20:47:35.846Z,100153.16
2022-12-29T20:50:02.346Z,100157.78
2022-12-29T20:52:28.886Z,100153.34
2022-12-29T20:54:55.349Z,100165.72
2022-12-29T20:57:21.835Z,100159.59
2022-12-29T20:59:48.326Z,100164.81
2022-12-29T21:02:19.837Z,100155.09
2022-12-29T21:05:22.182Z,100154.22
2022-12-29T21:07:33.153Z,100174.44
2022-12-29T21:09:59.646Z,100185.06
2022-12-29T21:12:26.099Z,100189.34
2022-12-29T21:14:52.552Z,100188.41
2022-12-29T21:17:19.072Z,100193.63
2022-12-29T21:19:45.695Z,100200.91
2022-12-29T21:22:12.126Z,100200.16
2022-12-29T21:24:38.831Z,100202.81
2022-12-29T21:27:16.141Z,100205.56
2022-12-29T21:29:42.661Z,100202.06
2022-12-29T21:32:09.227Z,100202.16
2022-12-29T21:34:35.730Z,100197.84
2022-12-29T21:37:02.274Z,100188.16
2022-12-29T21:39:28.936Z,100195.22
2022-12-29T21:41:55.383Z,100190.81
2022-12-29T21:44:21.983Z,100189.97
2022-12-29T21:46:48.408Z,100199.00
2022-12-29T21:49:14.914Z,100197.34
2022-12-29T21:51:41.441Z,100201.88
2022-12-29T21:54:08.709Z,100199.31
2022-12-29T21:56:35.170Z,100201.28
2022-12-29T21:59:01.608Z,100202.19
2022-12-29T22:01:28.953Z,100206.72
2022-12-29T22:03:55.562Z,100206.81
2022-12-29T22:06:22.098Z,100210.38
2022-12-29T22:08:48.604Z,100212.13
2022-12-29T22:11:15.104Z,100212.03
2022-12-29T22:13:41.536Z,100215.59
2022-12-29T22:16:09.761Z,100222.78
2022-12-29T22:18:36.678Z,100219.31
2022-12-29T22:21:09.747Z,100213.06
2022-12-29T22:23:39.424Z,100214.84
2022-12-29T22:26:06.724Z,100220.97
2022-12-29T22:28:40.193Z,100222.78
2022-12-29T22:31:07.655Z,100226.28
2022-12-29T22:33:34.174Z,100220.13
2022-12-29T22:36:00.668Z,100235.28
2022-12-29T22:38:27.273Z,100229.00
2022-12-29T22:40:58.494Z,100234.31
2022-12-29T22:43:25.030Z,100240.41
2022-12-29T22:45:51.532Z,100238.50
2022-12-29T22:48:20.341Z,100231.38
2022-12-29T22:50:46.762Z,100247.31
2022-12-29T22:53:13.208Z,100239.31
2022-12-29T22:55:39.724Z,100253.38
2022-12-29T22:58:06.170Z,100251.56
2022-12-29T23:00:32.687Z,100264.88
2022-12-29T23:02:59.335Z,100260.34
2022-12-29T23:05:25.989Z,100269.06
2022-12-29T23:07:52.497Z,100265.50
2022-12-29T23:10:18.973Z,100274.19
2022-12-29T23:12:45.392Z,100275.06
2022-12-29T23:15:11.985Z,100287.38
2022-12-29T23:17:38.410Z,100279.44
2022-12-29T23:20:06.927Z,100278.47
2022-12-29T23:22:33.381Z,100275.84
2022-12-29T23:24:59.835Z,100272.34
2022-12-29T23:27:26.338Z,100277.63
2022-12-29T23:29:52.771Z,100284.72
2022-12-29T23:32:19.201Z,100288.16
2022-12-29T23:34:45.655Z,100295.09
2022-12-29T23:37:12.169Z,100293.34
2022-12-29T23:39:38.622Z,100302.91
2022-12-29T23:42:05.072Z,100301.19
2022-12-29T23:44:31.595Z,100303.63
2022-12-29T23:46:58.104Z,100313.31
2022-12-29T23:49:24.578Z,100315.06
2022-12-29T23:51:51.047Z,100317.72
2022-12-29T23:54:17.537Z,100326.59
2022-12-29T23:56:43.983Z,100330.06
2022-12-29T23:59:10.410Z,100332.56
