createdAt,value
2016-02-13T00:00:35.395Z,0
2016-02-13T00:01:35.475Z,0
2016-02-13T00:02:35.337Z,0
2016-02-13T00:03:35.295Z,0
2016-02-13T00:04:35.298Z,0
2016-02-13T00:05:35.253Z,0
2016-02-13T00:06:35.256Z,0
2016-02-13T00:07:35.211Z,0
2016-02-13T00:08:35.229Z,0
2016-02-13T00:09:35.155Z,0
2016-02-13T00:10:35.019Z,0
2016-02-13T00:11:35.130Z,0
2016-02-13T00:12:35.117Z,0
2016-02-13T00:13:35.104Z,0
2016-02-13T00:14:35.107Z,0
2016-02-13T00:15:35.063Z,0
2016-02-13T00:16:35.050Z,0
2016-02-13T00:17:35.037Z,0
2016-02-13T00:18:34.979Z,0
2016-02-13T00:19:34.965Z,0
2016-02-13T00:20:34.922Z,0
2016-02-13T00:21:34.940Z,0
2016-02-13T00:22:34.883Z,0
2016-02-13T00:23:34.854Z,0
2016-02-13T00:24:34.842Z,0
2016-02-13T00:25:34.891Z,0
2016-02-13T00:26:34.814Z,0
2016-02-13T00:27:34.774Z,0
2016-02-13T00:28:34.604Z,0
2016-02-13T00:29:34.747Z,0
2016-02-13T00:30:34.734Z,0
2016-02-13T00:31:34.674Z,0
2016-02-13T00:32:34.693Z,0
2016-02-13T00:33:34.617Z,0
2016-02-13T00:34:34.620Z,0
2016-02-13T00:35:34.796Z,0
2016-02-13T00:36:34.704Z,0
2016-02-13T00:37:34.551Z,0
2016-02-13T00:38:34.522Z,0
2016-02-13T00:39:34.510Z,0
2016-02-13T00:40:34.480Z,0
2016-02-13T00:41:34.468Z,0
2016-02-13T00:42:34.705Z,0
2016-02-13T00:43:34.427Z,0
2016-02-13T00:44:34.492Z,0
2016-02-13T00:45:34.370Z,0
2016-02-13T00:46:34.451Z,0
2016-02-13T00:47:34.313Z,0
2016-02-13T00:48:34.300Z,0
2016-02-13T00:49:34.271Z,0
2016-02-13T00:50:34.368Z,0
2016-02-13T00:51:34.246Z,0
2016-02-13T00:52:34.232Z,0
2016-02-13T00:53:34.189Z,0
2016-02-13T00:54:34.227Z,0
2016-02-13T00:55:34.151Z,0
2016-02-13T00:56:34.112Z,0
2016-02-13T00:57:34.115Z,0
2016-02-13T00:58:34.290Z,0
2016-02-13T00:59:34.042Z,0
2016-02-13T01:00:34.123Z,0
2016-02-13T01:01:34.113Z,0
2016-02-13T01:02:33.991Z,0
2016-02-13T01:03:34.009Z,0
2016-02-13T01:04:33.934Z,0
2016-02-13T01:05:33.952Z,0
2016-02-13T01:06:33.893Z,0
2016-02-13T01:07:33.864Z,0
2016-02-13T01:08:33.851Z,0
2016-02-13T01:09:33.806Z,0
2016-02-13T01:10:33.888Z,0
2016-02-13T01:11:33.812Z,0
2016-02-13T01:12:33.784Z,0
2016-02-13T01:13:33.740Z,0
2016-02-13T01:14:33.742Z,0
2016-02-13T01:15:33.713Z,0
2016-02-13T01:16:33.669Z,0
2016-02-13T01:17:33.703Z,0
2016-02-13T01:18:33.619Z,0
2016-02-13T01:19:33.716Z,0
2016-02-13T01:20:33.578Z,0
2016-02-13T01:21:33.611Z,0
2016-02-13T01:22:33.522Z,0
2016-02-13T01:23:33.510Z,0
2016-02-13T01:24:33.496Z,0
2016-02-13T01:25:33.561Z,0
2016-02-13T01:26:33.596Z,0
2016-02-13T01:27:33.613Z,0
2016-02-13T01:28:33.398Z,0
2016-02-13T01:29:33.385Z,0
2016-02-13T01:30:33.358Z,0
2016-02-13T01:31:33.344Z,0
2016-02-13T01:32:33.331Z,0
2016-02-13T01:33:33.397Z,0
2016-02-13T01:34:33.259Z,0
2016-02-13T01:35:33.230Z,0
2016-02-13T01:36:33.202Z,0
2016-02-13T01:37:33.360Z,0
2016-02-13T01:38:33.254Z,0
2016-02-13T01:39:33.398Z,0
2016-02-13T01:40:33.151Z,0
2016-02-13T01:41:33.122Z,0
2016-02-13T01:42:33.234Z,0
2016-02-13T01:43:33.065Z,0
2016-02-13T01:44:33.115Z,0
2016-02-13T01:45:33.009Z,0
2016-02-13T01:46:32.980Z,0
2016-02-13T01:47:33.013Z,0
2016-02-13T01:48:32.954Z,0
2016-02-13T01:49:32.957Z,0
2016-02-13T01:50:32.881Z,0
2016-02-13T01:51:32.994Z,0
2016-02-13T01:52:32.840Z,0
2016-02-13T01:53:32.842Z,0
2016-02-13T01:54:32.786Z,0
2016-02-13T01:55:33.023Z,0
2016-02-13T01:56:32.776Z,0
2016-02-13T01:57:32.717Z,0
2016-02-13T01:58:32.688Z,0
2016-02-13T01:59:32.770Z,0
2016-02-13T02:00:32.709Z,0
2016-02-13T02:01:32.665Z,0
2016-02-13T02:02:32.621Z,0
2016-02-13T02:03:32.593Z,0
2016-02-13T02:04:32.424Z,0
2016-02-13T02:05:32.553Z,0
2016-02-13T02:06:32.509Z,0
2016-02-13T02:07:32.512Z,0
2016-02-13T02:08:32.530Z,0
2016-02-13T02:09:32.470Z,0
2016-02-13T02:10:32.441Z,0
2016-02-13T02:11:32.429Z,0
2016-02-13T02:12:32.368Z,0
2016-02-13T02:13:32.372Z,0
2016-02-13T02:14:32.343Z,0
2016-02-13T02:15:32.330Z,0
2016-02-13T02:16:32.302Z,0
2016-02-13T02:17:32.273Z,0
2016-02-13T02:18:32.244Z,0
2016-02-13T02:19:32.232Z,0
2016-02-13T02:20:32.265Z,0
2016-02-13T02:21:32.174Z,0
2016-02-13T02:22:32.224Z,0
2016-02-13T02:23:32.683Z,0
2016-02-13T02:24:32.138Z,0
2016-02-13T02:25:32.093Z,0
2016-02-13T02:26:32.067Z,0
2016-02-13T02:27:32.038Z,0
2016-02-13T02:28:32.010Z,0
2016-02-13T02:29:31.981Z,0
2016-02-13T02:30:31.999Z,0
2016-02-13T02:31:31.940Z,0
2016-02-13T02:32:32.021Z,0
2016-02-13T02:33:31.899Z,0
2016-02-13T02:34:31.901Z,0
2016-02-13T02:35:31.841Z,0
2016-02-13T02:36:32.094Z,0
2016-02-13T02:37:31.816Z,0
2016-02-13T02:38:31.787Z,0
2016-02-13T02:39:31.774Z,0
2016-02-13T02:40:31.745Z,0
2016-02-13T02:41:31.778Z,0
2016-02-13T02:42:31.688Z,0
2016-02-13T02:43:31.677Z,0
2016-02-13T02:44:31.680Z,0
2016-02-13T02:45:31.620Z,0
2016-02-13T02:46:31.638Z,0
2016-02-13T02:47:31.266Z,0
2016-02-13T02:48:31.581Z,0
2016-02-13T02:49:31.521Z,0
2016-02-13T02:50:31.508Z,0
2016-02-13T02:51:31.526Z,0
2016-02-13T02:52:31.733Z,0
2016-02-13T02:53:31.455Z,0
2016-02-13T02:54:31.442Z,0
2016-02-13T02:55:31.399Z,0
2016-02-13T02:56:31.355Z,0
2016-02-13T02:57:31.577Z,0
2016-02-13T02:58:31.471Z,0
2016-02-13T02:59:31.348Z,0
2016-02-13T03:00:31.273Z,0
2016-02-13T03:01:31.275Z,0
2016-02-13T03:02:31.248Z,0
2016-02-13T03:03:31.204Z,0
2016-02-13T03:04:31.191Z,0
2016-02-13T03:05:31.177Z,0
2016-02-13T03:06:31.149Z,0
2016-02-13T03:07:31.121Z,0
2016-02-13T03:08:31.124Z,0
2016-02-13T03:09:31.065Z,0
2016-02-13T03:10:31.083Z,0
2016-02-13T03:11:31.036Z,0
2016-02-13T03:12:31.008Z,0
2016-02-13T03:13:30.978Z,0
2016-02-13T03:14:30.985Z,0
2016-02-13T03:15:30.768Z,0
2016-02-13T03:16:30.942Z,0
2016-02-13T03:17:30.883Z,0
2016-02-13T03:18:30.857Z,0
2016-02-13T03:19:30.827Z,0
2016-02-13T03:20:30.805Z,0
2016-02-13T03:21:30.793Z,0
2016-02-13T03:22:30.796Z,0
2016-02-13T03:23:30.751Z,0
2016-02-13T03:24:30.707Z,0
2016-02-13T03:25:30.694Z,0
2016-02-13T03:26:30.683Z,0
2016-02-13T03:27:30.656Z,0
2016-02-13T03:28:30.611Z,0
2016-02-13T03:29:30.598Z,0
2016-02-13T03:30:30.600Z,0
2016-02-13T03:31:30.542Z,0
2016-02-13T03:32:30.544Z,0
2016-02-13T03:33:30.625Z,0
2016-02-13T03:34:30.486Z,0
2016-02-13T03:35:30.489Z,0
2016-02-13T03:36:30.430Z,0
2016-02-13T03:37:30.449Z,0
2016-02-13T03:38:30.638Z,0
2016-02-13T03:39:30.391Z,0
2016-02-13T03:40:30.347Z,0
2016-02-13T03:41:30.335Z,0
2016-02-13T03:42:30.333Z,0
2016-02-13T03:43:30.417Z,0
2016-02-13T03:44:30.251Z,0
2016-02-13T03:45:30.272Z,0
2016-02-13T03:46:29.983Z,0
2016-02-13T03:47:30.150Z,0
2016-02-13T03:48:30.086Z,0
2016-02-13T03:49:30.491Z,0
2016-02-13T03:50:30.051Z,0
2016-02-13T03:51:30.019Z,0
2016-02-13T03:52:30.018Z,0
2016-02-13T03:53:29.957Z,0
2016-02-13T03:54:30.146Z,0
2016-02-13T03:55:29.897Z,0
2016-02-13T03:56:29.914Z,0
2016-02-13T03:57:29.852Z,0
2016-02-13T03:58:29.996Z,0
2016-02-13T03:59:29.827Z,0
2016-02-13T04:00:29.812Z,0
2016-02-13T04:01:29.752Z,0
2016-02-13T04:02:29.738Z,0
2016-02-13T04:03:29.725Z,0
2016-02-13T04:04:29.698Z,0
2016-02-13T04:05:29.686Z,0
2016-02-13T04:06:29.688Z,0
2016-02-13T04:07:29.697Z,0
2016-02-13T04:08:29.457Z,0
2016-02-13T04:09:32.117Z,0
2016-02-13T04:10:29.610Z,0
2016-02-13T04:11:30.144Z,0
2016-02-13T04:12:29.505Z,0
2016-02-13T04:13:29.336Z,0
2016-02-13T04:14:29.463Z,0
2016-02-13T04:15:29.466Z,0
2016-02-13T04:16:29.408Z,0
2016-02-13T04:17:29.394Z,0
2016-02-13T04:18:29.365Z,0
2016-02-13T04:19:29.373Z,0
2016-02-13T04:20:29.313Z,0
2016-02-13T04:21:29.301Z,0
2016-02-13T04:22:29.272Z,0
2016-02-13T04:23:29.243Z,0
2016-02-13T04:24:29.215Z,0
2016-02-13T04:25:29.202Z,0
2016-02-13T04:26:29.204Z,0
2016-02-13T04:27:29.161Z,0
2016-02-13T04:28:29.131Z,0
2016-02-13T04:29:29.117Z,0
2016-02-13T04:30:29.150Z,0
2016-02-13T04:31:29.153Z,0
2016-02-13T04:32:29.063Z,0
2016-02-13T04:33:29.082Z,0
2016-02-13T04:34:28.974Z,0
2016-02-13T04:35:29.181Z,0
2016-02-13T04:36:28.934Z,0
2016-02-13T04:37:28.920Z,0
2016-02-13T04:38:28.939Z,0
2016-02-13T04:39:28.864Z,0
2016-02-13T04:40:28.930Z,0
2016-02-13T04:41:28.823Z,0
2016-02-13T04:42:28.811Z,0
2016-02-13T04:43:28.783Z,0
2016-02-13T04:44:28.754Z,0
2016-02-13T04:45:28.741Z,0
2016-02-13T04:46:28.713Z,0
2016-02-13T04:47:28.668Z,0
2016-02-13T04:48:28.689Z,0
2016-02-13T04:49:28.644Z,0
2016-02-13T04:50:28.663Z,0
2016-02-13T04:51:28.886Z,0
2016-02-13T04:52:28.607Z,0
2016-02-13T04:53:28.547Z,0
2016-02-13T04:54:27.817Z,0
2016-02-13T04:55:28.506Z,0
2016-02-13T04:56:28.478Z,0
2016-02-13T04:57:28.449Z,0
2016-02-13T04:58:28.422Z,0
2016-02-13T04:59:28.393Z,0
2016-02-13T05:00:28.414Z,0
2016-02-13T05:01:28.353Z,0
2016-02-13T05:02:28.356Z,0
2016-02-13T05:03:28.296Z,0
2016-02-13T05:04:28.300Z,0
2016-02-13T05:05:27.520Z,0
2016-02-13T05:06:28.258Z,0
2016-02-13T05:07:28.244Z,0
2016-02-13T05:08:28.172Z,0
2016-02-13T05:09:28.175Z,0
2016-02-13T05:10:28.161Z,0
2016-02-13T05:11:28.149Z,0
2016-02-13T05:12:28.120Z,0
2016-02-13T05:13:28.076Z,0
2016-02-13T05:14:28.032Z,0
2016-02-13T05:15:28.050Z,0
2016-02-13T05:16:27.990Z,0
2016-02-13T05:17:28.026Z,0
2016-02-13T05:18:27.966Z,0
2016-02-13T05:19:27.938Z,0
2016-02-13T05:20:27.909Z,0
2016-02-13T05:21:27.913Z,0
2016-02-13T05:22:27.868Z,0
2016-02-13T05:23:27.840Z,0
2016-02-13T05:24:27.843Z,0
2016-02-13T05:25:27.829Z,0
2016-02-13T05:26:27.788Z,0
2016-02-13T05:27:27.759Z,0
2016-02-13T05:28:27.731Z,0
2016-02-13T05:29:27.689Z,0
2016-02-13T05:30:27.676Z,0
2016-02-13T05:31:27.617Z,0
2016-02-13T05:32:27.837Z,0
2016-02-13T05:33:27.591Z,0
2016-02-13T05:34:27.565Z,0
2016-02-13T05:35:27.537Z,0
2016-02-13T05:36:27.523Z,0
2016-02-13T05:37:27.589Z,0
2016-02-13T05:38:27.467Z,0
2016-02-13T05:39:27.454Z,0
2016-02-13T05:40:27.316Z,0
2016-02-13T05:41:27.428Z,0
2016-02-13T05:42:27.383Z,0
2016-02-13T05:43:27.371Z,0
2016-02-13T05:44:27.327Z,0
2016-02-13T05:45:27.330Z,0
2016-02-13T05:46:27.300Z,0
2016-02-13T05:47:27.288Z,0
2016-02-13T05:48:27.509Z,0
2016-02-13T05:49:27.216Z,0
2016-02-13T05:50:27.218Z,0
2016-02-13T05:51:27.174Z,0
2016-02-13T05:52:27.161Z,0
2016-02-13T05:53:27.117Z,0
2016-02-13T05:54:27.135Z,0
2016-02-13T05:55:27.077Z,0
2016-02-13T05:56:27.096Z,0
2016-02-13T05:57:27.020Z,0
2016-02-13T05:58:27.037Z,0
2016-02-13T05:59:26.978Z,0
2016-02-13T06:00:26.952Z,0
2016-02-13T06:01:26.955Z,0
2016-02-13T06:02:26.941Z,0
2016-02-13T06:03:26.913Z,0
2016-02-13T06:04:26.868Z,0
2016-02-13T06:05:26.856Z,0
2016-02-13T06:06:26.921Z,0
2016-02-13T06:07:26.830Z,0
2016-02-13T06:08:26.802Z,0
2016-02-13T06:09:26.790Z,0
2016-02-13T06:10:26.762Z,0
2016-02-13T06:11:26.717Z,0
2016-02-13T06:12:26.737Z,0
2016-02-13T06:13:26.647Z,0
2016-02-13T06:14:26.633Z,0
2016-02-13T06:15:26.589Z,0
2016-02-13T06:16:26.592Z,0
2016-02-13T06:17:26.548Z,0
2016-02-13T06:18:26.550Z,0
2016-02-13T06:19:26.506Z,0
2016-02-13T06:20:26.494Z,0
2016-02-13T06:21:26.465Z,0
2016-02-13T06:22:26.421Z,0
2016-02-13T06:23:26.424Z,0
2016-02-13T06:24:26.426Z,0
2016-02-13T06:25:26.366Z,0
2016-02-13T06:26:26.369Z,0
2016-02-13T06:27:26.341Z,0
2016-02-13T06:28:26.297Z,0
2016-02-13T06:29:26.518Z,0
2016-02-13T06:30:26.244Z,0
2016-02-13T06:31:26.246Z,0
2016-02-13T06:32:26.202Z,0
2016-02-13T06:33:26.204Z,0
2016-02-13T06:34:26.333Z,0
2016-02-13T06:35:26.147Z,0
2016-02-13T06:36:26.119Z,0
2016-02-13T06:37:26.074Z,0
2016-02-13T06:38:26.063Z,0
2016-02-13T06:39:26.035Z,0
2016-02-13T06:40:26.022Z,0
2016-02-13T06:41:25.978Z,0
2016-02-13T06:42:25.981Z,0
2016-02-13T06:43:25.951Z,0
2016-02-13T06:44:25.924Z,0
2016-02-13T06:45:26.145Z,0
2016-02-13T06:46:25.882Z,0
2016-02-13T06:47:26.074Z,0
2016-02-13T06:48:25.842Z,0
2016-02-13T06:49:25.783Z,0
2016-02-13T06:50:25.801Z,0
2016-02-13T06:51:25.741Z,0
2016-02-13T06:52:25.744Z,0
2016-02-13T06:53:25.715Z,0
2016-02-13T06:54:25.671Z,0
2016-02-13T06:55:25.705Z,0
2016-02-13T06:56:25.615Z,0
2016-02-13T06:57:25.617Z,0
2016-02-13T06:58:25.573Z,0
2016-02-13T06:59:25.467Z,0
2016-02-13T07:00:25.532Z,0
2016-02-13T07:01:25.550Z,0
2016-02-13T07:02:25.524Z,0
2016-02-13T07:03:25.448Z,0
2016-02-13T07:04:25.435Z,0
2016-02-13T07:05:25.421Z,0
2016-02-13T07:06:25.410Z,0
2016-02-13T07:07:25.428Z,0
2016-02-13T07:08:25.368Z,0
2016-02-13T07:09:25.308Z,0
2016-02-13T07:10:25.357Z,0
2016-02-13T07:11:25.267Z,0
2016-02-13T07:12:25.238Z,0
2016-02-13T07:13:25.242Z,0
2016-02-13T07:14:25.214Z,0
2016-02-13T07:15:25.170Z,0
2016-02-13T07:16:25.158Z,0
2016-02-13T07:17:25.145Z,0
2016-02-13T07:18:25.116Z,0
2016-02-13T07:19:25.072Z,0
2016-02-13T07:20:25.075Z,0
2016-02-13T07:21:25.031Z,0
2016-02-13T07:22:25.017Z,0
2016-02-13T07:23:24.989Z,0
2016-02-13T07:24:24.945Z,0
2016-02-13T07:25:24.933Z,5
2016-02-13T07:26:25.153Z,5
2016-02-13T07:27:24.906Z,5
2016-02-13T07:28:24.861Z,5
2016-02-13T07:29:24.850Z,5
2016-02-13T07:30:24.821Z,5
2016-02-13T07:31:24.872Z,5
2016-02-13T07:32:24.796Z,5
2016-02-13T07:33:24.756Z,5
2016-02-13T07:34:24.711Z,5
2016-02-13T07:35:24.715Z,5
2016-02-13T07:36:24.686Z,5
2016-02-13T07:37:24.642Z,5
2016-02-13T07:38:24.644Z,5
2016-02-13T07:39:24.600Z,5
2016-02-13T07:40:24.602Z,5
2016-02-13T07:41:24.544Z,5
2016-02-13T07:42:24.767Z,5
2016-02-13T07:43:24.534Z,5
2016-02-13T07:44:24.489Z,5
2016-02-13T07:45:24.462Z,5
2016-02-13T07:46:24.417Z,5
2016-02-13T07:47:24.420Z,5
2016-02-13T07:48:24.423Z,5
2016-02-13T07:49:24.378Z,5
2016-02-13T07:50:24.350Z,5
2016-02-13T07:51:24.308Z,5
2016-02-13T07:52:24.295Z,5
2016-02-13T07:53:24.266Z,5
2016-02-13T07:54:24.254Z,5
2016-02-13T07:55:24.241Z,5
2016-02-13T07:56:24.212Z,5
2016-02-13T07:57:24.199Z,5
2016-02-13T07:58:24.139Z,5
2016-02-13T07:59:24.189Z,5
2016-02-13T08:00:24.099Z,5
2016-02-13T08:01:24.085Z,5
2016-02-13T08:02:24.108Z,5
2016-02-13T08:03:24.064Z,5
2016-02-13T08:04:24.040Z,5
2016-02-13T08:05:24.360Z,5
2016-02-13T08:06:23.959Z,5
2016-02-13T08:07:23.961Z,5
2016-02-13T08:08:23.933Z,5
2016-02-13T08:09:23.904Z,5
2016-02-13T08:10:23.860Z,5
2016-02-13T08:11:23.862Z,5
2016-02-13T08:12:23.850Z,5
2016-02-13T08:13:23.790Z,5
2016-02-13T08:14:23.777Z,5
2016-02-13T08:15:23.733Z,5
2016-02-13T08:16:23.720Z,5
2016-02-13T08:17:23.708Z,5
2016-02-13T08:18:23.664Z,10
2016-02-13T08:19:23.636Z,10
2016-02-13T08:20:23.624Z,5
2016-02-13T08:21:23.595Z,5
2016-02-13T08:22:23.583Z,5
2016-02-13T08:23:23.803Z,5
2016-02-13T08:24:23.541Z,5
2016-02-13T08:25:23.497Z,5
2016-02-13T08:26:23.486Z,5
2016-02-13T08:27:23.458Z,5
2016-02-13T08:28:23.507Z,5
2016-02-13T08:29:23.465Z,10
2016-02-13T08:30:23.405Z,10
2016-02-13T08:31:23.362Z,10
2016-02-13T08:32:23.350Z,10
2016-02-13T08:33:23.322Z,10
2016-02-13T08:34:23.324Z,10
2016-02-13T08:35:23.282Z,10
2016-02-13T08:36:23.321Z,10
2016-02-13T08:37:23.308Z,10
2016-02-13T08:38:23.201Z,10
2016-02-13T08:39:23.312Z,10
2016-02-13T08:40:23.159Z,10
2016-02-13T08:41:23.178Z,10
2016-02-13T08:42:23.087Z,10
2016-02-13T08:43:23.074Z,10
2016-02-13T08:44:23.062Z,10
2016-02-13T08:45:23.019Z,10
2016-02-13T08:46:22.990Z,10
2016-02-13T08:47:22.993Z,10
2016-02-13T08:48:22.965Z,10
2016-02-13T08:49:22.937Z,10
2016-02-13T08:50:22.908Z,10
2016-02-13T08:51:22.879Z,10
2016-02-13T08:52:22.850Z,10
2016-02-13T08:53:22.837Z,10
2016-02-13T08:54:22.825Z,10
2016-02-13T08:55:22.799Z,10
2016-02-13T08:56:22.816Z,10
2016-02-13T08:57:22.741Z,10
2016-02-13T08:58:22.712Z,10
2016-02-13T08:59:22.716Z,10
2016-02-13T09:00:22.671Z,10
2016-02-13T09:01:22.643Z,10
2016-02-13T09:02:22.629Z,10
2016-02-13T09:03:22.620Z,10
2016-02-13T09:04:22.796Z,10
2016-02-13T09:05:22.565Z,10
2016-02-13T09:06:22.536Z,10
2016-02-13T09:07:22.523Z,10
2016-02-13T09:08:22.494Z,10
2016-02-13T09:09:22.481Z,10
2016-02-13T09:10:22.515Z,10
2016-02-13T09:11:22.409Z,10
2016-02-13T09:12:22.380Z,10
2016-02-13T09:13:22.368Z,10
2016-02-13T09:14:22.354Z,10
2016-02-13T09:15:22.312Z,10
2016-02-13T09:16:22.298Z,10
2016-02-13T09:17:22.254Z,10
2016-02-13T09:18:22.256Z,10
2016-02-13T09:19:22.212Z,10
2016-02-13T09:20:22.387Z,10
2016-02-13T09:21:22.171Z,10
2016-02-13T09:22:22.143Z,10
2016-02-13T09:23:22.145Z,15
2016-02-13T09:24:22.117Z,15
2016-02-13T09:25:22.088Z,15
2016-02-13T09:26:22.044Z,15
2016-02-13T09:27:22.047Z,15
2016-02-13T09:28:22.003Z,15
2016-02-13T09:29:22.005Z,15
2016-02-13T09:30:21.978Z,15
2016-02-13T09:31:22.151Z,15
2016-02-13T09:32:21.907Z,15
2016-02-13T09:33:21.880Z,15
2016-02-13T09:34:21.867Z,15
2016-02-13T09:35:21.869Z,15
2016-02-13T09:36:21.982Z,15
2016-02-13T09:37:21.782Z,15
2016-02-13T09:38:21.768Z,15
2016-02-13T09:39:21.755Z,15
2016-02-13T09:40:21.743Z,15
2016-02-13T09:41:21.714Z,15
2016-02-13T09:42:21.670Z,15
2016-02-13T09:43:21.657Z,15
2016-02-13T09:44:21.612Z,15
2016-02-13T09:45:21.616Z,15
2016-02-13T09:46:21.603Z,15
2016-02-13T09:47:21.574Z,15
2016-02-13T09:48:21.516Z,15
2016-02-13T09:49:21.503Z,15
2016-02-13T09:50:21.474Z,15
2016-02-13T09:51:21.447Z,15
2016-02-13T09:52:21.451Z,15
2016-02-13T09:53:21.421Z,15
2016-02-13T09:54:21.409Z,15
2016-02-13T09:55:21.379Z,15
2016-02-13T09:56:21.367Z,15
2016-02-13T09:57:21.306Z,15
2016-02-13T09:58:21.325Z,15
2016-02-13T09:59:21.297Z,15
2016-02-13T10:00:21.238Z,15
2016-02-13T10:01:21.210Z,15
2016-02-13T10:02:21.218Z,15
2016-02-13T10:03:21.158Z,15
2016-02-13T10:04:21.176Z,15
2016-02-13T10:05:21.116Z,15
2016-02-13T10:06:21.103Z,15
2016-02-13T10:07:21.091Z,15
2016-02-13T10:08:21.032Z,15
2016-02-13T10:09:21.066Z,15
2016-02-13T10:10:21.006Z,15
2016-02-13T10:11:20.993Z,15
2016-02-13T10:12:20.965Z,15
2016-02-13T10:13:20.951Z,15
2016-02-13T10:14:20.907Z,15
2016-02-13T10:15:20.894Z,15
2016-02-13T10:16:20.897Z,15
2016-02-13T10:17:20.854Z,20
2016-02-13T10:18:20.825Z,20
2016-02-13T10:19:20.797Z,20
2016-02-13T10:20:20.800Z,20
2016-02-13T10:21:20.786Z,20
2016-02-13T10:22:20.867Z,20
2016-02-13T10:23:20.698Z,20
2016-02-13T10:24:20.685Z,20
2016-02-13T10:25:20.516Z,20
2016-02-13T10:26:20.644Z,20
2016-02-13T10:27:20.632Z,20
2016-02-13T10:28:20.744Z,20
2016-02-13T10:29:20.544Z,20
2016-02-13T10:30:20.561Z,20
2016-02-13T10:31:20.533Z,20
2016-02-13T10:32:20.522Z,20
2016-02-13T10:33:20.774Z,20
2016-02-13T10:34:20.449Z,15
2016-02-13T10:35:20.484Z,15
2016-02-13T10:36:20.424Z,15
2016-02-13T10:37:20.379Z,15
2016-02-13T10:38:20.367Z,15
2016-02-13T10:39:20.337Z,15
2016-02-13T10:40:20.293Z,15
2016-02-13T10:41:20.296Z,15
2016-02-13T10:42:20.283Z,15
2016-02-13T10:43:20.226Z,15
2016-02-13T10:44:20.213Z,15
2016-02-13T10:45:20.200Z,15
2016-02-13T10:46:20.156Z,20
2016-02-13T10:47:20.206Z,20
2016-02-13T10:48:20.130Z,20
2016-02-13T10:49:20.102Z,20
2016-02-13T10:50:20.121Z,20
2016-02-13T10:51:20.061Z,20
2016-02-13T10:52:20.049Z,20
2016-02-13T10:53:20.020Z,20
2016-02-13T10:54:19.976Z,20
2016-02-13T10:55:19.979Z,20
2016-02-13T10:56:19.935Z,20
2016-02-13T10:57:19.922Z,20
2016-02-13T10:58:19.722Z,20
2016-02-13T10:59:19.866Z,20
2016-02-13T11:00:19.837Z,20
2016-02-13T11:01:19.823Z,20
2016-02-13T11:02:19.783Z,25
2016-02-13T11:03:19.802Z,25
2016-02-13T11:04:19.789Z,25
2016-02-13T11:05:19.715Z,25
2016-02-13T11:06:19.686Z,25
2016-02-13T11:07:19.672Z,25
2016-02-13T11:08:19.723Z,25
2016-02-13T11:09:19.631Z,25
2016-02-13T11:10:19.619Z,25
2016-02-13T11:11:19.605Z,25
2016-02-13T11:12:19.563Z,25
2016-02-13T11:13:19.565Z,25
2016-02-13T11:14:19.506Z,25
2016-02-13T11:15:19.493Z,25
2016-02-13T11:16:19.480Z,25
2016-02-13T11:17:19.451Z,30
2016-02-13T11:18:19.453Z,30
2016-02-13T11:19:19.565Z,30
2016-02-13T11:20:19.381Z,30
2016-02-13T11:21:19.355Z,30
2016-02-13T11:22:19.325Z,30
2016-02-13T11:23:19.313Z,30
2016-02-13T11:24:19.285Z,30
2016-02-13T11:25:19.271Z,30
2016-02-13T11:26:19.649Z,30
2016-02-13T11:27:19.214Z,30
2016-02-13T11:28:19.216Z,30
2016-02-13T11:29:19.157Z,30
2016-02-13T11:30:19.395Z,30
2016-02-13T11:31:19.147Z,30
2016-02-13T11:32:19.103Z,30
2016-02-13T11:33:19.077Z,30
2016-02-13T11:34:19.079Z,30
2016-02-13T11:35:19.035Z,25
2016-02-13T11:36:19.038Z,25
2016-02-13T11:37:18.837Z,25
2016-02-13T11:38:18.965Z,25
2016-02-13T11:39:18.953Z,30
2016-02-13T11:40:18.909Z,30
2016-02-13T11:41:18.912Z,30
2016-02-13T11:42:18.868Z,35
2016-02-13T11:43:18.855Z,30
2016-02-13T11:44:18.858Z,30
2016-02-13T11:45:18.799Z,30
2016-02-13T11:46:18.801Z,25
2016-02-13T11:47:18.758Z,30
2016-02-13T11:48:18.570Z,30
2016-02-13T11:49:18.701Z,30
2016-02-13T11:50:18.703Z,30
2016-02-13T11:51:18.691Z,30
2016-02-13T11:52:18.662Z,30
2016-02-13T11:53:18.631Z,35
2016-02-13T11:54:18.602Z,30
2016-02-13T11:55:18.574Z,35
2016-02-13T11:56:18.578Z,40
2016-02-13T11:57:18.534Z,40
2016-02-13T11:58:18.490Z,45
2016-02-13T11:59:18.493Z,40
2016-02-13T12:00:18.480Z,45
2016-02-13T12:01:18.483Z,35
2016-02-13T12:02:18.424Z,45
2016-02-13T12:03:18.412Z,40
2016-02-13T12:04:18.212Z,35
2016-02-13T12:05:18.345Z,35
2016-02-13T12:06:18.331Z,30
2016-02-13T12:07:18.303Z,30
2016-02-13T12:08:18.306Z,30
2016-02-13T12:09:18.261Z,30
2016-02-13T12:10:18.123Z,35
2016-02-13T12:11:18.392Z,35
2016-02-13T12:12:18.206Z,35
2016-02-13T12:13:18.163Z,40
2016-02-13T12:14:18.167Z,45
2016-02-13T12:15:18.137Z,45
2016-02-13T12:16:18.126Z,35
2016-02-13T12:17:18.083Z,35
2016-02-13T12:18:17.913Z,35
2016-02-13T12:19:18.041Z,30
2016-02-13T12:20:18.013Z,30
2016-02-13T12:21:17.999Z,30
2016-02-13T12:22:18.237Z,30
2016-02-13T12:23:17.975Z,30
2016-02-13T12:24:17.945Z,30
2016-02-13T12:25:17.915Z,35
2016-02-13T12:26:17.886Z,30
2016-02-13T12:27:18.044Z,35
2016-02-13T12:28:17.847Z,35
2016-02-13T12:29:17.819Z,40
2016-02-13T12:30:17.791Z,35
2016-02-13T12:31:17.777Z,35
2016-02-13T12:32:17.750Z,40
2016-02-13T12:33:17.426Z,40
2016-02-13T12:34:17.710Z,40
2016-02-13T12:35:17.696Z,35
2016-02-13T12:36:17.684Z,35
2016-02-13T12:37:17.733Z,35
2016-02-13T12:38:17.627Z,35
2016-02-13T12:39:17.613Z,40
2016-02-13T12:40:17.585Z,40
2016-02-13T12:41:17.540Z,40
2016-02-13T12:42:17.528Z,40
2016-02-13T12:43:17.501Z,40
2016-02-13T12:44:17.488Z,40
2016-02-13T12:45:17.617Z,40
2016-02-13T12:46:17.448Z,40
2016-02-13T12:47:17.419Z,40
2016-02-13T12:48:17.405Z,40
2016-02-13T12:49:17.205Z,40
2016-02-13T12:50:17.334Z,40
2016-02-13T12:51:17.306Z,45
2016-02-13T12:52:17.280Z,45
2016-02-13T12:53:17.221Z,45
2016-02-13T12:54:17.217Z,45
2016-02-13T12:55:17.059Z,40
2016-02-13T12:56:17.166Z,35
2016-02-13T12:57:17.100Z,35
2016-02-13T12:58:17.082Z,40
2016-02-13T12:59:17.052Z,40
2016-02-13T13:00:16.740Z,35
2016-02-13T13:01:17.007Z,30
2016-02-13T13:02:16.977Z,30
2016-02-13T13:03:17.242Z,30
2016-02-13T13:04:16.946Z,30
2016-02-13T13:05:16.947Z,30
2016-02-13T13:06:16.919Z,30
2016-02-13T13:07:16.914Z,25
2016-02-13T13:08:17.073Z,25
2016-02-13T13:09:16.872Z,20
2016-02-13T13:10:16.827Z,20
2016-02-13T13:11:16.767Z,20
2016-02-13T13:12:16.753Z,20
2016-02-13T13:13:16.741Z,20
2016-02-13T13:14:16.711Z,25
2016-02-13T13:15:16.574Z,30
2016-02-13T13:16:16.655Z,30
2016-02-13T13:17:16.641Z,35
2016-02-13T13:18:16.629Z,35
2016-02-13T13:19:16.616Z,30
2016-02-13T13:20:16.588Z,30
2016-02-13T13:21:16.590Z,30
2016-02-13T13:22:16.562Z,30
2016-02-13T13:23:16.361Z,30
2016-02-13T13:24:16.676Z,30
2016-02-13T13:25:16.460Z,30
2016-02-13T13:26:16.448Z,30
2016-02-13T13:27:16.419Z,30
2016-02-13T13:28:16.407Z,30
2016-02-13T13:29:16.365Z,30
2016-02-13T13:30:16.415Z,30
2016-02-13T13:31:16.168Z,30
2016-02-13T13:32:16.311Z,30
2016-02-13T13:33:16.282Z,30
2016-02-13T13:34:16.272Z,30
2016-02-13T13:35:16.244Z,30
2016-02-13T13:36:16.216Z,30
2016-02-13T13:37:16.202Z,25
2016-02-13T13:38:16.176Z,25
2016-02-13T13:39:16.163Z,25
2016-02-13T13:40:16.165Z,25
2016-02-13T13:41:16.139Z,25
2016-02-13T13:42:16.112Z,25
2016-02-13T13:43:15.926Z,25
2016-02-13T13:44:16.351Z,25
2016-02-13T13:45:16.026Z,25
2016-02-13T13:46:15.997Z,25
2016-02-13T13:47:15.984Z,30
2016-02-13T13:48:15.940Z,30
2016-02-13T13:49:15.942Z,30
2016-02-13T13:50:15.914Z,35
2016-02-13T13:51:15.901Z,35
2016-02-13T13:52:15.903Z,35
2016-02-13T13:53:15.891Z,35
2016-02-13T13:54:15.831Z,35
2016-02-13T13:55:15.833Z,35
2016-02-13T13:56:15.806Z,35
2016-02-13T13:57:15.761Z,35
2016-02-13T13:58:15.732Z,30
2016-02-13T13:59:15.705Z,30
2016-02-13T14:00:15.738Z,30
2016-02-13T14:01:15.693Z,30
2016-02-13T14:02:15.666Z,30
2016-02-13T14:03:15.668Z,25
2016-02-13T14:04:15.468Z,25
2016-02-13T14:05:15.845Z,25
2016-02-13T14:06:15.566Z,25
2016-02-13T14:07:15.554Z,20
2016-02-13T14:08:15.556Z,25
2016-02-13T14:09:15.512Z,25
2016-02-13T14:10:15.484Z,25
2016-02-13T14:11:15.455Z,25
2016-02-13T14:12:15.520Z,25
2016-02-13T14:13:15.413Z,25
2016-02-13T14:14:15.370Z,25
2016-02-13T14:15:15.340Z,25
2016-02-13T14:16:15.656Z,25
2016-02-13T14:17:15.299Z,25
2016-02-13T14:18:15.286Z,25
2016-02-13T14:19:15.258Z,25
2016-02-13T14:20:15.275Z,25
2016-02-13T14:21:15.420Z,20
2016-02-13T14:22:15.219Z,20
2016-02-13T14:23:15.205Z,20
2016-02-13T14:24:15.240Z,20
2016-02-13T14:25:15.195Z,20
2016-02-13T14:26:15.167Z,20
2016-02-13T14:27:14.920Z,20
2016-02-13T14:28:15.266Z,20
2016-02-13T14:29:15.066Z,20
2016-02-13T14:30:15.037Z,20
2016-02-13T14:31:15.071Z,25
2016-02-13T14:32:15.043Z,25
2016-02-13T14:33:14.967Z,25