createdAt,value
2023-03-18T00:00:09.785Z,12.00
2023-03-18T00:01:42.487Z,12.00
2023-03-18T00:03:15.692Z,11.90
2023-03-18T00:04:48.497Z,11.90
2023-03-18T00:06:22.151Z,11.90
2023-03-18T00:07:55.202Z,11.90
2023-03-18T00:09:28.376Z,11.90
2023-03-18T00:11:00.623Z,11.90
2023-03-18T00:12:33.587Z,11.80
2023-03-18T00:14:06.559Z,11.80
2023-03-18T00:15:39.301Z,11.80
2023-03-18T00:17:12.257Z,11.80
2023-03-18T00:18:45.301Z,11.80
2023-03-18T00:20:28.841Z,11.70
2023-03-18T00:22:01.650Z,11.80
2023-03-18T00:23:35.499Z,11.80
2023-03-18T00:25:10.425Z,11.80
2023-03-18T00:26:43.679Z,11.70
2023-03-18T00:28:18.858Z,11.80
2023-03-18T00:29:52.009Z,11.80
2023-03-18T00:31:24.687Z,11.70
2023-03-18T00:32:58.131Z,11.70
2023-03-18T00:34:30.987Z,11.70
2023-03-18T00:36:03.080Z,11.70
2023-03-18T00:37:36.522Z,11.70
2023-03-18T00:39:10.954Z,11.70
2023-03-18T00:40:53.352Z,11.70
2023-03-18T00:42:26.164Z,11.70
2023-03-18T00:43:58.860Z,11.70
2023-03-18T00:45:31.062Z,11.70
2023-03-18T00:47:04.353Z,11.60
2023-03-18T00:48:36.458Z,11.60
2023-03-18T00:50:11.162Z,11.60
2023-03-18T00:51:44.524Z,11.70
2023-03-18T00:53:17.065Z,11.60
2023-03-18T00:54:51.263Z,11.70
2023-03-18T00:56:26.454Z,11.60
2023-03-18T00:57:59.314Z,11.60
2023-03-18T00:59:33.112Z,11.60
2023-03-18T01:01:06.780Z,11.60
2023-03-18T01:02:39.505Z,11.60
2023-03-18T01:04:12.800Z,11.60
2023-03-18T01:05:45.255Z,11.60
2023-03-18T01:07:18.025Z,11.70
2023-03-18T01:08:51.572Z,11.70
2023-03-18T01:10:27.151Z,11.60
2023-03-18T01:11:59.861Z,11.60
2023-03-18T01:13:32.038Z,11.60
2023-03-18T01:15:06.386Z,11.60
2023-03-18T01:16:39.181Z,11.50
2023-03-18T01:18:12.083Z,11.60
2023-03-18T01:19:44.786Z,11.50
2023-03-18T01:21:17.933Z,11.50
2023-03-18T01:22:51.304Z,11.50
2023-03-18T01:24:24.583Z,11.40
2023-03-18T01:25:59.346Z,11.40
2023-03-18T01:27:32.053Z,11.40
2023-03-18T01:29:05.433Z,11.40
2023-03-18T01:30:39.779Z,11.40
2023-03-18T01:32:13.136Z,11.40
2023-03-18T01:33:46.025Z,11.40
2023-03-18T01:35:20.089Z,11.40
2023-03-18T01:36:53.816Z,11.40
2023-03-18T01:38:30.074Z,11.40
2023-03-18T01:40:02.827Z,11.40
2023-03-18T01:41:37.717Z,11.50
2023-03-18T01:43:16.128Z,11.40
2023-03-18T01:44:49.261Z,11.30
2023-03-18T01:46:33.161Z,11.30
2023-03-18T01:48:06.258Z,11.30
2023-03-18T01:49:41.803Z,11.30
2023-03-18T01:51:14.960Z,11.30
2023-03-18T01:52:49.538Z,11.30
2023-03-18T01:54:23.967Z,11.30
2023-03-18T01:55:57.734Z,11.30
2023-03-18T01:57:33.638Z,11.30
2023-03-18T01:59:09.240Z,11.20
2023-03-18T02:00:46.733Z,11.20
2023-03-18T02:02:20.646Z,11.20
2023-03-18T02:03:54.040Z,11.20
2023-03-18T02:05:29.594Z,11.20
2023-03-18T02:07:01.498Z,11.10
2023-03-18T02:08:34.256Z,11.10
2023-03-18T02:10:11.093Z,11.10
2023-03-18T02:11:49.743Z,11.00
2023-03-18T02:13:24.769Z,11.00
2023-03-18T02:14:58.588Z,10.90
2023-03-18T02:16:36.096Z,10.90
2023-03-18T02:18:11.919Z,10.90
2023-03-18T02:19:55.606Z,10.90
2023-03-18T02:21:38.686Z,10.90
2023-03-18T02:23:20.088Z,10.90
2023-03-18T02:25:04.587Z,10.90
2023-03-18T02:26:46.309Z,10.80
2023-03-18T02:28:25.269Z,10.80
2023-03-18T02:30:01.517Z,10.80
2023-03-18T02:31:36.826Z,10.80
2023-03-18T02:33:11.732Z,10.80
2023-03-18T02:34:46.101Z,10.70
2023-03-18T02:36:21.679Z,10.70
2023-03-18T02:37:53.441Z,10.70
2023-03-18T02:39:26.406Z,10.60
2023-03-18T02:40:59.481Z,10.60
2023-03-18T02:42:32.326Z,10.60
2023-03-18T02:44:06.481Z,10.60
2023-03-18T02:45:46.487Z,10.60
2023-03-18T02:47:22.903Z,10.60
2023-03-18T02:48:56.003Z,10.70
2023-03-18T02:50:28.718Z,10.60
2023-03-18T02:52:01.950Z,10.70
2023-03-18T02:53:34.511Z,10.70
2023-03-18T02:55:08.026Z,10.70
2023-03-18T02:56:42.963Z,10.70
2023-03-18T02:58:14.746Z,10.80
2023-03-18T02:59:48.781Z,10.70
2023-03-18T03:01:22.215Z,10.70
2023-03-18T03:02:55.580Z,10.70
2023-03-18T03:04:28.642Z,10.80
2023-03-18T03:06:01.651Z,10.80
2023-03-18T03:07:34.405Z,10.70
2023-03-18T03:09:08.707Z,10.60
2023-03-18T03:10:40.628Z,10.50
2023-03-18T03:12:13.632Z,10.50
2023-03-18T03:13:45.844Z,10.50
2023-03-18T03:15:20.443Z,10.50
2023-03-18T03:16:53.569Z,10.50
2023-03-18T03:18:26.575Z,10.50
2023-03-18T03:19:59.280Z,10.50
2023-03-18T03:21:32.296Z,10.40
2023-03-18T03:23:06.980Z,10.40
2023-03-18T03:24:39.977Z,10.30
2023-03-18T03:26:13.488Z,10.30
2023-03-18T03:27:45.224Z,10.30
2023-03-18T03:29:17.958Z,10.30
2023-03-18T03:30:51.241Z,10.30
2023-03-18T03:32:24.357Z,10.30
2023-03-18T03:33:57.206Z,10.40
2023-03-18T03:35:30.866Z,10.40
2023-03-18T03:37:03.681Z,10.40
2023-03-18T03:38:35.455Z,10.40
2023-03-18T03:40:09.731Z,10.40
2023-03-18T03:41:42.591Z,10.40
2023-03-18T03:43:15.776Z,10.40
2023-03-18T03:44:48.476Z,10.40
2023-03-18T03:46:22.606Z,10.40
2023-03-18T03:47:54.390Z,10.40
2023-03-18T03:49:27.132Z,10.40
2023-03-18T03:50:59.905Z,10.40
2023-03-18T03:52:31.914Z,10.40
2023-03-18T03:54:04.940Z,10.40
2023-03-18T03:55:37.827Z,10.30
2023-03-18T03:57:10.772Z,10.30
2023-03-18T03:58:43.522Z,10.30
2023-03-18T04:00:18.551Z,10.40
2023-03-18T04:01:52.604Z,10.30
2023-03-18T04:03:25.463Z,10.30
2023-03-18T04:04:58.165Z,10.30
2023-03-18T04:06:31.309Z,10.30
2023-03-18T04:08:03.638Z,10.30
2023-03-18T04:09:36.379Z,10.30
2023-03-18T04:11:09.071Z,10.20
2023-03-18T04:12:40.937Z,10.20
2023-03-18T04:14:13.623Z,10.20
2023-03-18T04:15:47.464Z,10.20
2023-03-18T04:17:21.531Z,10.20
2023-03-18T04:18:54.217Z,10.20
2023-03-18T04:20:26.254Z,10.20
2023-03-18T04:21:58.993Z,10.20
2023-03-18T04:23:33.048Z,10.20
2023-03-18T04:25:05.976Z,10.20
2023-03-18T04:26:38.666Z,10.20
2023-03-18T04:28:11.625Z,10.20
2023-03-18T04:29:43.478Z,10.20
2023-03-18T04:31:16.624Z,10.10
2023-03-18T04:32:51.835Z,10.10
2023-03-18T04:34:24.791Z,10.10
2023-03-18T04:35:58.073Z,10.10
2023-03-18T04:37:30.796Z,10.20
2023-03-18T04:39:03.765Z,10.20
2023-03-18T04:40:36.462Z,10.10
2023-03-18T04:42:09.293Z,10.10
2023-03-18T04:43:41.047Z,10.10
2023-03-18T04:45:14.050Z,10.10
2023-03-18T04:46:46.097Z,10.10
2023-03-18T04:48:20.178Z,10.10
2023-03-18T04:49:51.939Z,10.10
2023-03-18T04:51:24.809Z,10.10
2023-03-18T04:52:57.856Z,10.10
2023-03-18T04:54:29.579Z,10.20
2023-03-18T04:56:02.444Z,10.20
2023-03-18T04:57:37.586Z,10.20
2023-03-18T04:59:10.671Z,10.20
2023-03-18T05:00:43.913Z,10.10
2023-03-18T05:02:15.737Z,10.10
2023-03-18T05:03:50.179Z,10.10
2023-03-18T05:05:22.930Z,10.10
2023-03-18T05:06:54.886Z,10.10
2023-03-18T05:08:27.842Z,10.10
2023-03-18T05:10:00.570Z,10.10
2023-03-18T05:11:34.039Z,10.00
2023-03-18T05:13:06.797Z,10.00
2023-03-18T05:14:38.598Z,10.00
2023-03-18T05:16:11.343Z,10.00
2023-03-18T05:17:44.116Z,10.00
2023-03-18T05:19:18.156Z,10.00
2023-03-18T05:20:49.984Z,10.00
2023-03-18T05:22:22.886Z,9.90
2023-03-18T05:23:54.670Z,9.90
2023-03-18T05:25:28.016Z,9.90
2023-03-18T05:27:01.415Z,9.80
2023-03-18T05:28:34.957Z,9.80
2023-03-18T05:30:09.439Z,9.80
2023-03-18T05:31:41.248Z,9.70
2023-03-18T05:33:14.078Z,9.70
2023-03-18T05:34:48.093Z,9.70
2023-03-18T05:36:21.047Z,9.70
2023-03-18T05:37:52.839Z,9.70
2023-03-18T05:39:25.576Z,9.70
2023-03-18T05:40:58.260Z,9.70
2023-03-18T05:42:31.082Z,9.70
2023-03-18T05:44:03.034Z,9.70
2023-03-18T05:45:39.474Z,9.70
2023-03-18T05:47:13.222Z,9.70
2023-03-18T05:48:45.947Z,9.60
2023-03-18T05:50:29.927Z,9.70
2023-03-18T05:52:02.820Z,9.60
2023-03-18T05:53:34.973Z,9.60
2023-03-18T05:55:08.198Z,9.60
2023-03-18T05:56:39.945Z,9.60
2023-03-18T05:58:12.687Z,9.60
2023-03-18T05:59:45.289Z,9.60
2023-03-18T06:01:17.956Z,9.60
2023-03-18T06:02:49.713Z,9.60
2023-03-18T06:04:22.613Z,9.60
2023-03-18T06:05:56.752Z,9.60
2023-03-18T06:07:30.469Z,9.60
2023-03-18T06:09:03.390Z,9.60
2023-03-18T06:10:36.218Z,9.60
2023-03-18T06:12:09.480Z,9.50
2023-03-18T06:13:43.323Z,9.50
2023-03-18T06:15:15.853Z,9.50
2023-03-18T06:16:48.605Z,9.40
2023-03-18T06:18:21.654Z,9.50
2023-03-18T06:19:54.362Z,9.40
2023-03-18T06:21:28.530Z,9.50
2023-03-18T06:23:01.239Z,9.50
2023-03-18T06:24:33.978Z,9.40
2023-03-18T06:26:08.630Z,9.50
2023-03-18T06:27:41.887Z,9.50
2023-03-18T06:29:14.617Z,9.40
2023-03-18T06:30:47.486Z,9.40
2023-03-18T06:32:20.195Z,9.50
2023-03-18T06:33:53.241Z,9.40
2023-03-18T06:35:26.578Z,9.40
2023-03-18T06:37:01.049Z,9.40
2023-03-18T06:38:34.614Z,9.40
2023-03-18T06:40:08.646Z,9.40
2023-03-18T06:41:41.346Z,9.40
2023-03-18T06:43:15.382Z,9.40
2023-03-18T06:44:50.798Z,9.40
2023-03-18T06:46:23.880Z,9.40
2023-03-18T06:47:56.599Z,9.50
2023-03-18T06:49:28.388Z,9.50
2023-03-18T06:51:01.117Z,9.50
2023-03-18T06:52:35.306Z,9.60
2023-03-18T06:54:09.376Z,9.60
2023-03-18T06:55:41.527Z,9.60
2023-03-18T06:57:14.809Z,9.60
2023-03-18T06:58:47.613Z,9.60
2023-03-18T07:00:21.669Z,9.60
2023-03-18T07:01:54.993Z,9.70
2023-03-18T07:03:28.068Z,9.70
2023-03-18T07:05:01.715Z,9.70
2023-03-18T07:06:34.811Z,9.70
2023-03-18T07:08:10.104Z,9.70
2023-03-18T07:09:43.589Z,9.70
2023-03-18T07:11:16.559Z,9.80
2023-03-18T07:12:50.239Z,9.80
2023-03-18T07:14:23.038Z,9.80
2023-03-18T07:15:56.533Z,9.80
2023-03-18T07:17:29.486Z,9.80
2023-03-18T07:19:02.771Z,9.90
2023-03-18T07:20:36.692Z,9.80
2023-03-18T07:22:08.516Z,9.90
2023-03-18T07:23:42.563Z,9.90
2023-03-18T07:25:15.951Z,9.90
2023-03-18T07:26:50.090Z,9.90
2023-03-18T07:28:22.872Z,9.90
2023-03-18T07:29:55.559Z,9.90
2023-03-18T07:31:28.364Z,10.00
2023-03-18T07:33:01.325Z,10.00
2023-03-18T07:34:34.115Z,10.00
2023-03-18T07:36:07.402Z,10.00
2023-03-18T07:37:40.235Z,10.10
2023-03-18T07:39:14.301Z,10.00
2023-03-18T07:40:47.063Z,10.10
2023-03-18T07:42:20.274Z,10.10
2023-03-18T07:43:52.951Z,10.20
2023-03-18T07:45:25.681Z,10.40
2023-03-18T07:46:58.619Z,10.70
2023-03-18T07:48:31.544Z,11.20
2023-03-18T07:50:04.405Z,11.60
2023-03-18T07:51:37.133Z,12.10
2023-03-18T07:53:10.580Z,12.50
2023-03-18T07:54:45.141Z,12.90
2023-03-18T07:56:17.837Z,13.30
2023-03-18T07:57:50.582Z,13.70
2023-03-18T07:59:23.284Z,14.10
2023-03-18T08:00:56.640Z,14.40
2023-03-18T08:02:29.403Z,14.90
2023-03-18T08:04:02.304Z,15.40
2023-03-18T08:05:35.171Z,15.80
2023-03-18T08:07:08.538Z,16.30
2023-03-18T08:08:41.414Z,16.70
2023-03-18T08:10:15.764Z,17.10
2023-03-18T08:11:48.667Z,17.40
2023-03-18T08:13:21.354Z,17.70
2023-03-18T08:14:54.037Z,18.10
2023-03-18T08:16:27.262Z,18.30
2023-03-18T08:18:00.030Z,18.60
2023-03-18T08:19:32.829Z,18.70
2023-03-18T08:21:05.993Z,19.00
2023-03-18T08:22:38.814Z,19.30
2023-03-18T08:24:11.819Z,19.50
2023-03-18T08:25:49.493Z,19.70
2023-03-18T08:27:22.375Z,19.90
2023-03-18T08:28:55.080Z,20.20
2023-03-18T08:30:28.743Z,20.50
2023-03-18T08:32:02.067Z,20.60
2023-03-18T08:33:34.811Z,20.90
2023-03-18T08:35:09.681Z,21.10
2023-03-18T08:36:42.650Z,21.20
2023-03-18T08:38:15.358Z,21.40
2023-03-18T08:39:48.067Z,21.50
2023-03-18T08:41:22.176Z,21.60
2023-03-18T08:42:55.195Z,21.60
2023-03-18T08:44:27.884Z,21.50
2023-03-18T08:46:00.608Z,21.10
2023-03-18T08:47:33.319Z,20.70
2023-03-18T08:49:06.803Z,20.50
2023-03-18T08:50:39.497Z,20.20
2023-03-18T08:52:12.720Z,20.00
2023-03-18T08:53:46.641Z,19.80
2023-03-18T08:55:21.335Z,19.80
2023-03-18T08:56:56.720Z,19.90
2023-03-18T08:58:29.466Z,20.10
2023-03-18T09:00:02.298Z,20.20
2023-03-18T09:01:35.150Z,20.40
2023-03-18T09:03:08.793Z,20.70
2023-03-18T09:04:41.956Z,20.80
2023-03-18T09:06:15.069Z,21.00
2023-03-18T09:07:48.153Z,21.10
2023-03-18T09:09:24.475Z,21.20
2023-03-18T09:10:59.640Z,21.20
2023-03-18T09:12:35.313Z,21.30
2023-03-18T09:14:08.131Z,21.30
2023-03-18T09:15:42.962Z,21.20
2023-03-18T09:17:15.721Z,21.10
2023-03-18T09:18:48.935Z,21.00
2023-03-18T09:20:22.039Z,20.90
2023-03-18T09:21:54.799Z,20.80
2023-03-18T09:23:28.429Z,20.70
2023-03-18T09:25:01.229Z,20.60
2023-03-18T09:26:34.159Z,20.60
2023-03-18T09:28:08.178Z,20.50
2023-03-18T09:29:41.571Z,20.60
2023-03-18T09:31:15.274Z,20.60
2023-03-18T09:32:48.771Z,20.70
2023-03-18T09:34:21.493Z,20.80
2023-03-18T09:35:54.631Z,20.90
2023-03-18T09:37:27.668Z,21.10
2023-03-18T09:39:00.968Z,21.30
2023-03-18T09:40:38.412Z,21.30
2023-03-18T09:42:28.719Z,21.30
2023-03-18T09:44:12.620Z,21.40
2023-03-18T09:45:59.304Z,21.50
2023-03-18T09:47:53.211Z,21.60
2023-03-18T09:49:39.888Z,21.80
2023-03-18T09:51:25.345Z,22.00
2023-03-18T09:53:12.798Z,22.10
2023-03-18T09:54:50.113Z,22.20
2023-03-18T09:56:27.115Z,22.30
2023-03-18T09:58:03.508Z,22.40
2023-03-18T09:59:41.654Z,22.50
2023-03-18T10:01:14.927Z,22.70
2023-03-18T10:02:53.066Z,22.80
2023-03-18T10:04:30.748Z,22.80
2023-03-18T10:06:08.483Z,22.90
2023-03-18T10:07:44.563Z,23.00
2023-03-18T10:09:22.051Z,23.10
2023-03-18T10:10:54.783Z,23.00
2023-03-18T10:12:32.661Z,22.90
2023-03-18T10:14:25.283Z,22.80
2023-03-18T10:16:03.653Z,22.80
2023-03-18T10:17:40.000Z,22.80
2023-03-18T10:19:12.713Z,22.70
2023-03-18T10:20:57.754Z,22.80
2023-03-18T10:22:51.311Z,22.80
2023-03-18T10:24:32.604Z,22.90
2023-03-18T10:26:07.202Z,22.90
2023-03-18T10:27:49.817Z,22.80
2023-03-18T10:29:41.564Z,22.80
2023-03-18T10:31:33.107Z,22.80
2023-03-18T10:33:14.836Z,22.70
2023-03-18T10:35:03.891Z,22.60
2023-03-18T10:36:43.752Z,22.40
2023-03-18T10:38:22.998Z,22.30
2023-03-18T10:39:56.557Z,22.30
2023-03-18T10:41:33.723Z,22.30
2023-03-18T10:43:16.824Z,22.30
2023-03-18T10:44:51.321Z,22.30
2023-03-18T10:46:26.955Z,22.30
2023-03-18T10:48:06.154Z,22.30
2023-03-18T10:49:43.798Z,22.40
2023-03-18T10:51:22.253Z,22.40
2023-03-18T10:52:59.700Z,22.40
2023-03-18T10:54:40.262Z,22.40
2023-03-18T10:56:15.458Z,22.40
2023-03-18T10:57:48.141Z,22.50
2023-03-18T10:59:23.523Z,22.60
2023-03-18T11:00:56.296Z,22.60
2023-03-18T11:02:34.536Z,22.70
2023-03-18T11:04:13.022Z,22.70
2023-03-18T11:05:45.472Z,22.70
2023-03-18T11:07:23.579Z,22.70
2023-03-18T11:09:04.634Z,22.60
2023-03-18T11:10:40.433Z,22.50
2023-03-18T11:12:19.365Z,22.40
2023-03-18T11:13:53.782Z,22.20
2023-03-18T11:15:26.589Z,22.10
2023-03-18T11:17:00.851Z,21.80
2023-03-18T11:18:35.622Z,21.50
2023-03-18T11:20:22.053Z,21.30
2023-03-18T11:22:04.300Z,21.10
2023-03-18T11:23:48.912Z,21.00
2023-03-18T11:25:26.332Z,20.90
2023-03-18T11:26:58.151Z,20.80
2023-03-18T11:28:31.090Z,20.50
2023-03-18T11:30:18.689Z,20.30
2023-03-18T11:31:58.866Z,20.10
2023-03-18T11:33:35.027Z,19.90
2023-03-18T11:35:08.933Z,19.90
2023-03-18T11:36:41.655Z,19.70
2023-03-18T11:38:20.422Z,19.70
2023-03-18T11:39:58.992Z,19.50
2023-03-18T11:41:31.949Z,19.40
2023-03-18T11:43:20.450Z,19.40
2023-03-18T11:44:56.930Z,19.40
2023-03-18T11:46:36.151Z,19.40
2023-03-18T11:48:16.411Z,19.40
2023-03-18T11:49:50.498Z,19.50
2023-03-18T11:51:42.801Z,19.50
2023-03-18T11:53:19.953Z,19.50
2023-03-18T11:55:26.061Z,19.50
2023-03-18T11:57:02.678Z,19.50
2023-03-18T11:59:14.312Z,19.60
2023-03-18T12:00:55.766Z,19.60
2023-03-18T12:02:50.477Z,19.60
2023-03-18T12:04:46.541Z,19.70
2023-03-18T12:06:24.516Z,19.70
2023-03-18T12:08:07.619Z,19.70
2023-03-18T12:09:47.162Z,19.60
2023-03-18T12:11:28.517Z,19.60
2023-03-18T12:13:14.405Z,19.50
2023-03-18T12:14:54.679Z,19.40
2023-03-18T12:16:41.411Z,19.40
2023-03-18T12:18:42.397Z,19.50
2023-03-18T12:20:42.393Z,19.50
2023-03-18T12:22:30.086Z,19.50
2023-03-18T12:24:20.971Z,19.50
2023-03-18T12:26:03.210Z,19.40
2023-03-18T12:27:45.995Z,19.40
2023-03-18T12:29:49.049Z,19.50
2023-03-18T12:31:33.646Z,19.50
2023-03-18T12:33:16.915Z,19.50
2023-03-18T12:35:01.074Z,19.40
2023-03-18T12:36:48.448Z,19.40
2023-03-18T12:38:55.766Z,19.40
2023-03-18T12:40:40.474Z,19.30
2023-03-18T12:42:18.683Z,19.30
2023-03-18T12:44:00.227Z,19.30
2023-03-18T12:45:37.415Z,19.40
2023-03-18T12:47:15.986Z,19.30
2023-03-18T12:48:53.708Z,19.30
2023-03-18T12:50:33.032Z,19.20
2023-03-18T12:52:09.502Z,19.20
2023-03-18T12:53:47.227Z,19.10
2023-03-18T12:55:24.626Z,19.10
2023-03-18T12:57:03.411Z,19.00
2023-03-18T12:58:40.572Z,18.90
2023-03-18T13:00:25.826Z,18.90
2023-03-18T13:02:19.508Z,18.90
2023-03-18T13:03:58.297Z,19.00
2023-03-18T13:05:45.343Z,19.00
2023-03-18T13:07:26.255Z,19.00
2023-03-18T13:09:06.501Z,19.10
2023-03-18T13:10:38.283Z,19.10
2023-03-18T13:12:14.514Z,19.10
2023-03-18T13:13:53.079Z,19.10
2023-03-18T13:15:31.991Z,19.20
2023-03-18T13:17:05.440Z,19.10
2023-03-18T13:18:43.806Z,19.10
2023-03-18T13:20:21.692Z,19.10
2023-03-18T13:22:04.439Z,19.00
2023-03-18T13:23:50.873Z,19.00
2023-03-18T13:25:36.835Z,19.00
2023-03-18T13:27:33.003Z,19.00
2023-03-18T13:29:19.400Z,19.00
2023-03-18T13:31:05.664Z,19.00
2023-03-18T13:32:55.312Z,19.10
2023-03-18T13:34:51.826Z,19.10
2023-03-18T13:36:52.117Z,19.10
2023-03-18T13:39:04.966Z,19.00
2023-03-18T13:41:06.114Z,19.10
2023-03-18T13:42:41.541Z,19.10
2023-03-18T13:44:20.872Z,19.00
2023-03-18T13:45:56.926Z,19.00
2023-03-18T13:47:32.648Z,19.00
2023-03-18T13:49:05.639Z,18.90
2023-03-18T13:50:40.004Z,18.90
2023-03-18T13:52:30.215Z,18.90
2023-03-18T13:54:05.607Z,18.80
2023-03-18T13:55:47.508Z,18.80
2023-03-18T13:57:47.660Z,18.80
2023-03-18T13:59:47.246Z,18.80
2023-03-18T14:01:33.941Z,18.70
2023-03-18T14:03:22.864Z,18.70
2023-03-18T14:04:58.229Z,18.70
2023-03-18T14:06:47.658Z,18.70
2023-03-18T14:08:51.204Z,18.80
2023-03-18T14:10:24.977Z,18.80
2023-03-18T14:12:05.289Z,18.80
2023-03-18T14:13:39.616Z,18.90
2023-03-18T14:15:38.829Z,18.90
2023-03-18T14:17:23.565Z,18.90
2023-03-18T14:18:58.439Z,18.90
2023-03-18T14:20:39.714Z,18.90
2023-03-18T14:22:18.559Z,18.90
2023-03-18T14:24:07.001Z,18.90
2023-03-18T14:25:44.072Z,18.90
2023-03-18T14:27:20.204Z,18.90
2023-03-18T14:28:58.037Z,19.00
2023-03-18T14:30:48.940Z,19.00
2023-03-18T14:32:38.061Z,19.00
2023-03-18T14:34:33.245Z,18.90
2023-03-18T14:36:10.232Z,18.90
2023-03-18T14:38:00.707Z,18.90
2023-03-18T14:39:38.020Z,18.90
2023-03-18T14:41:20.598Z,18.90
2023-03-18T14:42:59.477Z,18.80
2023-03-18T14:44:40.677Z,18.70
2023-03-18T14:46:18.793Z,18.70
2023-03-18T14:47:54.559Z,18.70
2023-03-18T14:49:36.216Z,18.70
2023-03-18T14:51:14.593Z,18.70
2023-03-18T14:52:54.358Z,18.60
2023-03-18T14:54:28.326Z,18.60
2023-03-18T14:56:03.687Z,18.70
2023-03-18T14:57:35.682Z,18.70
2023-03-18T14:59:15.579Z,18.70
2023-03-18T15:00:53.058Z,18.60
2023-03-18T15:02:29.506Z,18.70
2023-03-18T15:04:03.400Z,18.70
2023-03-18T15:05:38.758Z,18.70
2023-03-18T15:07:14.141Z,18.70
2023-03-18T15:08:51.368Z,18.80
2023-03-18T15:10:26.580Z,18.80
2023-03-18T15:11:59.414Z,18.80
2023-03-18T15:13:32.506Z,18.70
2023-03-18T15:15:06.293Z,18.70
2023-03-18T15:16:40.584Z,18.70
2023-03-18T15:18:19.704Z,18.70
2023-03-18T15:19:53.059Z,18.70
2023-03-18T15:21:30.024Z,18.70
2023-03-18T15:23:04.226Z,18.70
2023-03-18T15:24:37.515Z,18.70
2023-03-18T15:26:20.545Z,18.70
2023-03-18T15:27:55.488Z,18.60
2023-03-18T15:29:31.385Z,18.60
2023-03-18T15:31:05.721Z,18.60
2023-03-18T15:32:49.567Z,18.60
2023-03-18T15:34:24.287Z,18.50
2023-03-18T15:35:58.802Z,18.60
2023-03-18T15:37:40.544Z,18.60
2023-03-18T15:39:22.403Z,18.60
2023-03-18T15:40:57.177Z,18.60
2023-03-18T15:42:29.981Z,18.60
2023-03-18T15:44:16.412Z,18.60
2023-03-18T15:45:55.232Z,18.60
2023-03-18T15:47:30.506Z,18.60
2023-03-18T15:49:05.517Z,18.50
2023-03-18T15:50:38.290Z,18.50
2023-03-18T15:52:10.987Z,18.50
2023-03-18T15:53:47.787Z,18.50
2023-03-18T15:55:29.311Z,18.50
2023-03-18T15:57:12.804Z,18.50
2023-03-18T15:58:46.062Z,18.40
2023-03-18T16:00:20.466Z,18.40
2023-03-18T16:01:55.111Z,18.40
2023-03-18T16:03:31.665Z,18.40
2023-03-18T16:05:15.447Z,18.40
2023-03-18T16:06:48.602Z,18.40
2023-03-18T16:08:22.649Z,18.40
2023-03-18T16:09:55.931Z,18.40
2023-03-18T16:11:28.847Z,18.40
2023-03-18T16:13:03.979Z,18.40
2023-03-18T16:14:40.511Z,18.40
2023-03-18T16:16:19.615Z,18.40
2023-03-18T16:17:54.233Z,18.40
2023-03-18T16:19:28.848Z,18.40
2023-03-18T16:21:02.980Z,18.40
2023-03-18T16:22:35.755Z,18.40
2023-03-18T16:24:08.611Z,18.40
2023-03-18T16:25:41.569Z,18.40
2023-03-18T16:27:28.678Z,18.40
2023-03-18T16:29:02.451Z,18.40
2023-03-18T16:30:40.146Z,18.40
2023-03-18T16:32:14.385Z,18.30
2023-03-18T16:33:49.880Z,18.30
2023-03-18T16:35:25.323Z,18.30
2023-03-18T16:36:59.388Z,18.30
2023-03-18T16:38:33.522Z,18.30
2023-03-18T16:40:16.017Z,18.20
2023-03-18T16:41:49.575Z,18.20
2023-03-18T16:43:24.168Z,18.20
2023-03-18T16:44:57.484Z,18.10
2023-03-18T16:46:30.469Z,18.10
2023-03-18T16:48:06.548Z,18.10
2023-03-18T16:49:40.252Z,18.10
2023-03-18T16:51:12.966Z,18.00
2023-03-18T16:52:47.710Z,18.00
2023-03-18T16:54:22.711Z,18.00
2023-03-18T16:55:58.224Z,18.00
2023-03-18T16:57:31.195Z,17.90
2023-03-18T16:59:03.875Z,17.90
2023-03-18T17:00:36.665Z,17.90
2023-03-18T17:02:26.587Z,17.90
2023-03-18T17:03:59.312Z,17.90
2023-03-18T17:05:31.431Z,17.90
2023-03-18T17:07:05.705Z,17.80
2023-03-18T17:08:39.898Z,17.80
2023-03-18T17:10:14.248Z,17.70
2023-03-18T17:11:49.026Z,17.70
2023-03-18T17:13:23.905Z,17.70
2023-03-18T17:14:57.925Z,17.60
2023-03-18T17:16:31.988Z,17.60
2023-03-18T17:18:05.374Z,17.60
2023-03-18T17:19:39.910Z,17.50
2023-03-18T17:21:13.075Z,17.40
2023-03-18T17:22:45.907Z,17.40
2023-03-18T17:24:20.019Z,17.40
2023-03-18T17:25:54.643Z,17.30
2023-03-18T17:27:31.545Z,17.30
2023-03-18T17:29:04.818Z,17.30
2023-03-18T17:30:40.177Z,17.20
2023-03-18T17:32:12.913Z,17.10
2023-03-18T17:33:45.737Z,17.10
2023-03-18T17:35:20.499Z,17.00
2023-03-18T17:36:53.242Z,17.00
2023-03-18T17:38:26.110Z,16.90
2023-03-18T17:40:00.149Z,16.90
2023-03-18T17:41:33.170Z,16.80
2023-03-18T17:43:05.917Z,16.70
2023-03-18T17:44:38.644Z,16.70
2023-03-18T17:46:11.399Z,16.60
2023-03-18T17:47:44.205Z,16.60
2023-03-18T17:49:20.470Z,16.50
2023-03-18T17:50:56.023Z,16.50
2023-03-18T17:52:28.783Z,16.40
2023-03-18T17:54:04.819Z,16.40
2023-03-18T17:55:38.850Z,16.30
2023-03-18T17:57:15.307Z,16.30
2023-03-18T17:58:49.520Z,16.20
2023-03-18T18:00:24.678Z,16.20
2023-03-18T18:01:57.431Z,16.20
2023-03-18T18:03:31.240Z,16.10
2023-03-18T18:05:03.965Z,16.10
2023-03-18T18:06:36.646Z,16.00
2023-03-18T18:08:14.722Z,16.00
2023-03-18T18:09:47.457Z,15.80
2023-03-18T18:11:23.882Z,15.90
2023-03-18T18:12:56.607Z,15.80
2023-03-18T18:14:32.071Z,15.80
2023-03-18T18:16:05.112Z,15.80
2023-03-18T18:17:37.858Z,15.70
2023-03-18T18:19:11.583Z,15.70
2023-03-18T18:20:44.505Z,15.70
2023-03-18T18:22:20.686Z,15.70
2023-03-18T18:23:53.677Z,15.60
2023-03-18T18:25:29.552Z,15.70
2023-03-18T18:27:04.395Z,15.60
2023-03-18T18:28:38.598Z,15.60
2023-03-18T18:30:15.489Z,15.60
2023-03-18T18:31:48.764Z,15.60
2023-03-18T18:33:21.830Z,15.50
2023-03-18T18:34:54.529Z,15.50
2023-03-18T18:36:28.251Z,15.50
2023-03-18T18:37:59.994Z,15.50
2023-03-18T18:39:32.688Z,15.50
2023-03-18T18:41:06.057Z,15.50
2023-03-18T18:42:41.949Z,15.40
2023-03-18T18:44:14.837Z,15.40
2023-03-18T18:45:47.738Z,15.40
2023-03-18T18:47:20.464Z,15.30
2023-03-18T18:48:53.680Z,15.30
2023-03-18T18:50:30.022Z,15.30
2023-03-18T18:52:02.814Z,15.20
2023-03-18T18:53:36.914Z,15.20
2023-03-18T18:55:11.212Z,15.20
2023-03-18T18:56:44.390Z,15.20
2023-03-18T18:58:21.819Z,15.20
2023-03-18T18:59:54.626Z,15.10
2023-03-18T19:01:27.656Z,15.10
2023-03-18T19:03:00.404Z,15.10
2023-03-18T19:04:33.097Z,15.00
2023-03-18T19:06:06.669Z,15.00
2023-03-18T19:07:40.630Z,14.90
2023-03-18T19:09:18.736Z,14.90
2023-03-18T19:10:52.614Z,14.90
2023-03-18T19:12:25.394Z,14.90
2023-03-18T19:14:18.414Z,14.90
2023-03-18T19:15:52.390Z,14.90
2023-03-18T19:17:25.513Z,14.90
2023-03-18T19:18:58.823Z,14.90
2023-03-18T19:20:32.145Z,14.90
2023-03-18T19:22:05.288Z,14.90
2023-03-18T19:23:38.601Z,14.90
2023-03-18T19:25:13.650Z,14.90
2023-03-18T19:26:46.567Z,14.80
2023-03-18T19:28:28.757Z,14.80
2023-03-18T19:30:05.435Z,14.80
2023-03-18T19:31:39.751Z,14.70
2023-03-18T19:33:17.102Z,14.70
2023-03-18T19:34:51.433Z,14.60
2023-03-18T19:36:27.407Z,14.60
2023-03-18T19:38:00.371Z,14.50
2023-03-18T19:39:33.042Z,14.60
2023-03-18T19:41:06.279Z,14.50
2023-03-18T19:42:38.976Z,14.40
2023-03-18T19:44:18.000Z,14.40
2023-03-18T19:45:52.150Z,14.40
2023-03-18T19:47:26.879Z,14.40
2023-03-18T19:48:59.602Z,14.30
2023-03-18T19:50:32.502Z,14.30
2023-03-18T19:52:13.270Z,14.20
2023-03-18T19:53:47.171Z,14.20
2023-03-18T19:55:19.961Z,14.20
2023-03-18T19:56:53.510Z,14.10
2023-03-18T19:58:27.909Z,14.10
2023-03-18T20:00:04.861Z,14.10
2023-03-18T20:01:39.019Z,14.10
2023-03-18T20:03:17.951Z,14.00
2023-03-18T20:04:51.326Z,13.90
2023-03-18T20:06:24.512Z,13.90
2023-03-18T20:07:57.210Z,13.90
2023-03-18T20:09:29.921Z,13.90
2023-03-18T20:11:02.632Z,13.80
2023-03-18T20:12:37.389Z,13.80
2023-03-18T20:14:22.519Z,13.70
2023-03-18T20:15:55.227Z,13.70
2023-03-18T20:17:37.090Z,13.70
2023-03-18T20:19:13.883Z,13.70
2023-03-18T20:20:50.134Z,13.60
2023-03-18T20:22:26.032Z,13.60
2023-03-18T20:24:05.954Z,13.60
2023-03-18T20:25:42.158Z,13.60
2023-03-18T20:27:13.918Z,13.50
2023-03-18T20:28:46.626Z,13.50
2023-03-18T20:30:25.176Z,13.50
2023-03-18T20:31:59.643Z,13.40
2023-03-18T20:33:33.731Z,13.40
2023-03-18T20:35:06.601Z,13.40
2023-03-18T20:36:39.852Z,13.40
2023-03-18T20:38:16.846Z,13.40
2023-03-18T20:39:50.407Z,13.30
2023-03-18T20:41:23.836Z,13.30