createdAt,value
2019-02-02T00:01:15.647Z,81.47
2019-02-02T00:03:45.175Z,44.38
2019-02-02T00:06:15.899Z,44.80
2019-02-02T00:08:45.393Z,42.67
2019-02-02T00:11:16.356Z,47.58
2019-02-02T00:13:45.851Z,43.50
2019-02-02T00:16:16.780Z,46.53
2019-02-02T00:18:46.274Z,43.92
2019-02-02T00:21:16.994Z,43.40
2019-02-02T00:23:46.491Z,43.48
2019-02-02T00:26:16.004Z,43.60
2019-02-02T00:28:45.486Z,39.18
2019-02-02T00:31:16.212Z,39.78
2019-02-02T00:33:45.714Z,56.77
2019-02-02T00:36:15.292Z,46.28
2019-02-02T00:38:44.775Z,61.10
2019-02-02T00:41:14.385Z,43.70
2019-02-02T00:43:43.870Z,52.38
2019-02-02T00:46:13.394Z,44.08
2019-02-02T00:48:42.824Z,72.30
2019-02-02T00:51:12.339Z,46.28
2019-02-02T00:53:41.835Z,55.70
2019-02-02T00:56:11.403Z,44.38
2019-02-02T00:58:40.877Z,51.73
2019-02-02T01:01:10.460Z,45.20
2019-02-02T01:03:39.949Z,44.45
2019-02-02T01:06:10.782Z,48.78
2019-02-02T01:08:40.342Z,49.88
2019-02-02T01:11:09.875Z,44.75
2019-02-02T01:13:39.286Z,54.53
2019-02-02T01:16:09.176Z,43.25
2019-02-02T01:18:38.699Z,50.80
2019-02-02T01:21:08.186Z,66.92
2019-02-02T01:23:37.637Z,47.98
2019-02-02T01:26:08.332Z,57.48
2019-02-02T01:28:38.054Z,64.65
2019-02-02T01:31:07.540Z,48.40
2019-02-02T01:33:37.055Z,59.23
2019-02-02T01:36:06.552Z,48.75
2019-02-02T01:38:36.068Z,81.65
2019-02-02T01:41:05.554Z,79.47
2019-02-02T01:43:35.083Z,49.30
2019-02-02T01:46:05.872Z,60.98
2019-02-02T01:48:35.392Z,84.65
2019-02-02T01:51:04.874Z,47.55
2019-02-02T01:53:34.394Z,51.80
2019-02-02T01:56:03.882Z,87.45
2019-02-02T01:58:33.407Z,89.67
2019-02-02T02:01:03.254Z,84.17
2019-02-02T02:03:33.068Z,98.05
2019-02-02T02:06:02.557Z,101.85
2019-02-02T02:08:32.078Z,70.40
2019-02-02T02:11:02.898Z,113.80
2019-02-02T02:13:32.586Z,116.00
2019-02-02T02:16:02.101Z,104.03
2019-02-02T02:18:33.293Z,83.42
2019-02-02T02:21:04.088Z,98.60
2019-02-02T02:23:33.548Z,107.12
2019-02-02T02:26:03.042Z,105.95
2019-02-02T02:28:32.579Z,93.40
2019-02-02T02:31:03.368Z,79.77
2019-02-02T02:33:33.000Z,95.15
2019-02-02T02:36:02.487Z,106.22
2019-02-02T02:38:31.910Z,119.15
2019-02-02T02:41:01.511Z,99.03
2019-02-02T02:43:31.108Z,106.90
2019-02-02T02:46:00.725Z,80.28
2019-02-02T02:48:30.215Z,99.75
2019-02-02T02:50:59.732Z,114.95
2019-02-02T02:53:29.234Z,94.90
2019-02-02T02:56:00.259Z,87.75
2019-02-02T02:58:40.761Z,92.47
2019-02-02T03:01:00.809Z,71.35
2019-02-02T03:03:30.294Z,83.52
2019-02-02T03:05:59.827Z,75.25
2019-02-02T03:08:29.320Z,63.60
2019-02-02T03:11:00.039Z,62.90
2019-02-02T03:13:29.452Z,55.55
2019-02-02T03:16:00.283Z,108.30
2019-02-02T03:18:29.771Z,117.03
2019-02-02T03:20:59.293Z,117.45
2019-02-02T03:23:28.717Z,62.58
2019-02-02T03:25:59.427Z,65.95
2019-02-02T03:28:28.934Z,79.70
2019-02-02T03:30:58.460Z,91.60
2019-02-02T03:33:27.899Z,115.82
2019-02-02T03:35:57.347Z,67.25
2019-02-02T03:38:26.863Z,60.40
2019-02-02T03:40:57.718Z,75.57
2019-02-02T03:43:27.193Z,97.53
2019-02-02T03:45:56.703Z,72.70
2019-02-02T03:48:26.199Z,95.40
2019-02-02T03:50:55.800Z,69.37
2019-02-02T03:53:25.315Z,125.05
2019-02-02T03:55:54.822Z,118.95
2019-02-02T03:58:24.343Z,73.00
2019-02-02T04:00:55.224Z,127.40
2019-02-02T04:03:24.754Z,82.50
2019-02-02T04:05:55.431Z,100.42
2019-02-02T04:08:24.876Z,80.97
2019-02-02T04:10:55.672Z,129.15
2019-02-02T04:13:25.120Z,77.97
2019-02-02T04:15:55.913Z,106.37
2019-02-02T04:18:25.420Z,107.03
2019-02-02T04:20:54.846Z,84.32
2019-02-02T04:23:24.294Z,93.70
2019-02-02T04:25:53.779Z,95.87
2019-02-02T04:28:23.295Z,136.92
2019-02-02T04:30:52.780Z,88.92
2019-02-02T04:33:22.299Z,110.88
2019-02-02T04:35:51.787Z,91.42
2019-02-02T04:38:21.236Z,77.08
2019-02-02T04:40:52.019Z,76.82
2019-02-02T04:43:21.530Z,61.15
2019-02-02T04:45:52.458Z,59.35
2019-02-02T04:48:21.991Z,56.35
2019-02-02T04:50:52.692Z,56.70
2019-02-02T04:53:22.215Z,81.10
2019-02-02T04:55:51.715Z,52.48
2019-02-02T04:58:21.236Z,72.35
2019-02-02T05:00:50.655Z,59.10
2019-02-02T05:03:20.187Z,54.53
2019-02-02T05:05:50.876Z,53.55
2019-02-02T05:08:20.335Z,48.55
2019-02-02T05:10:51.026Z,59.65
2019-02-02T05:13:20.484Z,63.35
2019-02-02T05:15:49.923Z,56.85
2019-02-02T05:18:19.603Z,48.90
2019-02-02T05:20:50.299Z,49.65
2019-02-02T05:23:19.749Z,50.43
2019-02-02T05:25:49.279Z,46.08
2019-02-02T05:28:18.698Z,46.30
2019-02-02T05:30:48.223Z,68.70
2019-02-02T05:33:17.652Z,49.13
2019-02-02T05:35:48.380Z,44.10
2019-02-02T05:38:17.811Z,53.58
2019-02-02T05:40:47.335Z,46.63
2019-02-02T05:43:16.751Z,42.65
2019-02-02T05:45:47.611Z,46.40
2019-02-02T05:48:17.041Z,48.68
2019-02-02T05:50:46.555Z,60.00
2019-02-02T05:53:15.981Z,47.03
2019-02-02T05:55:46.713Z,52.80
2019-02-02T05:58:16.126Z,56.50
2019-02-02T06:00:50.235Z,72.10
2019-02-02T06:03:19.654Z,48.33
2019-02-02T06:05:50.371Z,101.07
2019-02-02T06:08:19.797Z,53.48
2019-02-02T06:10:50.515Z,68.57
2019-02-02T06:13:19.936Z,48.30
2019-02-02T06:15:50.668Z,119.37
2019-02-02T06:18:20.099Z,108.30
2019-02-02T06:20:50.819Z,118.53
2019-02-02T06:23:20.308Z,65.78
2019-02-02T06:25:51.050Z,113.95
2019-02-02T06:28:20.469Z,102.95
2019-02-02T06:30:51.206Z,134.00
2019-02-02T06:33:20.623Z,93.78
2019-02-02T06:35:51.444Z,88.05
2019-02-02T06:38:20.867Z,71.02
2019-02-02T06:40:51.584Z,76.42
2019-02-02T06:43:21.007Z,89.13
2019-02-02T06:45:50.538Z,80.92
2019-02-02T06:48:20.030Z,53.38
2019-02-02T06:50:50.859Z,54.40
2019-02-02T06:53:20.279Z,56.53
2019-02-02T06:55:49.777Z,65.28
2019-02-02T06:58:19.237Z,59.58
2019-02-02T07:00:49.931Z,62.45
2019-02-02T07:03:19.462Z,55.75
2019-02-02T07:05:50.147Z,87.78
2019-02-02T07:08:19.601Z,50.48
2019-02-02T07:10:50.308Z,50.23
2019-02-02T07:13:19.751Z,47.85
2019-02-02T07:15:50.450Z,62.13
2019-02-02T07:18:19.967Z,50.08
2019-02-02T07:20:50.859Z,49.67
2019-02-02T07:23:20.312Z,46.83
2019-02-02T07:25:51.035Z,92.67
2019-02-02T07:28:20.483Z,79.17
2019-02-02T07:30:51.182Z,77.08
2019-02-02T07:33:20.739Z,88.45
2019-02-02T07:35:50.248Z,48.68
2019-02-02T07:38:19.739Z,46.42
2019-02-02T07:40:50.435Z,50.67
2019-02-02T07:43:19.879Z,46.68
2019-02-02T07:45:50.567Z,52.40
2019-02-02T07:48:20.013Z,65.00
2019-02-02T07:50:50.001Z,47.75
2019-02-02T07:53:19.632Z,44.40
2019-02-02T07:55:50.519Z,56.10
2019-02-02T07:58:20.073Z,58.68
2019-02-02T08:00:49.565Z,65.03
2019-02-02T08:03:19.022Z,71.97
2019-02-02T08:05:48.508Z,70.17
2019-02-02T08:08:19.103Z,74.53
2019-02-02T08:10:48.514Z,58.05
2019-02-02T08:13:18.030Z,50.35
2019-02-02T08:15:48.849Z,62.08
2019-02-02T08:18:18.272Z,46.65
2019-02-02T08:20:49.084Z,61.53
2019-02-02T08:23:18.589Z,42.78
2019-02-02T08:25:49.358Z,49.05
2019-02-02T08:28:21.566Z,41.77
2019-02-02T08:30:52.682Z,41.15
2019-02-02T08:33:22.383Z,43.73
2019-02-02T08:35:51.972Z,48.50
2019-02-02T08:38:21.462Z,45.38
2019-02-02T08:40:52.791Z,41.53
2019-02-02T08:43:22.589Z,52.10
2019-02-02T08:45:52.479Z,47.27
2019-02-02T08:48:22.087Z,43.60
2019-02-02T08:50:52.892Z,43.28
2019-02-02T08:53:22.391Z,41.30
2019-02-02T08:55:53.165Z,42.98
2019-02-02T08:58:22.697Z,41.00
2019-02-02T09:01:03.714Z,43.50
2019-02-02T09:03:26.626Z,50.35
2019-02-02T09:05:56.300Z,41.53
2019-02-02T09:08:25.751Z,42.55
2019-02-02T09:10:55.275Z,44.90
2019-02-02T09:13:24.830Z,47.58
2019-02-02T09:15:54.352Z,42.58
2019-02-02T09:18:25.310Z,50.45
2019-02-02T09:20:54.831Z,41.15
2019-02-02T09:23:24.320Z,41.70
2019-02-02T09:25:53.890Z,43.20
2019-02-02T09:28:23.376Z,41.28
2019-02-02T09:30:54.100Z,41.05
2019-02-02T09:33:23.664Z,43.17
2019-02-02T09:35:53.182Z,64.62
2019-02-02T09:38:22.675Z,42.60
2019-02-02T09:40:53.608Z,41.83
2019-02-02T09:43:23.027Z,40.08
2019-02-02T09:45:53.867Z,37.58
2019-02-02T09:48:23.298Z,43.95
2019-02-02T09:50:52.784Z,43.68
2019-02-02T09:53:22.319Z,37.90
2019-02-02T09:55:54.516Z,44.70
2019-02-02T09:58:24.045Z,44.33
2019-02-02T10:00:54.930Z,46.58
2019-02-02T10:03:24.461Z,46.07
2019-02-02T10:05:55.362Z,46.70
2019-02-02T10:08:24.888Z,51.30
2019-02-02T10:10:54.377Z,48.73
2019-02-02T10:13:23.895Z,45.92
2019-02-02T10:15:54.595Z,45.60
2019-02-02T10:18:24.048Z,40.40
2019-02-02T10:21:03.644Z,38.48
2019-02-02T10:23:25.975Z,39.67
2019-02-02T10:25:55.459Z,40.33
2019-02-02T10:28:24.979Z,38.88
2019-02-02T10:30:55.863Z,54.17
2019-02-02T10:33:25.320Z,41.43
2019-02-02T10:35:56.104Z,48.90
2019-02-02T10:38:25.556Z,44.98
2019-02-02T10:40:56.351Z,44.47
2019-02-02T10:43:25.805Z,41.27
2019-02-02T10:45:56.488Z,42.20
2019-02-02T10:48:26.011Z,43.90
2019-02-02T10:50:55.576Z,43.00
2019-02-02T10:53:25.023Z,39.40
2019-02-02T10:55:56.210Z,40.03
2019-02-02T10:58:25.729Z,48.17
2019-02-02T11:00:55.202Z,42.73
2019-02-02T11:03:24.721Z,44.27
2019-02-02T11:05:54.331Z,44.77
2019-02-02T11:08:23.911Z,41.10
2019-02-02T11:10:54.740Z,43.77
2019-02-02T11:13:24.504Z,45.00
2019-02-02T11:15:53.928Z,42.43
2019-02-02T11:18:23.465Z,40.87
2019-02-02T11:20:57.331Z,42.53
2019-02-02T11:23:26.779Z,45.87
2019-02-02T11:25:56.442Z,39.50
2019-02-02T11:28:26.181Z,35.37
2019-02-02T11:30:56.982Z,32.23
2019-02-02T11:33:26.456Z,32.53
2019-02-02T11:35:55.960Z,29.17
2019-02-02T11:38:25.342Z,28.17
2019-02-02T11:40:56.168Z,27.97
2019-02-02T11:43:25.581Z,28.10
2019-02-02T11:45:55.091Z,29.33
2019-02-02T11:48:24.575Z,30.30
2019-02-02T11:50:54.112Z,31.77
2019-02-02T11:53:23.514Z,32.30
2019-02-02T11:55:53.101Z,32.33
2019-02-02T11:58:22.514Z,33.13
2019-02-02T12:00:52.040Z,35.33
2019-02-02T12:03:21.459Z,34.67
2019-02-02T12:05:52.323Z,38.50
2019-02-02T12:08:21.737Z,35.50
2019-02-02T12:10:52.451Z,36.50
2019-02-02T12:13:21.935Z,32.13
2019-02-02T12:15:52.799Z,33.30
2019-02-02T12:18:22.509Z,31.97
2019-02-02T12:20:53.349Z,34.90
2019-02-02T12:23:22.752Z,34.03
2019-02-02T12:25:54.579Z,34.30
2019-02-02T12:28:23.990Z,35.23
2019-02-02T12:30:53.502Z,33.17
2019-02-02T12:33:25.830Z,32.33
2019-02-02T12:35:55.455Z,31.50
2019-02-02T12:38:24.860Z,31.90
2019-02-02T12:40:54.389Z,30.40
2019-02-02T12:43:23.884Z,32.40
2019-02-02T12:45:53.386Z,32.13
2019-02-02T12:48:22.909Z,30.30
2019-02-02T12:50:53.726Z,27.87
2019-02-02T12:53:23.206Z,24.53
2019-02-02T12:55:54.032Z,25.97
2019-02-02T12:58:23.451Z,22.60
2019-02-02T13:00:54.343Z,23.13
2019-02-02T13:03:24.738Z,21.67
2019-02-02T13:05:55.458Z,22.70
2019-02-02T13:08:24.871Z,23.70
2019-02-02T13:10:54.386Z,24.03
2019-02-02T13:13:23.800Z,22.07
2019-02-02T13:15:54.750Z,22.43
2019-02-02T13:18:24.155Z,21.97
2019-02-02T13:20:54.973Z,20.70
2019-02-02T13:23:24.386Z,20.97
2019-02-02T13:26:04.550Z,20.97
2019-02-02T13:28:24.861Z,22.37
2019-02-02T13:30:54.341Z,22.83
2019-02-02T13:33:23.894Z,23.70
2019-02-02T13:35:53.379Z,26.27
2019-02-02T13:38:22.898Z,35.83
2019-02-02T13:40:52.391Z,33.17
2019-02-02T13:43:21.910Z,31.40
2019-02-02T13:45:52.795Z,37.57
2019-02-02T13:48:22.252Z,29.00
2019-02-02T13:50:52.928Z,29.90
2019-02-02T13:53:22.400Z,30.70
2019-02-02T13:55:51.807Z,27.37
2019-02-02T13:58:21.410Z,30.83
2019-02-02T14:00:50.965Z,41.17
2019-02-02T14:03:20.474Z,31.50
2019-02-02T14:05:51.260Z,32.50
2019-02-02T14:08:20.700Z,32.20
2019-02-02T14:10:51.386Z,30.77
2019-02-02T14:13:20.897Z,30.63
2019-02-02T14:15:51.788Z,28.90
2019-02-02T14:18:21.312Z,28.03
2019-02-02T14:20:51.990Z,27.70
2019-02-02T14:23:21.505Z,29.10
2019-02-02T14:25:50.986Z,29.47
2019-02-02T14:28:28.060Z,26.13
2019-02-02T14:30:53.724Z,28.07
2019-02-02T14:33:23.411Z,26.40
2019-02-02T14:35:54.101Z,26.80
2019-02-02T14:38:23.583Z,25.70
2019-02-02T14:40:54.268Z,24.90
2019-02-02T14:43:23.791Z,23.80
2019-02-02T14:45:54.511Z,28.17
2019-02-02T14:48:23.918Z,28.53
2019-02-02T14:50:53.514Z,35.20
2019-02-02T14:53:22.932Z,33.97
2019-02-02T14:55:53.964Z,30.63
2019-02-02T14:58:23.587Z,33.40
2019-02-02T15:00:53.985Z,38.90
2019-02-02T15:03:25.720Z,38.63
2019-02-02T15:05:56.055Z,38.10
2019-02-02T15:08:25.546Z,52.97
2019-02-02T15:10:54.991Z,39.27
2019-02-02T15:13:24.472Z,36.13
2019-02-02T15:15:55.292Z,40.93
2019-02-02T15:18:24.723Z,47.20
2019-02-02T15:20:54.238Z,48.47
2019-02-02T15:23:23.722Z,48.87
2019-02-02T15:25:53.292Z,54.60
2019-02-02T15:28:22.744Z,44.30
2019-02-02T15:30:53.751Z,38.60
2019-02-02T15:33:23.239Z,38.60
2019-02-02T15:35:52.762Z,34.53
2019-02-02T15:38:22.248Z,35.40
2019-02-02T15:40:58.810Z,44.77
2019-02-02T15:43:22.851Z,38.47
2019-02-02T15:45:53.515Z,38.57
2019-02-02T15:48:23.101Z,35.73
2019-02-02T15:50:54.017Z,41.63
2019-02-02T15:53:23.531Z,34.87
2019-02-02T15:55:54.458Z,38.37
2019-02-02T15:58:23.871Z,36.93
2019-02-02T16:00:54.701Z,36.57
2019-02-02T16:03:24.184Z,46.77
2019-02-02T16:05:53.671Z,35.77
2019-02-02T16:08:23.121Z,34.20
2019-02-02T16:10:53.802Z,33.17
2019-02-02T16:13:23.251Z,34.30
2019-02-02T16:15:52.737Z,33.23
2019-02-02T16:18:22.248Z,31.57
2019-02-02T16:20:53.247Z,46.00
2019-02-02T16:23:22.774Z,33.77
2019-02-02T16:25:53.463Z,36.80
2019-02-02T16:28:22.976Z,37.40
2019-02-02T16:30:52.540Z,34.97
2019-02-02T16:33:22.144Z,33.80
2019-02-02T16:35:52.839Z,32.30
2019-02-02T16:38:22.352Z,59.73
2019-02-02T16:40:51.770Z,64.10
2019-02-02T16:43:21.289Z,49.10
2019-02-02T16:45:52.135Z,48.33
2019-02-02T16:48:21.529Z,53.37
2019-02-02T16:50:51.094Z,41.07
2019-02-02T16:53:21.908Z,33.10
2019-02-02T16:55:52.865Z,35.13
2019-02-02T16:58:22.380Z,37.83
2019-02-02T17:00:51.855Z,62.20
2019-02-02T17:03:21.375Z,48.77
2019-02-02T17:05:52.296Z,48.17
2019-02-02T17:08:21.771Z,52.93
2019-02-02T17:10:51.356Z,54.10
2019-02-02T17:13:20.799Z,81.93
2019-02-02T17:15:50.275Z,77.33
2019-02-02T17:18:19.719Z,56.00
2019-02-02T17:20:50.511Z,82.93
2019-02-02T17:23:19.975Z,70.60
2019-02-02T17:25:50.762Z,86.77
2019-02-02T17:28:20.202Z,58.20
2019-02-02T17:30:50.983Z,79.97
2019-02-02T17:33:20.424Z,83.27
2019-02-02T17:35:49.911Z,54.27
2019-02-02T17:38:19.355Z,76.13
2019-02-02T17:40:48.834Z,55.70
2019-02-02T17:43:18.356Z,64.63
2019-02-02T17:45:47.906Z,53.83
2019-02-02T17:48:17.428Z,81.33
2019-02-02T17:50:46.908Z,64.70
2019-02-02T17:53:16.346Z,80.17
2019-02-02T17:55:45.828Z,47.33
2019-02-02T17:58:15.338Z,44.70
2019-02-02T18:00:48.267Z,40.90
2019-02-02T18:03:19.068Z,51.10
2019-02-02T18:05:48.627Z,54.50
2019-02-02T18:08:18.128Z,45.30
2019-02-02T18:10:49.169Z,57.70
2019-02-02T18:13:18.691Z,46.40
2019-02-02T18:15:49.379Z,48.30
2019-02-02T18:18:19.409Z,44.13
2019-02-02T18:20:50.190Z,42.93
2019-02-02T18:23:19.645Z,49.40
2019-02-02T18:25:49.165Z,42.23
2019-02-02T18:28:18.767Z,42.30
2019-02-02T18:30:48.231Z,52.70
2019-02-02T18:33:17.643Z,67.80
2019-02-02T18:35:47.166Z,67.97
2019-02-02T18:38:16.653Z,49.03
2019-02-02T18:40:47.619Z,45.50
2019-02-02T18:43:17.052Z,82.50
2019-02-02T18:45:46.531Z,97.97
2019-02-02T18:48:16.019Z,91.13
2019-02-02T18:50:46.915Z,79.80
2019-02-02T18:53:16.404Z,86.00
2019-02-02T18:55:49.548Z,85.97
2019-02-02T18:58:19.053Z,73.60
2019-02-02T19:00:49.999Z,84.25
2019-02-02T19:03:19.570Z,97.90
2019-02-02T19:05:49.095Z,110.88
2019-02-02T19:08:18.532Z,64.15
2019-02-02T19:10:49.445Z,102.25
2019-02-02T19:13:18.847Z,63.80
2019-02-02T19:15:49.570Z,101.97
2019-02-02T19:18:19.066Z,98.95
2019-02-02T19:20:49.786Z,66.80
2019-02-02T19:23:25.449Z,95.47
2019-02-02T19:25:50.350Z,112.80
2019-02-02T19:28:19.798Z,111.45
2019-02-02T19:30:53.448Z,93.72
2019-02-02T19:33:21.908Z,90.97
2019-02-02T19:35:52.842Z,108.05
2019-02-02T19:38:22.262Z,103.17
2019-02-02T19:40:53.100Z,91.25
2019-02-02T19:43:22.538Z,108.15
2019-02-02T19:45:53.680Z,82.27
2019-02-02T19:48:23.191Z,87.60
2019-02-02T19:50:52.720Z,77.37
2019-02-02T19:53:22.164Z,68.57
2019-02-02T19:55:52.871Z,60.10
2019-02-02T19:58:22.295Z,70.00
2019-02-02T20:00:51.815Z,74.75
2019-02-02T20:03:21.228Z,57.03
2019-02-02T20:05:52.302Z,51.68
2019-02-02T20:08:21.723Z,47.05
2019-02-02T20:10:52.547Z,49.43
2019-02-02T20:13:22.008Z,60.55
2019-02-02T20:15:51.502Z,50.40
2019-02-02T20:18:20.960Z,54.88
2019-02-02T20:20:50.452Z,66.02
2019-02-02T20:23:19.911Z,56.00
2019-02-02T20:25:50.803Z,61.25
2019-02-02T20:28:20.260Z,52.90
2019-02-02T20:30:51.042Z,57.17
2019-02-02T20:33:20.547Z,65.20
2019-02-02T20:35:50.000Z,64.17
2019-02-02T20:38:19.462Z,58.20
2019-02-02T20:40:50.255Z,56.07
2019-02-02T20:43:19.786Z,55.52
2019-02-02T20:45:50.683Z,50.73
2019-02-02T20:48:20.139Z,48.73
2019-02-02T20:50:50.927Z,49.40
2019-02-02T20:53:20.479Z,47.70
2019-02-02T20:55:51.166Z,56.35
2019-02-02T20:58:20.623Z,52.70
2019-02-02T21:00:51.510Z,51.68
2019-02-02T21:03:21.034Z,54.58
2019-02-02T21:05:52.394Z,54.27
2019-02-02T21:08:21.703Z,50.25
2019-02-02T21:10:52.394Z,43.55
2019-02-02T21:13:21.923Z,41.23
2019-02-02T21:15:52.704Z,46.85
2019-02-02T21:18:22.222Z,50.70
2019-02-02T21:20:51.706Z,52.78
2019-02-02T21:23:21.155Z,45.43
2019-02-02T21:25:51.853Z,50.05
2019-02-02T21:28:21.371Z,51.25
2019-02-02T21:30:51.278Z,50.50
2019-02-02T21:33:20.740Z,56.65
2019-02-02T21:35:50.174Z,51.02
2019-02-02T21:38:19.661Z,49.90
2019-02-02T21:40:50.485Z,46.77
2019-02-02T21:43:20.375Z,50.98
2019-02-02T21:45:49.883Z,49.50
2019-02-02T21:48:19.304Z,44.83
2019-02-02T21:50:50.153Z,48.95
2019-02-02T21:53:19.628Z,51.70
2019-02-02T21:55:49.149Z,51.23
2019-02-02T21:58:18.658Z,47.90
2019-02-02T22:00:49.385Z,46.67
2019-02-02T22:03:18.872Z,49.20
2019-02-02T22:05:48.402Z,55.10
2019-02-02T22:08:17.886Z,45.33
2019-02-02T22:10:48.607Z,46.30
2019-02-02T22:13:18.106Z,61.37
2019-02-02T22:15:47.628Z,55.80
2019-02-02T22:18:17.160Z,53.30
2019-02-02T22:20:48.084Z,52.67
2019-02-02T22:23:17.507Z,77.30
2019-02-02T22:25:47.765Z,63.90
2019-02-02T22:28:17.191Z,50.50
2019-02-02T22:30:47.910Z,107.20
2019-02-02T22:33:17.441Z,74.90
2019-02-02T22:35:48.330Z,54.73
2019-02-02T22:38:17.747Z,65.03
2019-02-02T22:40:47.282Z,60.15
2019-02-02T22:43:16.698Z,63.13
2019-02-02T22:45:46.151Z,66.47
2019-02-02T22:48:15.861Z,53.48
2019-02-02T22:50:46.583Z,59.60
2019-02-02T22:53:16.668Z,52.00
2019-02-02T22:55:47.587Z,48.85
2019-02-02T22:58:17.075Z,51.73
2019-02-02T23:01:08.398Z,60.50
2019-02-02T23:03:47.145Z,58.23
2019-02-02T23:06:42.360Z,59.27
2019-02-02T23:09:31.499Z,41.95
2019-02-02T23:12:11.491Z,41.58
2019-02-02T23:15:09.984Z,44.42
2019-02-02T23:17:41.305Z,38.55
2019-02-02T23:20:10.781Z,41.53
2019-02-02T23:22:42.111Z,38.50
2019-02-02T23:25:11.601Z,41.17
2019-02-02T23:27:42.595Z,45.00
2019-02-02T23:30:16.243Z,39.30
2019-02-02T23:32:47.266Z,40.23
2019-02-02T23:35:16.746Z,42.23
2019-02-02T23:37:47.660Z,41.47
2019-02-02T23:40:17.090Z,39.40
2019-02-02T23:42:48.298Z,40.23
2019-02-02T23:45:19.265Z,37.00
2019-02-02T23:47:50.079Z,37.97
2019-02-02T23:50:19.568Z,42.40
2019-02-02T23:52:50.787Z,39.67
2019-02-02T23:55:20.496Z,40.73
2019-02-02T23:57:51.227Z,40.75
