createdAt,value
2018-04-13T00:00:56.298Z,14.90
2018-04-13T00:03:24.552Z,14.80
2018-04-13T00:05:52.053Z,14.70
2018-04-13T00:08:20.311Z,14.60
2018-04-13T00:10:47.833Z,14.60
2018-04-13T00:13:15.322Z,14.60
2018-04-13T00:15:42.830Z,14.60
2018-04-13T00:18:10.318Z,14.60
2018-04-13T00:20:38.590Z,14.50
2018-04-13T00:23:06.094Z,14.50
2018-04-13T00:25:33.620Z,14.50
2018-04-13T00:28:01.110Z,14.50
2018-04-13T00:30:28.609Z,14.40
2018-04-13T00:32:56.129Z,14.40
2018-04-13T00:35:23.622Z,14.40
2018-04-13T00:37:51.139Z,14.40
2018-04-13T00:40:18.634Z,14.30
2018-04-13T00:42:46.160Z,14.30
2018-04-13T00:45:13.654Z,14.30
2018-04-13T00:47:41.186Z,14.40
2018-04-13T00:50:09.434Z,14.40
2018-04-13T00:52:36.950Z,14.40
2018-04-13T00:55:05.212Z,14.70
2018-04-13T00:57:32.722Z,14.60
2018-04-13T01:00:00.218Z,14.60
2018-04-13T01:02:27.725Z,14.40
2018-04-13T01:04:55.213Z,14.30
2018-04-13T01:07:23.491Z,14.10
2018-04-13T01:09:50.984Z,14.00
2018-04-13T01:12:19.263Z,14.00
2018-04-13T01:14:47.521Z,14.10
2018-04-13T01:17:15.014Z,14.00
2018-04-13T01:19:43.299Z,14.00
2018-04-13T01:22:11.562Z,14.10
2018-04-13T01:24:39.078Z,14.10
2018-04-13T01:27:06.569Z,14.10
2018-04-13T01:29:39.433Z,14.10
2018-04-13T01:32:07.687Z,13.90
2018-04-13T01:34:35.208Z,13.90
2018-04-13T01:37:02.693Z,13.90
2018-04-13T01:39:30.206Z,13.90
2018-04-13T01:41:57.692Z,13.90
2018-04-13T01:44:25.966Z,13.60
2018-04-13T01:46:53.489Z,13.60
2018-04-13T01:49:21.726Z,13.60
2018-04-13T01:51:49.218Z,13.60
2018-04-13T01:54:17.502Z,13.60
2018-04-13T01:56:45.757Z,13.50
2018-04-13T01:59:13.271Z,13.40
2018-04-13T02:01:41.533Z,13.40
2018-04-13T02:04:09.051Z,13.40
2018-04-13T02:06:36.550Z,13.30
2018-04-13T02:09:04.059Z,13.30
2018-04-13T02:11:32.309Z,13.40
2018-04-13T02:13:59.832Z,13.30
2018-04-13T02:16:28.083Z,13.40
2018-04-13T02:18:55.580Z,13.30
2018-04-13T02:21:23.864Z,13.30
2018-04-13T02:23:52.128Z,13.40
2018-04-13T02:26:19.634Z,13.40
2018-04-13T02:28:47.882Z,13.50
2018-04-13T02:31:15.403Z,13.40
2018-04-13T02:33:42.903Z,13.80
2018-04-13T02:36:10.431Z,13.90
2018-04-13T02:38:38.007Z,14.00
2018-04-13T02:41:06.291Z,13.90
2018-04-13T02:43:34.552Z,13.80
2018-04-13T02:46:02.069Z,13.70
2018-04-13T02:48:29.548Z,13.70
2018-04-13T02:50:57.068Z,13.60
2018-04-13T02:53:24.567Z,13.60
2018-04-13T02:55:52.081Z,13.60
2018-04-13T02:58:19.594Z,13.50
2018-04-13T03:00:47.887Z,13.60
2018-04-13T03:03:16.154Z,13.50
2018-04-13T03:05:43.678Z,13.40
2018-04-13T03:08:11.186Z,13.50
2018-04-13T03:10:38.698Z,13.60
2018-04-13T03:13:06.970Z,13.60
2018-04-13T03:15:35.229Z,13.50
2018-04-13T03:18:02.747Z,13.50
2018-04-13T03:20:31.015Z,13.60
2018-04-13T03:22:59.297Z,13.70
2018-04-13T03:25:26.802Z,13.70
2018-04-13T03:27:54.321Z,13.70
2018-04-13T03:30:21.818Z,13.70
2018-04-13T03:32:49.329Z,13.70
2018-04-13T03:35:16.827Z,13.70
2018-04-13T03:37:44.343Z,13.70
2018-04-13T03:40:12.597Z,13.50
2018-04-13T03:42:40.130Z,13.50
2018-04-13T03:45:07.633Z,13.40
2018-04-13T03:47:35.165Z,13.40
2018-04-13T03:50:02.665Z,13.30
2018-04-13T03:52:30.203Z,13.40
2018-04-13T03:54:57.725Z,13.30
2018-04-13T03:57:25.251Z,13.30
2018-04-13T03:59:52.747Z,13.20
2018-04-13T04:02:20.259Z,13.20
2018-04-13T04:04:48.514Z,13.60
2018-04-13T04:07:16.036Z,13.60
2018-04-13T04:09:44.291Z,13.70
2018-04-13T04:12:11.812Z,13.70
2018-04-13T04:14:39.289Z,13.70
2018-04-13T04:17:06.799Z,13.60
2018-04-13T04:19:45.877Z,13.50
2018-04-13T04:22:25.305Z,13.40
2018-04-13T04:25:05.204Z,13.50
2018-04-13T04:27:33.479Z,13.60
2018-04-13T04:30:00.978Z,13.60
2018-04-13T04:32:28.895Z,13.60
2018-04-13T04:34:56.410Z,13.50
2018-04-13T04:37:23.959Z,13.40
2018-04-13T04:39:51.449Z,13.30
2018-04-13T04:42:18.946Z,13.30
2018-04-13T04:44:46.483Z,13.30
2018-04-13T04:47:13.970Z,13.20
2018-04-13T04:49:41.485Z,13.30
2018-04-13T04:52:08.979Z,13.30
2018-04-13T04:54:37.258Z,13.60
2018-04-13T04:57:05.509Z,13.70
2018-04-13T04:59:33.017Z,13.70
2018-04-13T05:02:01.270Z,13.50
2018-04-13T05:04:28.774Z,13.50
2018-04-13T05:06:57.029Z,13.50
2018-04-13T05:09:24.544Z,13.50
2018-04-13T05:11:52.838Z,13.60
2018-04-13T05:14:20.344Z,13.50
2018-04-13T05:16:47.829Z,13.60
2018-04-13T05:19:15.338Z,13.50
2018-04-13T05:21:43.588Z,13.80
2018-04-13T05:24:11.107Z,13.70
2018-04-13T05:26:38.594Z,13.70
2018-04-13T05:29:06.102Z,13.70
2018-04-13T05:31:33.587Z,13.70
2018-04-13T05:34:01.099Z,13.70
2018-04-13T05:36:28.582Z,13.80
2018-04-13T05:38:56.068Z,13.90
2018-04-13T05:41:23.574Z,13.90
2018-04-13T05:43:51.059Z,13.90
2018-04-13T05:46:19.336Z,13.80
2018-04-13T05:48:46.818Z,13.80
2018-04-13T05:51:15.103Z,13.90
2018-04-13T05:53:43.406Z,13.80
2018-04-13T05:56:11.680Z,13.80
2018-04-13T05:58:39.929Z,13.80
2018-04-13T06:01:07.459Z,13.70
2018-04-13T06:03:34.993Z,13.80
2018-04-13T06:06:02.611Z,13.70
2018-04-13T06:08:30.071Z,13.60
2018-04-13T06:10:57.581Z,13.70
2018-04-13T06:13:25.078Z,13.80
2018-04-13T06:15:52.593Z,13.80
2018-04-13T06:18:20.085Z,13.60
2018-04-13T06:20:47.591Z,13.40
2018-04-13T06:23:15.099Z,13.40
2018-04-13T06:25:42.609Z,13.40
2018-04-13T06:28:10.090Z,13.40
2018-04-13T06:30:37.591Z,13.40
2018-04-13T06:33:05.882Z,13.50
2018-04-13T06:35:34.139Z,13.50
2018-04-13T06:38:01.915Z,13.50
2018-04-13T06:40:29.440Z,13.50
2018-04-13T06:42:56.954Z,13.60
2018-04-13T06:45:24.459Z,13.60
2018-04-13T06:47:52.738Z,13.70
2018-04-13T06:50:20.998Z,13.80
2018-04-13T06:52:48.515Z,13.70
2018-04-13T06:55:16.007Z,13.90
2018-04-13T06:57:43.531Z,13.90
2018-04-13T07:00:11.040Z,14.00
2018-04-13T07:02:38.555Z,14.10
2018-04-13T07:05:06.040Z,14.10
2018-04-13T07:07:33.548Z,14.10
2018-04-13T07:10:01.044Z,14.10
2018-04-13T07:12:28.562Z,14.10
2018-04-13T07:14:56.821Z,14.20
2018-04-13T07:17:24.319Z,14.10
2018-04-13T07:19:52.597Z,14.40
2018-04-13T07:22:20.091Z,14.30
2018-04-13T07:24:47.605Z,14.50
2018-04-13T07:27:15.090Z,14.60
2018-04-13T07:29:42.612Z,14.70
2018-04-13T07:32:13.195Z,14.70
2018-04-13T07:34:40.710Z,14.70
2018-04-13T07:37:08.966Z,14.70
2018-04-13T07:39:36.481Z,14.60
2018-04-13T07:42:03.973Z,14.70
2018-04-13T07:44:31.746Z,14.60
2018-04-13T07:46:59.031Z,14.70
2018-04-13T07:49:26.544Z,14.70
2018-04-13T07:51:54.802Z,14.70
2018-04-13T07:54:22.309Z,14.60
2018-04-13T07:56:52.491Z,14.60
2018-04-13T07:59:20.269Z,14.50
2018-04-13T08:01:49.070Z,14.50
2018-04-13T08:04:16.004Z,14.50
2018-04-13T08:06:44.467Z,14.40
2018-04-13T08:09:12.007Z,14.30
2018-04-13T08:11:39.503Z,14.40
2018-04-13T08:14:07.765Z,14.30
2018-04-13T08:16:35.279Z,14.20
2018-04-13T08:19:02.762Z,14.20
2018-04-13T08:21:30.331Z,14.20
2018-04-13T08:23:57.810Z,14.20
2018-04-13T08:26:25.344Z,14.30
2018-04-13T08:28:53.692Z,14.10
2018-04-13T08:31:21.231Z,14.10
2018-04-13T08:33:48.914Z,14.10
2018-04-13T08:36:16.463Z,14.10
2018-04-13T08:38:43.954Z,14.00
2018-04-13T08:41:11.484Z,14.10
2018-04-13T08:43:39.007Z,14.20
2018-04-13T08:46:06.526Z,14.10
2018-04-13T08:48:34.065Z,14.10
2018-04-13T08:51:01.548Z,14.30
2018-04-13T08:53:29.070Z,14.20
2018-04-13T08:56:02.237Z,14.20
2018-04-13T08:58:29.777Z,14.10
2018-04-13T09:00:57.333Z,14.10
2018-04-13T09:03:25.546Z,14.10
2018-04-13T09:05:53.065Z,14.10
2018-04-13T09:08:20.603Z,14.20
2018-04-13T09:10:48.125Z,14.30
2018-04-13T09:13:15.622Z,14.30
2018-04-13T09:15:43.101Z,14.30
2018-04-13T09:18:11.217Z,14.20
2018-04-13T09:20:39.520Z,14.10
2018-04-13T09:23:07.781Z,14.20
2018-04-13T09:25:35.271Z,14.20
2018-04-13T09:28:03.553Z,14.30
2018-04-13T09:30:31.037Z,14.30
2018-04-13T09:32:58.543Z,14.30
2018-04-13T09:35:26.038Z,14.30
2018-04-13T09:37:53.555Z,14.30
2018-04-13T09:40:21.051Z,14.30
2018-04-13T09:42:48.579Z,14.40
2018-04-13T09:45:16.838Z,14.30
2018-04-13T09:47:44.355Z,14.20
2018-04-13T09:50:11.851Z,14.00
2018-04-13T09:52:39.356Z,13.90
2018-04-13T09:55:06.855Z,13.70
2018-04-13T09:57:35.138Z,13.50
2018-04-13T10:00:02.629Z,13.50
2018-04-13T10:02:35.739Z,13.30
2018-04-13T10:05:03.242Z,13.20
2018-04-13T10:07:30.758Z,13.10
2018-04-13T10:09:58.250Z,13.10
2018-04-13T10:12:25.784Z,13.20
2018-04-13T10:14:53.416Z,13.10
2018-04-13T10:17:20.970Z,13.20
2018-04-13T10:19:48.471Z,13.10
2018-04-13T10:22:15.988Z,13.10
2018-04-13T10:24:43.535Z,13.00
2018-04-13T10:27:11.082Z,13.10
2018-04-13T10:29:38.632Z,13.20
2018-04-13T10:32:06.178Z,13.20
2018-04-13T10:34:33.723Z,13.10
2018-04-13T10:37:01.224Z,13.10
2018-04-13T10:39:28.748Z,13.00
2018-04-13T10:41:56.252Z,12.90
2018-04-13T10:44:24.547Z,12.90
2018-04-13T10:46:52.839Z,12.90
2018-04-13T10:49:20.389Z,12.90
2018-04-13T10:51:47.918Z,13.10
2018-04-13T10:54:15.425Z,13.10
2018-04-13T10:56:42.931Z,13.20
2018-04-13T10:59:10.453Z,13.10
2018-04-13T11:01:37.951Z,13.10
2018-04-13T11:04:06.238Z,13.00
2018-04-13T11:06:33.732Z,12.90
2018-04-13T11:09:01.249Z,12.90
2018-04-13T11:11:28.741Z,12.80
2018-04-13T11:13:57.017Z,12.80
2018-04-13T11:16:24.516Z,12.80
2018-04-13T11:18:52.781Z,12.90
2018-04-13T11:21:21.100Z,12.90
2018-04-13T11:23:48.594Z,12.90
2018-04-13T11:26:16.099Z,12.80
2018-04-13T11:28:43.590Z,12.80
2018-04-13T11:31:11.186Z,12.60
2018-04-13T11:33:38.673Z,12.40
2018-04-13T11:36:06.176Z,12.30
2018-04-13T11:38:33.685Z,12.40
2018-04-13T11:41:01.205Z,12.50
2018-04-13T11:43:28.690Z,12.50
2018-04-13T11:45:56.193Z,12.40
2018-04-13T11:48:24.451Z,12.50
2018-04-13T11:50:51.958Z,12.50
2018-04-13T11:53:19.452Z,12.50
2018-04-13T11:55:46.976Z,12.50
2018-04-13T11:58:15.243Z,12.50
2018-04-13T12:00:42.749Z,12.50
2018-04-13T12:03:10.993Z,12.50
2018-04-13T12:05:38.493Z,12.40
2018-04-13T12:08:05.969Z,12.40
2018-04-13T12:10:34.217Z,12.20
2018-04-13T12:13:01.731Z,12.20
2018-04-13T12:15:29.990Z,12.10
2018-04-13T12:17:57.498Z,12.10
2018-04-13T12:20:24.986Z,11.90
2018-04-13T12:22:52.499Z,11.80
2018-04-13T12:25:19.992Z,11.70
2018-04-13T12:27:47.555Z,11.70
2018-04-13T12:30:15.072Z,11.70
2018-04-13T12:32:42.643Z,11.80
2018-04-13T12:35:10.138Z,11.70
2018-04-13T12:37:37.646Z,11.60
2018-04-13T12:40:05.142Z,11.60
2018-04-13T12:42:32.668Z,11.70
2018-04-13T12:45:00.163Z,11.70
2018-04-13T12:47:28.433Z,11.70
2018-04-13T12:49:55.922Z,11.60
2018-04-13T12:52:23.432Z,11.60
2018-04-13T12:54:51.143Z,11.70
2018-04-13T12:57:18.449Z,11.70
2018-04-13T12:59:45.927Z,11.80
2018-04-13T13:02:13.451Z,11.90
2018-04-13T13:04:40.938Z,11.90
2018-04-13T13:07:08.443Z,11.80
2018-04-13T13:09:35.933Z,12.00
2018-04-13T13:12:03.463Z,12.00
2018-04-13T13:14:31.710Z,11.80
2018-04-13T13:16:59.218Z,11.70
2018-04-13T13:19:27.477Z,11.70
2018-04-13T13:21:54.961Z,11.70
2018-04-13T13:24:23.323Z,11.70
2018-04-13T13:26:50.819Z,11.40
2018-04-13T13:29:18.320Z,11.60
2018-04-13T13:31:46.563Z,11.50
2018-04-13T13:34:14.077Z,11.50
2018-04-13T13:36:42.334Z,11.60
2018-04-13T13:39:09.850Z,11.50
2018-04-13T13:41:37.335Z,11.70
2018-04-13T13:44:04.846Z,11.80
2018-04-13T13:46:32.327Z,11.80
2018-04-13T13:48:59.835Z,11.90
2018-04-13T13:51:27.319Z,11.80
2018-04-13T13:53:54.877Z,11.90
2018-04-13T13:56:23.094Z,12.00
2018-04-13T13:58:50.625Z,12.00
2018-04-13T14:01:18.117Z,11.90
2018-04-13T14:03:45.622Z,11.80
2018-04-13T14:06:13.101Z,11.90
2018-04-13T14:08:40.618Z,11.90
2018-04-13T14:11:21.176Z,11.80
2018-04-13T14:13:49.458Z,11.80
2018-04-13T14:16:17.747Z,11.70
2018-04-13T14:18:45.995Z,11.60
2018-04-13T14:21:13.474Z,11.50
2018-04-13T14:23:41.012Z,11.40
2018-04-13T14:26:08.506Z,11.40
2018-04-13T14:28:35.993Z,11.40
2018-04-13T14:31:03.527Z,11.30
2018-04-13T14:33:31.010Z,11.30
2018-04-13T14:35:58.495Z,11.20
2018-04-13T14:38:26.026Z,11.20
2018-04-13T14:40:53.524Z,11.20
2018-04-13T14:43:21.006Z,11.10
2018-04-13T14:45:48.538Z,11.10
2018-04-13T14:48:16.022Z,11.00
2018-04-13T14:50:43.511Z,11.10
2018-04-13T14:53:11.042Z,11.10
2018-04-13T14:55:38.531Z,10.90
2018-04-13T14:58:06.012Z,10.90
2018-04-13T15:00:33.555Z,10.90
2018-04-13T15:03:01.055Z,11.00
2018-04-13T15:05:28.539Z,11.10
2018-04-13T15:07:56.080Z,11.10
2018-04-13T15:10:24.579Z,11.10
2018-04-13T15:12:52.847Z,11.20
2018-04-13T15:15:20.374Z,11.10
2018-04-13T15:17:47.871Z,11.20
2018-04-13T15:20:16.139Z,11.20
2018-04-13T15:22:43.727Z,11.20
2018-04-13T15:25:11.985Z,11.00
2018-04-13T15:27:39.474Z,10.90
2018-04-13T15:30:07.783Z,11.00
2018-04-13T15:32:35.275Z,11.00
2018-04-13T15:35:02.770Z,11.00
2018-04-13T15:37:30.298Z,11.10
2018-04-13T15:39:57.790Z,11.30
2018-04-13T15:42:25.292Z,11.20
2018-04-13T15:44:52.836Z,11.30
2018-04-13T15:47:20.326Z,11.30
2018-04-13T15:49:47.824Z,11.20
2018-04-13T15:52:15.376Z,11.30
2018-04-13T15:54:42.872Z,11.30
2018-04-13T15:57:11.124Z,11.10
2018-04-13T15:59:38.646Z,11.10
2018-04-13T16:02:06.144Z,11.10
2018-04-13T16:04:33.636Z,11.10
2018-04-13T16:07:01.175Z,11.10
2018-04-13T16:09:28.663Z,11.10
2018-04-13T16:11:56.158Z,11.10
2018-04-13T16:14:23.694Z,11.10
2018-04-13T16:16:51.179Z,11.20
2018-04-13T16:19:18.666Z,11.20
2018-04-13T16:21:46.211Z,11.30
2018-04-13T16:24:13.706Z,11.30
2018-04-13T16:26:45.923Z,11.20
2018-04-13T16:29:13.428Z,11.20
2018-04-13T16:31:40.921Z,11.10
2018-04-13T16:34:08.460Z,11.10
2018-04-13T16:36:35.950Z,11.10
2018-04-13T16:39:03.484Z,11.20
2018-04-13T16:41:31.362Z,11.20
2018-04-13T16:43:59.634Z,11.10
2018-04-13T16:46:27.938Z,11.10
2018-04-13T16:48:56.191Z,11.20
2018-04-13T16:51:25.483Z,11.20
2018-04-13T16:53:53.027Z,11.20
2018-04-13T16:56:20.528Z,11.30
2018-04-13T16:58:48.014Z,11.30
2018-04-13T17:01:15.563Z,11.30
2018-04-13T17:03:43.051Z,11.40
2018-04-13T17:06:10.535Z,11.40
2018-04-13T17:08:38.071Z,11.30
2018-04-13T17:11:05.557Z,11.30
2018-04-13T17:13:33.047Z,11.40
2018-04-13T17:16:02.578Z,11.40
2018-04-13T17:18:30.845Z,11.40
2018-04-13T17:20:58.337Z,11.40
2018-04-13T17:23:43.859Z,11.60
2018-04-13T17:26:11.346Z,11.50
2018-04-13T17:28:38.834Z,11.40
2018-04-13T17:31:06.346Z,11.50
2018-04-13T17:33:34.609Z,11.60
2018-04-13T17:36:02.122Z,11.60
2018-04-13T17:38:29.624Z,11.70
2018-04-13T17:40:57.986Z,11.70
2018-04-13T17:43:25.491Z,11.70
2018-04-13T17:45:53.006Z,11.60
2018-04-13T17:48:21.267Z,11.80
2018-04-13T17:50:48.783Z,11.70
2018-04-13T17:53:16.353Z,11.80
2018-04-13T17:55:43.876Z,11.80
2018-04-13T17:58:11.377Z,11.80
2018-04-13T18:00:39.664Z,11.80
2018-04-13T18:03:07.176Z,11.70
2018-04-13T18:05:34.690Z,11.80
2018-04-13T18:08:02.181Z,11.80
2018-04-13T18:10:30.462Z,12.00
2018-04-13T18:12:57.985Z,11.90
2018-04-13T18:15:25.519Z,12.00
2018-04-13T18:17:53.028Z,12.00
2018-04-13T18:20:20.523Z,12.00
2018-04-13T18:22:48.043Z,12.00
2018-04-13T18:25:15.596Z,12.10
2018-04-13T18:27:43.120Z,12.10
2018-04-13T18:30:10.608Z,12.10
2018-04-13T18:32:38.131Z,12.10
2018-04-13T18:35:05.622Z,12.10
2018-04-13T18:37:33.134Z,12.10
2018-04-13T18:40:01.391Z,12.10
2018-04-13T18:42:28.903Z,12.00
2018-04-13T18:44:57.159Z,12.10
2018-04-13T18:47:24.669Z,12.00
2018-04-13T18:49:52.931Z,12.10
2018-04-13T18:52:20.438Z,12.00
2018-04-13T18:54:47.935Z,12.10
2018-04-13T18:57:15.447Z,12.10
2018-04-13T18:59:43.720Z,12.10
2018-04-13T19:02:11.235Z,12.00
2018-04-13T19:04:38.736Z,12.10
2018-04-13T19:07:06.234Z,12.00
2018-04-13T19:09:33.746Z,12.00
2018-04-13T19:12:01.240Z,12.00
2018-04-13T19:14:28.772Z,12.10
2018-04-13T19:16:57.022Z,12.00
2018-04-13T19:19:24.531Z,12.00
2018-04-13T19:22:13.090Z,11.90
2018-04-13T19:24:40.607Z,11.90
2018-04-13T19:27:08.098Z,11.90
2018-04-13T19:29:35.607Z,11.90
2018-04-13T19:32:03.866Z,11.90
2018-04-13T19:34:31.382Z,11.80
2018-04-13T19:36:58.873Z,11.90
2018-04-13T19:39:26.382Z,12.00
2018-04-13T19:41:53.878Z,12.10
2018-04-13T19:44:22.157Z,12.10
2018-04-13T19:46:49.647Z,12.00
2018-04-13T19:49:17.162Z,12.00
2018-04-13T19:51:44.649Z,12.00
2018-04-13T19:54:12.173Z,12.00
2018-04-13T19:56:39.666Z,12.00
2018-04-13T19:59:07.180Z,12.00
2018-04-13T20:01:35.439Z,11.90
2018-04-13T20:04:02.975Z,11.80
2018-04-13T20:06:30.485Z,11.90
2018-04-13T20:08:58.283Z,11.90
2018-04-13T20:11:25.777Z,11.90
2018-04-13T20:13:53.276Z,12.00
2018-04-13T20:16:21.531Z,12.10
2018-04-13T20:18:49.034Z,12.10
2018-04-13T20:21:16.547Z,12.00
2018-04-13T20:23:44.030Z,11.80
2018-04-13T20:26:12.307Z,11.90
2018-04-13T20:28:40.748Z,11.90
2018-04-13T20:31:08.267Z,12.00
2018-04-13T20:33:35.755Z,12.00
2018-04-13T20:36:04.031Z,11.90
2018-04-13T20:38:31.547Z,11.80
2018-04-13T20:40:59.060Z,11.90
2018-04-13T20:43:26.550Z,12.00
2018-04-13T20:45:54.832Z,12.00
2018-04-13T20:48:22.327Z,11.90
2018-04-13T20:50:49.848Z,12.00
2018-04-13T20:53:17.394Z,11.90
2018-04-13T20:55:44.917Z,11.90
2018-04-13T20:58:13.233Z,11.80
2018-04-13T21:00:40.746Z,11.70
2018-04-13T21:03:08.236Z,11.70
2018-04-13T21:05:35.760Z,11.60
2018-04-13T21:08:03.250Z,11.60
2018-04-13T21:10:30.759Z,11.60
2018-04-13T21:12:59.020Z,11.60
2018-04-13T21:15:26.531Z,11.60
2018-04-13T21:17:54.783Z,11.70
2018-04-13T21:20:22.290Z,11.60
2018-04-13T21:22:50.538Z,11.70
2018-04-13T21:25:18.035Z,11.60
2018-04-13T21:27:46.314Z,11.70
2018-04-13T21:30:13.799Z,11.60
2018-04-13T21:32:42.075Z,11.50
2018-04-13T21:35:09.566Z,11.50
2018-04-13T21:37:37.849Z,11.50
2018-04-13T21:40:06.102Z,11.50
2018-04-13T21:42:33.614Z,11.40
2018-04-13T21:45:01.873Z,11.40
2018-04-13T21:47:29.381Z,11.40
2018-04-13T21:49:56.886Z,11.40
2018-04-13T21:52:24.390Z,11.40
2018-04-13T21:54:51.878Z,11.40
2018-04-13T21:57:20.158Z,11.40
2018-04-13T21:59:48.414Z,11.50
2018-04-13T22:02:15.927Z,11.40
2018-04-13T22:04:44.180Z,11.40
2018-04-13T22:07:11.690Z,11.30
2018-04-13T22:09:39.956Z,11.40
2018-04-13T22:12:19.406Z,11.30
2018-04-13T22:14:54.620Z,11.40
2018-04-13T22:17:22.136Z,11.30
2018-04-13T22:19:50.395Z,11.40
2018-04-13T22:22:17.918Z,11.30
2018-04-13T22:24:45.424Z,11.40
2018-04-13T22:27:12.921Z,11.40
2018-04-13T22:29:40.483Z,11.40
2018-04-13T22:32:07.952Z,11.40
2018-04-13T22:34:35.480Z,11.40
2018-04-13T22:37:02.963Z,11.40
2018-04-13T22:39:30.476Z,11.40
2018-04-13T22:41:57.975Z,11.50
2018-04-13T22:44:25.495Z,11.40
2018-04-13T22:46:52.990Z,11.30
2018-04-13T22:49:20.498Z,11.30
2018-04-13T22:51:47.995Z,11.20
2018-04-13T22:54:15.516Z,11.10
2018-04-13T22:56:43.779Z,11.00
2018-04-13T22:59:11.292Z,10.90
2018-04-13T23:01:38.784Z,10.80
2018-04-13T23:04:06.290Z,10.80
2018-04-13T23:06:33.783Z,10.80
2018-04-13T23:09:02.071Z,10.60
2018-04-13T23:11:30.327Z,10.60
2018-04-13T23:13:57.816Z,10.50
2018-04-13T23:16:25.341Z,10.60
2018-04-13T23:18:52.822Z,10.70
2018-04-13T23:21:20.307Z,10.70
2018-04-13T23:23:47.852Z,10.80
2018-04-13T23:26:15.342Z,10.80
2018-04-13T23:28:42.832Z,10.80
2018-04-13T23:31:10.375Z,10.80
2018-04-13T23:33:37.866Z,10.70
2018-04-13T23:36:05.360Z,10.80
2018-04-13T23:38:33.647Z,10.70
2018-04-13T23:41:01.913Z,10.70
2018-04-13T23:43:29.402Z,10.60
2018-04-13T23:45:56.939Z,10.60
2018-04-13T23:48:24.490Z,10.60
2018-04-13T23:50:52.707Z,10.60
2018-04-13T23:53:20.244Z,10.50
2018-04-13T23:55:47.740Z,10.60
2018-04-13T23:58:15.229Z,10.50
