createdAt,value
2022-11-21T00:01:25.505Z,80.15
2022-11-21T00:04:10.638Z,84.95
2022-11-21T00:06:56.120Z,81.65
2022-11-21T00:09:41.792Z,78.53
2022-11-21T00:12:27.242Z,75.63
2022-11-21T00:15:13.053Z,77.38
2022-11-21T00:17:58.314Z,72.80
2022-11-21T00:20:44.543Z,80.47
2022-11-21T00:23:32.803Z,82.28
2022-11-21T00:26:18.080Z,77.05
2022-11-21T00:29:03.682Z,76.20
2022-11-21T00:31:49.029Z,79.00
2022-11-21T00:34:34.629Z,78.72
2022-11-21T00:37:19.985Z,81.68
2022-11-21T00:40:08.540Z,82.07
2022-11-21T00:42:54.031Z,85.05
2022-11-21T00:45:40.020Z,89.85
2022-11-21T00:48:25.594Z,110.78
2022-11-21T00:51:11.246Z,110.18
2022-11-21T00:53:56.791Z,117.45
2022-11-21T00:56:42.303Z,104.40
2022-11-21T00:59:27.774Z,122.03
2022-11-21T01:02:14.024Z,114.78
2022-11-21T01:04:59.850Z,116.03
2022-11-21T01:07:45.070Z,115.15
2022-11-21T01:10:37.709Z,120.13
2022-11-21T01:13:25.934Z,109.80
2022-11-21T01:16:17.709Z,114.75
2022-11-21T01:19:03.457Z,108.57
2022-11-21T01:21:48.721Z,108.57
2022-11-21T01:24:34.470Z,106.95
2022-11-21T01:27:20.041Z,91.97
2022-11-21T01:30:05.989Z,93.50
2022-11-21T01:32:52.486Z,94.55
2022-11-21T01:35:37.991Z,97.60
2022-11-21T01:38:23.519Z,109.82
2022-11-21T01:41:13.354Z,109.20
2022-11-21T01:43:59.205Z,103.97
2022-11-21T01:46:47.955Z,96.15
2022-11-21T01:49:34.785Z,101.55
2022-11-21T01:52:27.173Z,89.40
2022-11-21T01:55:12.709Z,87.97
2022-11-21T01:57:58.467Z,89.43
2022-11-21T02:00:47.054Z,114.35
2022-11-21T02:03:36.954Z,119.75
2022-11-21T02:06:25.191Z,112.72
2022-11-21T02:09:11.314Z,111.35
2022-11-21T02:12:01.767Z,112.22
2022-11-21T02:14:47.606Z,115.03
2022-11-21T02:17:33.259Z,149.27
2022-11-21T02:20:21.607Z,162.38
2022-11-21T02:23:21.418Z,178.57
2022-11-21T02:26:07.090Z,148.88
2022-11-21T02:28:52.745Z,296.00
2022-11-21T02:31:38.471Z,478.17
2022-11-21T02:34:23.856Z,254.00
2022-11-21T02:37:10.366Z,286.25
2022-11-21T02:40:01.620Z,240.10
2022-11-21T02:43:03.361Z,308.80
2022-11-21T02:45:48.876Z,240.07
2022-11-21T02:48:37.054Z,236.63
2022-11-21T02:51:25.269Z,167.25
2022-11-21T02:54:10.837Z,443.95
2022-11-21T02:56:57.454Z,212.25
2022-11-21T02:59:42.957Z,210.48
2022-11-21T03:02:32.528Z,273.92
2022-11-21T03:05:22.588Z,203.18
2022-11-21T03:08:08.212Z,262.30
2022-11-21T03:10:53.990Z,218.77
2022-11-21T03:13:39.134Z,143.63
2022-11-21T03:16:24.837Z,175.48
2022-11-21T03:19:12.885Z,274.63
2022-11-21T03:21:58.503Z,180.30
2022-11-21T03:24:43.754Z,173.07
2022-11-21T03:27:29.051Z,257.52
2022-11-21T03:30:15.525Z,148.32
2022-11-21T03:33:00.973Z,278.20
2022-11-21T03:35:48.090Z,171.55
2022-11-21T03:38:33.909Z,228.55
2022-11-21T03:41:31.155Z,139.63
2022-11-21T03:44:17.161Z,276.13
2022-11-21T03:47:02.422Z,237.88
2022-11-21T03:49:47.725Z,222.05
2022-11-21T03:52:33.698Z,243.43
2022-11-21T03:55:18.842Z,349.63
2022-11-21T03:58:04.429Z,438.92
2022-11-21T04:00:52.895Z,426.85
2022-11-21T04:03:39.126Z,583.25
2022-11-21T04:06:25.041Z,591.72
2022-11-21T04:09:12.558Z,359.42
2022-11-21T04:11:58.068Z,320.80
2022-11-21T04:14:43.423Z,448.67
2022-11-21T04:17:29.068Z,519.97
2022-11-21T04:20:15.084Z,425.45
2022-11-21T04:23:00.535Z,299.85
2022-11-21T04:25:46.100Z,506.63
2022-11-21T04:28:51.934Z,436.77
2022-11-21T04:31:37.336Z,655.30
2022-11-21T04:34:22.808Z,445.67
2022-11-21T04:37:11.572Z,248.23
2022-11-21T04:39:57.078Z,313.48
2022-11-21T04:42:43.746Z,384.83
2022-11-21T04:45:29.394Z,693.40
2022-11-21T04:48:14.754Z,600.72
2022-11-21T04:51:01.320Z,558.72
2022-11-21T04:53:47.127Z,594.05
2022-11-21T04:56:32.698Z,490.25
2022-11-21T04:59:18.081Z,375.73
2022-11-21T05:02:04.148Z,720.97
2022-11-21T05:04:50.726Z,528.03
2022-11-21T05:07:36.711Z,683.60
2022-11-21T05:10:21.657Z,723.33
2022-11-21T05:13:22.189Z,627.03
2022-11-21T05:16:09.585Z,540.03
2022-11-21T05:18:56.033Z,493.15
2022-11-21T05:21:41.647Z,478.45
2022-11-21T05:24:27.238Z,738.60
2022-11-21T05:27:15.634Z,423.65
2022-11-21T05:30:01.211Z,404.48
2022-11-21T05:32:46.380Z,488.25
2022-11-21T05:35:31.857Z,421.77
2022-11-21T05:38:19.513Z,412.60
2022-11-21T05:41:04.618Z,284.45
2022-11-21T05:43:52.907Z,603.40
2022-11-21T05:46:38.834Z,371.00
2022-11-21T05:49:24.165Z,229.50
2022-11-21T05:52:12.416Z,441.90
2022-11-21T05:55:23.085Z,396.45
2022-11-21T05:58:09.409Z,541.33
2022-11-21T06:01:00.095Z,314.90
2022-11-21T06:03:45.687Z,327.63
2022-11-21T06:06:31.276Z,214.27
2022-11-21T06:09:16.481Z,236.32
2022-11-21T06:12:01.986Z,331.40
2022-11-21T06:14:47.816Z,268.50
2022-11-21T06:17:33.213Z,371.45
2022-11-21T06:20:21.693Z,180.55
2022-11-21T06:23:07.222Z,169.13
2022-11-21T06:26:00.684Z,240.23
2022-11-21T06:28:46.573Z,192.68
2022-11-21T06:31:31.905Z,174.07
2022-11-21T06:34:19.953Z,195.07
2022-11-21T06:37:08.618Z,161.10
2022-11-21T06:40:03.223Z,176.75
2022-11-21T06:42:48.357Z,216.40
2022-11-21T06:45:33.908Z,161.13
2022-11-21T06:48:19.466Z,132.55
2022-11-21T06:51:21.981Z,134.25
2022-11-21T06:54:15.066Z,125.20
2022-11-21T06:57:02.302Z,127.38
2022-11-21T06:59:48.086Z,144.48
2022-11-21T07:02:33.413Z,95.20
2022-11-21T07:05:19.037Z,113.07
2022-11-21T07:08:13.034Z,105.90
2022-11-21T07:11:24.119Z,85.53
2022-11-21T07:14:10.052Z,94.03
2022-11-21T07:16:55.207Z,77.85
2022-11-21T07:19:53.173Z,84.97
2022-11-21T07:22:38.509Z,75.50
2022-11-21T07:25:23.796Z,80.85
2022-11-21T07:28:10.006Z,80.03
2022-11-21T07:30:59.963Z,97.03
2022-11-21T07:33:46.663Z,69.38
2022-11-21T07:36:32.750Z,68.63
2022-11-21T07:39:20.150Z,74.55
2022-11-21T07:42:05.859Z,71.80
2022-11-21T07:44:51.224Z,71.28
2022-11-21T07:47:36.857Z,66.10
2022-11-21T07:50:22.498Z,64.68
2022-11-21T07:53:10.469Z,63.72
2022-11-21T07:55:59.860Z,61.60
2022-11-21T07:58:45.099Z,71.53
2022-11-21T08:01:30.762Z,69.13
2022-11-21T08:04:15.975Z,71.43
2022-11-21T08:07:01.258Z,62.42
2022-11-21T08:09:47.044Z,74.47
2022-11-21T08:12:32.862Z,80.65
2022-11-21T08:15:21.239Z,69.50
2022-11-21T08:18:11.990Z,59.05
2022-11-21T08:20:57.405Z,60.47
2022-11-21T08:23:42.648Z,54.22
2022-11-21T08:26:28.158Z,59.80
2022-11-21T08:29:17.179Z,46.60
2022-11-21T08:32:04.510Z,62.13
2022-11-21T08:34:51.539Z,49.25
2022-11-21T08:37:38.106Z,52.00
2022-11-21T08:40:24.598Z,49.25
2022-11-21T08:43:13.342Z,41.88
2022-11-21T08:46:01.186Z,42.92
2022-11-21T08:48:46.642Z,40.20
2022-11-21T08:51:32.690Z,37.95
2022-11-21T08:54:19.361Z,40.03
2022-11-21T08:57:04.821Z,42.40
2022-11-21T08:59:50.145Z,39.13
2022-11-21T09:02:36.349Z,45.65
2022-11-21T09:05:21.921Z,40.42
2022-11-21T09:08:07.342Z,35.70
2022-11-21T09:10:53.198Z,40.80
2022-11-21T09:13:41.470Z,33.47
2022-11-21T09:16:45.540Z,34.92
2022-11-21T09:19:31.146Z,32.42
2022-11-21T09:22:16.858Z,34.20
2022-11-21T09:25:02.306Z,31.50
2022-11-21T09:27:47.758Z,30.23
2022-11-21T09:30:55.239Z,27.05
2022-11-21T09:33:40.559Z,26.75
2022-11-21T09:36:26.496Z,24.55
2022-11-21T09:39:11.764Z,28.38
2022-11-21T09:42:19.409Z,25.50
2022-11-21T09:45:25.841Z,26.75
2022-11-21T09:48:29.252Z,26.45
2022-11-21T09:51:19.509Z,18.70
2022-11-21T09:54:31.614Z,22.60
2022-11-21T09:57:22.782Z,24.95
2022-11-21T10:00:22.031Z,19.38
2022-11-21T10:03:12.036Z,20.67
2022-11-21T10:06:05.804Z,17.25
2022-11-21T10:09:09.174Z,14.95
2022-11-21T10:12:23.225Z,23.17
2022-11-21T10:15:26.705Z,14.88
2022-11-21T10:18:28.279Z,19.63
2022-11-21T10:21:35.295Z,17.25
2022-11-21T10:24:43.489Z,16.77
2022-11-21T10:27:43.872Z,19.70
2022-11-21T10:30:29.932Z,11.88
2022-11-21T10:33:25.527Z,17.90
2022-11-21T10:36:20.808Z,27.63
2022-11-21T10:39:33.194Z,19.45
2022-11-21T10:42:38.759Z,15.48
2022-11-21T10:45:24.477Z,16.13
2022-11-21T10:48:09.897Z,17.63
2022-11-21T10:51:01.705Z,14.40
2022-11-21T10:54:08.084Z,17.17
2022-11-21T10:56:56.684Z,25.58
2022-11-21T10:59:58.904Z,19.55
2022-11-21T11:03:01.878Z,19.77
2022-11-21T11:05:58.037Z,24.80
2022-11-21T11:08:52.469Z,13.90
2022-11-21T11:11:40.478Z,15.00
2022-11-21T11:14:32.466Z,16.73
2022-11-21T11:17:25.702Z,15.90
2022-11-21T11:20:36.702Z,15.70
2022-11-21T11:23:28.013Z,15.50
2022-11-21T11:26:31.213Z,23.90
2022-11-21T11:29:19.520Z,17.35
2022-11-21T11:32:21.274Z,15.73
2022-11-21T11:35:29.991Z,15.07
2022-11-21T11:38:17.198Z,16.33
2022-11-21T11:41:13.214Z,17.45
2022-11-21T11:44:26.795Z,15.02
2022-11-21T11:47:31.029Z,14.43
2022-11-21T11:50:21.290Z,10.45
2022-11-21T11:53:18.446Z,12.85
2022-11-21T11:56:30.085Z,12.57
2022-11-21T11:59:37.333Z,17.13
2022-11-21T12:02:29.249Z,9.13
2022-11-21T12:05:27.084Z,16.10
2022-11-21T12:08:41.796Z,10.88
2022-11-21T12:12:08.627Z,11.80
2022-11-21T12:15:20.970Z,14.63
2022-11-21T12:18:15.847Z,11.18
2022-11-21T12:21:15.074Z,11.90
2022-11-21T12:24:04.432Z,11.43
2022-11-21T12:26:55.497Z,15.73
2022-11-21T12:30:22.797Z,13.50
2022-11-21T12:33:21.773Z,11.50
2022-11-21T12:36:19.644Z,12.30
2022-11-21T12:39:31.277Z,7.90
2022-11-21T12:42:47.619Z,12.23
2022-11-21T12:45:36.805Z,21.25
2022-11-21T12:49:21.257Z,7.53
2022-11-21T12:52:45.321Z,9.40
2022-11-21T12:55:39.952Z,9.70
2022-11-21T12:58:32.995Z,15.70
2022-11-21T13:01:44.040Z,10.20
2022-11-21T13:04:34.995Z,13.65
2022-11-21T13:07:22.202Z,12.10
2022-11-21T13:10:15.412Z,10.77
2022-11-21T13:13:22.655Z,8.57
2022-11-21T13:16:16.015Z,9.70
2022-11-21T13:19:25.178Z,19.23
2022-11-21T13:22:48.998Z,6.10
2022-11-21T13:25:43.446Z,13.65
2022-11-21T13:28:36.767Z,8.50
2022-11-21T13:31:30.481Z,10.90
2022-11-21T13:34:38.488Z,11.23
2022-11-21T13:38:01.826Z,11.13
2022-11-21T13:41:08.345Z,10.45
2022-11-21T13:44:31.882Z,8.27
2022-11-21T13:47:26.272Z,13.43
2022-11-21T13:50:20.279Z,13.43
2022-11-21T13:53:23.195Z,15.07
2022-11-21T13:56:27.781Z,11.93
2022-11-21T13:59:47.179Z,13.00
2022-11-21T14:02:46.086Z,12.27
2022-11-21T14:05:56.354Z,12.40
2022-11-21T14:09:13.365Z,12.07
2022-11-21T14:12:03.368Z,17.15
2022-11-21T14:14:56.942Z,11.35
2022-11-21T14:17:49.860Z,12.40
2022-11-21T14:20:54.111Z,12.55
2022-11-21T14:23:44.386Z,15.90
2022-11-21T14:26:34.683Z,13.98
2022-11-21T14:29:38.279Z,14.50
2022-11-21T14:32:28.290Z,11.00
2022-11-21T14:35:22.737Z,19.20
2022-11-21T14:38:08.406Z,10.00
2022-11-21T14:41:27.250Z,13.57
2022-11-21T14:44:12.528Z,9.18
2022-11-21T14:47:21.518Z,14.70
2022-11-21T14:50:25.602Z,11.98
2022-11-21T14:53:12.034Z,11.15
2022-11-21T14:56:01.503Z,13.95
2022-11-21T14:58:50.502Z,13.70
2022-11-21T15:01:36.080Z,14.75
2022-11-21T15:04:28.922Z,13.50
2022-11-21T15:07:26.915Z,13.45
2022-11-21T15:10:29.157Z,13.55
2022-11-21T15:13:16.950Z,11.10
2022-11-21T15:16:04.626Z,23.77
2022-11-21T15:18:50.331Z,14.40
2022-11-21T15:21:35.917Z,15.23
2022-11-21T15:24:42.334Z,6.68
2022-11-21T15:27:27.806Z,16.30
2022-11-21T15:30:13.281Z,11.85
2022-11-21T15:33:06.676Z,11.48
2022-11-21T15:35:56.747Z,18.10
2022-11-21T15:38:49.436Z,15.65
2022-11-21T15:41:36.646Z,12.52
2022-11-21T15:44:23.347Z,11.95
2022-11-21T15:47:09.230Z,14.35
2022-11-21T15:49:54.953Z,13.57
2022-11-21T15:52:52.423Z,12.65
2022-11-21T15:55:40.954Z,15.95
2022-11-21T15:58:26.321Z,15.75
2022-11-21T16:01:20.450Z,14.63
2022-11-21T16:04:08.183Z,9.55
2022-11-21T16:06:55.832Z,14.95
2022-11-21T16:09:43.227Z,18.38
2022-11-21T16:12:28.867Z,14.45
2022-11-21T16:15:16.501Z,20.08
2022-11-21T16:18:02.069Z,16.35
2022-11-21T16:20:50.915Z,12.07
2022-11-21T16:23:36.631Z,19.02
2022-11-21T16:26:27.638Z,14.93
2022-11-21T16:29:14.142Z,18.35
2022-11-21T16:31:59.827Z,13.63
2022-11-21T16:34:45.476Z,18.20
2022-11-21T16:37:34.217Z,11.88
2022-11-21T16:40:20.006Z,20.95
2022-11-21T16:43:13.137Z,11.73
2022-11-21T16:46:09.368Z,12.30
2022-11-21T16:49:00.488Z,14.73
2022-11-21T16:51:46.238Z,16.08
2022-11-21T16:54:32.055Z,18.27
2022-11-21T16:57:17.510Z,19.63
2022-11-21T17:00:07.117Z,17.98
2022-11-21T17:02:55.213Z,13.18
2022-11-21T17:05:40.794Z,16.45
2022-11-21T17:08:28.470Z,19.58
2022-11-21T17:11:30.595Z,15.70
2022-11-21T17:14:15.717Z,13.57
2022-11-21T17:17:00.990Z,12.48
2022-11-21T17:19:46.570Z,19.00
2022-11-21T17:22:31.809Z,17.27
2022-11-21T17:25:17.230Z,15.70
2022-11-21T17:28:02.773Z,18.13
2022-11-21T17:30:48.310Z,14.77
2022-11-21T17:33:34.080Z,14.73
2022-11-21T17:36:21.561Z,15.30
2022-11-21T17:39:06.931Z,14.48
2022-11-21T17:41:54.086Z,18.77
2022-11-21T17:44:39.296Z,16.90
2022-11-21T17:47:25.130Z,18.27
2022-11-21T17:50:10.326Z,17.20
2022-11-21T17:52:57.198Z,18.75
2022-11-21T17:55:42.478Z,17.63
2022-11-21T17:58:28.572Z,26.35
2022-11-21T18:01:19.041Z,20.25
2022-11-21T18:04:15.071Z,16.80
2022-11-21T18:07:00.812Z,23.10
2022-11-21T18:09:46.337Z,14.98
2022-11-21T18:12:31.676Z,16.33
2022-11-21T18:15:17.298Z,18.42
2022-11-21T18:18:02.668Z,18.90
2022-11-21T18:21:06.026Z,16.35
2022-11-21T18:23:56.411Z,15.18
2022-11-21T18:26:42.253Z,13.93
2022-11-21T18:29:37.546Z,15.77
2022-11-21T18:32:22.765Z,15.27
2022-11-21T18:35:08.543Z,18.17
2022-11-21T18:37:55.544Z,18.80
2022-11-21T18:40:41.233Z,16.48
2022-11-21T18:43:27.165Z,16.70
2022-11-21T18:46:16.207Z,16.48
2022-11-21T18:49:05.462Z,20.98
2022-11-21T18:51:52.162Z,17.08
2022-11-21T18:54:37.693Z,22.05
2022-11-21T18:57:23.471Z,16.15
2022-11-21T19:00:09.649Z,15.82
2022-11-21T19:02:57.743Z,15.77
2022-11-21T19:05:42.794Z,19.83
2022-11-21T19:08:28.875Z,16.33
2022-11-21T19:11:15.776Z,17.85
2022-11-21T19:14:02.747Z,15.82
2022-11-21T19:16:48.370Z,18.95
2022-11-21T19:19:36.797Z,19.60
2022-11-21T19:22:23.478Z,17.02
2022-11-21T19:25:09.095Z,16.13
2022-11-21T19:27:54.605Z,20.13
2022-11-21T19:30:40.715Z,14.30
2022-11-21T19:33:28.326Z,18.75
2022-11-21T19:36:15.379Z,22.50
2022-11-21T19:39:00.682Z,25.95
2022-11-21T19:41:49.024Z,16.20
2022-11-21T19:44:35.196Z,16.52
2022-11-21T19:47:20.624Z,23.52
2022-11-21T19:50:06.213Z,25.42
2022-11-21T19:52:51.521Z,24.20
2022-11-21T19:55:36.886Z,28.25
2022-11-21T19:58:23.402Z,17.90
2022-11-21T20:01:17.601Z,24.05
2022-11-21T20:04:06.205Z,23.13
2022-11-21T20:06:52.067Z,22.10
2022-11-21T20:09:38.190Z,12.45
2022-11-21T20:12:23.734Z,20.10
2022-11-21T20:15:09.469Z,21.05
2022-11-21T20:17:58.685Z,18.70
2022-11-21T20:20:45.154Z,15.35
2022-11-21T20:23:30.978Z,21.83
2022-11-21T20:26:20.757Z,20.73
2022-11-21T20:29:06.931Z,22.88
2022-11-21T20:31:52.381Z,21.23
2022-11-21T20:34:37.807Z,19.55
2022-11-21T20:37:23.179Z,27.02
2022-11-21T20:40:11.903Z,20.13
2022-11-21T20:42:57.157Z,27.98
2022-11-21T20:46:08.733Z,20.88
2022-11-21T20:48:50.887Z,29.25
2022-11-21T20:54:43.244Z,24.27
2022-11-21T20:57:34.582Z,19.92
2022-11-21T21:00:23.825Z,21.20
2022-11-21T21:03:15.550Z,19.20
2022-11-21T21:06:06.966Z,23.75
2022-11-21T21:08:52.679Z,21.77
2022-11-21T21:11:52.012Z,18.60
2022-11-21T21:14:38.421Z,16.25
2022-11-21T21:17:24.161Z,19.05
2022-11-21T21:20:10.628Z,19.63
2022-11-21T21:22:57.210Z,21.67
2022-11-21T21:25:42.789Z,22.65
2022-11-21T21:28:28.185Z,27.38
2022-11-21T21:31:18.241Z,21.17
2022-11-21T21:34:03.477Z,21.55
2022-11-21T21:36:49.349Z,21.05
2022-11-21T21:39:34.852Z,24.75
2022-11-21T21:42:20.205Z,22.15
2022-11-21T21:45:05.833Z,18.10
2022-11-21T21:47:51.122Z,23.75
2022-11-21T21:50:36.681Z,21.65
2022-11-21T21:53:21.845Z,26.67
2022-11-21T21:56:09.877Z,26.88
2022-11-21T21:58:57.027Z,15.73
2022-11-21T22:01:43.017Z,20.30
2022-11-21T22:04:28.736Z,20.33
2022-11-21T22:07:14.223Z,19.20
2022-11-21T22:10:01.444Z,20.38
2022-11-21T22:12:48.191Z,22.33
2022-11-21T22:15:33.758Z,22.40
2022-11-21T22:18:19.385Z,18.83
2022-11-21T22:21:21.328Z,21.02
2022-11-21T22:24:26.024Z,21.98
2022-11-21T22:27:11.790Z,26.27
2022-11-21T22:29:57.509Z,15.18
2022-11-21T22:32:42.929Z,17.85
2022-11-21T22:35:31.031Z,24.20
2022-11-21T22:38:17.361Z,16.38
2022-11-21T22:41:06.962Z,20.35
2022-11-21T22:43:58.047Z,17.42
2022-11-21T22:46:43.869Z,15.23
2022-11-21T22:49:29.114Z,15.73
2022-11-21T22:52:14.664Z,11.93
2022-11-21T22:54:59.967Z,16.33
2022-11-21T22:57:45.537Z,18.35
2022-11-21T23:00:31.131Z,12.18
2022-11-21T23:03:16.958Z,14.02
2022-11-21T23:06:07.850Z,15.68
2022-11-21T23:08:55.393Z,13.10
2022-11-21T23:11:41.216Z,18.95
2022-11-21T23:14:26.840Z,15.10
2022-11-21T23:17:12.515Z,18.92
2022-11-21T23:19:58.146Z,15.60
2022-11-21T23:22:47.136Z,19.17
2022-11-21T23:25:32.630Z,21.67
2022-11-21T23:28:19.266Z,14.10
2022-11-21T23:31:04.501Z,22.58
2022-11-21T23:33:52.557Z,14.15
2022-11-21T23:36:37.866Z,19.25
2022-11-21T23:39:23.401Z,19.38
2022-11-21T23:42:09.072Z,18.85
2022-11-21T23:44:54.517Z,15.82
2022-11-21T23:47:40.143Z,20.88
2022-11-21T23:50:25.608Z,14.13
2022-11-21T23:53:11.613Z,20.77
2022-11-21T23:55:59.878Z,18.55
2022-11-21T23:58:45.374Z,17.23
