createdAt,value
2023-05-09T00:01:43.866Z,13.04
2023-05-09T00:04:11.316Z,12.95
2023-05-09T00:06:38.454Z,12.85
2023-05-09T00:09:05.570Z,12.18
2023-05-09T00:11:32.738Z,12.76
2023-05-09T00:13:59.806Z,12.76
2023-05-09T00:16:26.997Z,12.72
2023-05-09T00:18:54.454Z,12.63
2023-05-09T00:21:21.633Z,12.64
2023-05-09T00:23:48.769Z,12.58
2023-05-09T00:26:16.283Z,12.39
2023-05-09T00:28:44.368Z,12.54
2023-05-09T00:31:11.382Z,12.42
2023-05-09T00:33:38.568Z,12.54
2023-05-09T00:36:05.909Z,12.31
2023-05-09T00:38:33.041Z,12.62
2023-05-09T00:41:00.136Z,12.54
2023-05-09T00:43:27.321Z,12.33
2023-05-09T00:45:54.430Z,12.58
2023-05-09T00:48:22.433Z,12.19
2023-05-09T00:50:52.997Z,12.62
2023-05-09T00:53:20.810Z,12.47
2023-05-09T00:55:48.784Z,12.78
2023-05-09T00:58:16.916Z,12.48
2023-05-09T01:00:44.006Z,12.66
2023-05-09T01:03:11.572Z,12.78
2023-05-09T01:05:57.261Z,12.71
2023-05-09T01:08:34.582Z,12.84
2023-05-09T01:11:10.817Z,12.75
2023-05-09T01:13:46.942Z,12.80
2023-05-09T01:16:26.590Z,12.94
2023-05-09T01:19:20.077Z,12.99
2023-05-09T01:21:49.280Z,12.83
2023-05-09T01:24:34.730Z,13.08
2023-05-09T01:27:14.079Z,13.05
2023-05-09T01:30:03.316Z,13.04
2023-05-09T01:32:34.152Z,13.03
2023-05-09T01:35:04.619Z,12.91
2023-05-09T01:37:35.037Z,12.88
2023-05-09T01:40:10.537Z,12.94
2023-05-09T01:42:43.536Z,12.93
2023-05-09T01:45:12.751Z,12.97
2023-05-09T01:47:41.745Z,12.76
2023-05-09T01:50:12.247Z,13.03
2023-05-09T01:52:41.343Z,12.92
2023-05-09T01:55:09.627Z,12.97
2023-05-09T01:57:38.680Z,12.76
2023-05-09T02:00:10.779Z,13.06
2023-05-09T02:02:41.699Z,12.68
2023-05-09T02:05:12.051Z,12.47
2023-05-09T02:07:41.852Z,12.58
2023-05-09T02:10:11.137Z,12.68
2023-05-09T02:12:38.931Z,12.54
2023-05-09T02:15:07.068Z,12.27
2023-05-09T02:17:35.166Z,12.82
2023-05-09T02:20:02.208Z,12.58
2023-05-09T02:22:31.267Z,12.35
2023-05-09T02:24:58.494Z,12.76
2023-05-09T02:27:27.147Z,12.73
2023-05-09T02:29:57.679Z,12.32
2023-05-09T02:32:29.311Z,12.52
2023-05-09T02:34:58.910Z,12.43
2023-05-09T02:37:27.058Z,12.11
2023-05-09T02:39:55.396Z,11.97
2023-05-09T02:42:30.159Z,12.35
2023-05-09T02:44:57.202Z,12.32
2023-05-09T02:47:24.378Z,11.90
2023-05-09T02:49:51.412Z,12.24
2023-05-09T02:52:18.626Z,12.05
2023-05-09T02:54:45.888Z,12.09
2023-05-09T02:57:13.002Z,12.19
2023-05-09T02:59:40.169Z,12.02
2023-05-09T03:02:07.320Z,12.23
2023-05-09T03:04:34.543Z,12.18
2023-05-09T03:07:02.085Z,12.15
2023-05-09T03:09:32.456Z,11.89
2023-05-09T03:12:00.529Z,11.83
2023-05-09T03:14:27.523Z,11.94
2023-05-09T03:16:55.141Z,11.75
2023-05-09T03:19:30.290Z,11.84
2023-05-09T03:21:57.379Z,11.88
2023-05-09T03:24:28.241Z,11.65
2023-05-09T03:26:55.419Z,11.99
2023-05-09T03:29:22.620Z,12.04
2023-05-09T03:31:49.799Z,12.04
2023-05-09T03:34:17.049Z,11.98
2023-05-09T03:36:45.181Z,11.82
2023-05-09T03:39:14.703Z,11.39
2023-05-09T03:41:44.947Z,11.78
2023-05-09T03:44:12.682Z,11.61
2023-05-09T03:46:39.808Z,11.44
2023-05-09T03:49:07.546Z,11.09
2023-05-09T03:51:35.562Z,11.76
2023-05-09T03:54:05.745Z,11.51
2023-05-09T03:56:33.016Z,11.68
2023-05-09T03:59:00.150Z,11.75
2023-05-09T04:01:28.181Z,11.72
2023-05-09T04:04:00.330Z,10.84
2023-05-09T04:06:30.202Z,11.77
2023-05-09T04:08:58.350Z,11.86
2023-05-09T04:11:25.785Z,11.91
2023-05-09T04:13:54.594Z,11.42
2023-05-09T04:16:26.949Z,11.72
2023-05-09T04:18:54.477Z,11.71
2023-05-09T04:21:21.698Z,11.71
2023-05-09T04:23:51.587Z,11.35
2023-05-09T04:26:24.798Z,11.77
2023-05-09T04:28:54.910Z,11.36
2023-05-09T04:31:23.350Z,11.67
2023-05-09T04:33:52.465Z,11.30
2023-05-09T04:36:21.166Z,11.56
2023-05-09T04:38:48.935Z,11.59
2023-05-09T04:41:21.553Z,11.39
2023-05-09T04:43:48.810Z,11.77
2023-05-09T04:46:16.191Z,11.71
2023-05-09T04:48:43.548Z,11.85
2023-05-09T04:51:10.953Z,11.79
2023-05-09T04:53:38.221Z,11.97
2023-05-09T04:56:06.659Z,11.96
2023-05-09T04:58:38.543Z,12.04
2023-05-09T05:01:09.515Z,12.07
2023-05-09T05:03:36.711Z,11.95
2023-05-09T05:06:04.781Z,11.74
2023-05-09T05:08:32.596Z,11.94
2023-05-09T05:10:59.819Z,11.95
2023-05-09T05:13:27.473Z,11.98
2023-05-09T05:15:59.027Z,11.98
2023-05-09T05:18:26.159Z,11.99
2023-05-09T05:20:54.150Z,11.93
2023-05-09T05:23:21.873Z,11.72
2023-05-09T05:25:52.435Z,11.76
2023-05-09T05:28:19.776Z,11.68
2023-05-09T05:30:47.352Z,11.71
2023-05-09T05:33:14.528Z,11.76
2023-05-09T05:35:41.855Z,11.75
2023-05-09T05:38:09.165Z,11.65
2023-05-09T05:40:36.618Z,11.74
2023-05-09T05:43:05.969Z,11.80
2023-05-09T05:45:35.156Z,11.69
2023-05-09T05:48:05.684Z,11.79
2023-05-09T05:50:33.144Z,11.84
2023-05-09T05:53:00.280Z,11.82
2023-05-09T05:55:27.479Z,11.58
2023-05-09T05:57:54.649Z,11.67
2023-05-09T06:00:22.000Z,11.70
2023-05-09T06:02:55.987Z,11.68
2023-05-09T06:05:36.794Z,11.63
2023-05-09T06:08:05.099Z,11.68
2023-05-09T06:10:32.979Z,11.56
2023-05-09T06:13:00.552Z,11.66
2023-05-09T06:15:27.974Z,11.56
2023-05-09T06:17:55.846Z,11.54
2023-05-09T06:20:23.099Z,11.56
2023-05-09T06:22:50.324Z,11.66
2023-05-09T06:25:17.533Z,11.59
2023-05-09T06:27:45.703Z,11.57
2023-05-09T06:30:24.812Z,11.38
2023-05-09T06:32:58.376Z,11.52
2023-05-09T06:35:25.772Z,11.16
2023-05-09T06:37:52.894Z,11.31
2023-05-09T06:40:20.209Z,11.63
2023-05-09T06:42:47.345Z,11.48
2023-05-09T06:45:15.495Z,11.19
2023-05-09T06:47:42.877Z,11.57
2023-05-09T06:50:10.127Z,11.67
2023-05-09T06:52:37.318Z,11.73
2023-05-09T06:55:04.735Z,11.79
2023-05-09T06:57:32.341Z,11.82
2023-05-09T06:59:59.448Z,11.71
2023-05-09T07:02:26.601Z,11.77
2023-05-09T07:04:53.731Z,11.76
2023-05-09T07:07:20.939Z,11.82
2023-05-09T07:09:50.748Z,11.89
2023-05-09T07:12:19.945Z,11.83
2023-05-09T07:14:47.006Z,11.74
2023-05-09T07:17:22.840Z,11.65
2023-05-09T07:19:51.584Z,11.64
2023-05-09T07:22:18.798Z,11.71
2023-05-09T07:24:46.638Z,11.64
2023-05-09T07:27:14.084Z,11.38
2023-05-09T07:29:41.334Z,11.47
2023-05-09T07:32:08.479Z,11.58
2023-05-09T07:34:36.370Z,11.42
2023-05-09T07:37:03.764Z,11.46
2023-05-09T07:39:30.860Z,11.53
2023-05-09T07:41:57.990Z,11.51
2023-05-09T07:44:25.207Z,11.31
2023-05-09T07:46:52.253Z,11.44
2023-05-09T07:49:19.267Z,11.49
2023-05-09T07:51:46.315Z,11.50
2023-05-09T07:54:13.725Z,11.47
2023-05-09T07:56:41.042Z,11.57
2023-05-09T07:59:08.224Z,11.69
2023-05-09T08:01:35.286Z,11.59
2023-05-09T08:04:02.617Z,11.51
2023-05-09T08:06:29.659Z,11.74
2023-05-09T08:08:56.821Z,11.72
2023-05-09T08:11:24.180Z,11.62
2023-05-09T08:13:51.411Z,11.57
2023-05-09T08:16:18.694Z,11.44
2023-05-09T08:18:46.234Z,11.40
2023-05-09T08:21:13.579Z,11.50
2023-05-09T08:23:41.435Z,11.48
2023-05-09T08:26:08.527Z,11.46
2023-05-09T08:28:35.716Z,11.60
2023-05-09T08:31:03.100Z,11.42
2023-05-09T08:33:30.669Z,11.60
2023-05-09T08:35:57.984Z,11.66
2023-05-09T08:38:25.072Z,11.88
2023-05-09T08:40:52.308Z,11.57
2023-05-09T08:43:22.146Z,11.74
2023-05-09T08:45:54.391Z,11.87
2023-05-09T08:48:22.726Z,11.78
2023-05-09T08:50:50.529Z,11.64
2023-05-09T08:53:17.970Z,11.73
2023-05-09T08:55:45.603Z,11.63
2023-05-09T08:58:13.831Z,11.82
2023-05-09T09:00:41.738Z,11.89
2023-05-09T09:03:08.864Z,11.85
2023-05-09T09:05:41.682Z,11.98
2023-05-09T09:08:11.152Z,11.84
2023-05-09T09:10:42.386Z,11.82
2023-05-09T09:13:12.589Z,11.95
2023-05-09T09:15:43.639Z,11.95
2023-05-09T09:18:22.203Z,11.76
2023-05-09T09:21:05.957Z,11.70
2023-05-09T09:23:33.695Z,11.77
2023-05-09T09:26:07.237Z,11.77
2023-05-09T09:28:34.158Z,11.90
2023-05-09T09:31:01.990Z,11.71
2023-05-09T09:33:29.718Z,11.92
2023-05-09T09:35:57.316Z,11.90
2023-05-09T09:38:25.110Z,11.99
2023-05-09T09:40:52.141Z,12.03
2023-05-09T09:43:19.417Z,11.91
2023-05-09T09:45:51.455Z,12.08
2023-05-09T09:48:18.625Z,12.16
2023-05-09T09:50:47.946Z,12.22
2023-05-09T09:53:14.913Z,12.13
2023-05-09T09:55:50.988Z,12.21
2023-05-09T09:58:21.936Z,12.11
2023-05-09T10:01:06.359Z,12.19
2023-05-09T10:03:42.272Z,12.33
2023-05-09T10:06:14.285Z,12.15
2023-05-09T10:08:43.764Z,12.32
2023-05-09T10:11:11.390Z,12.35
2023-05-09T10:13:39.442Z,12.39
2023-05-09T10:16:09.021Z,12.26
2023-05-09T10:18:36.539Z,12.24
2023-05-09T10:21:05.509Z,12.13
2023-05-09T10:23:38.489Z,12.14
2023-05-09T10:26:27.658Z,12.18
2023-05-09T10:29:01.610Z,12.20
2023-05-09T10:31:32.615Z,12.11
2023-05-09T10:34:05.457Z,12.24
2023-05-09T10:36:33.166Z,12.12
2023-05-09T10:39:01.269Z,12.19
2023-05-09T10:41:29.234Z,12.22
2023-05-09T10:43:58.330Z,12.26
2023-05-09T10:46:27.575Z,12.25
2023-05-09T10:48:55.612Z,11.73
2023-05-09T10:51:24.720Z,11.80
2023-05-09T10:53:51.897Z,12.06
2023-05-09T10:56:33.607Z,12.13
2023-05-09T10:59:00.946Z,12.15
2023-05-09T11:01:39.722Z,12.24
2023-05-09T11:04:12.908Z,12.26
2023-05-09T11:06:51.362Z,12.21
2023-05-09T11:09:39.266Z,12.29
2023-05-09T11:12:13.523Z,12.37
2023-05-09T11:14:47.377Z,12.51
2023-05-09T11:17:24.599Z,12.49
2023-05-09T11:19:51.852Z,12.53
2023-05-09T11:22:37.955Z,12.50
2023-05-09T11:25:10.356Z,12.45
2023-05-09T11:27:39.826Z,12.40
2023-05-09T11:30:09.051Z,12.32
2023-05-09T11:32:48.099Z,12.36
2023-05-09T11:35:21.071Z,12.47
2023-05-09T11:38:06.141Z,12.59
2023-05-09T11:40:34.977Z,12.59
2023-05-09T11:43:02.221Z,12.48
2023-05-09T11:45:31.631Z,12.45
2023-05-09T11:48:00.673Z,12.58
2023-05-09T11:50:28.012Z,12.29
2023-05-09T11:52:55.159Z,12.35
2023-05-09T11:55:22.995Z,12.68
2023-05-09T11:57:53.025Z,12.68
2023-05-09T12:00:24.907Z,12.81
2023-05-09T12:02:53.467Z,12.82
2023-05-09T12:05:22.989Z,12.79
2023-05-09T12:07:51.052Z,12.84
2023-05-09T12:10:23.362Z,12.87
2023-05-09T12:12:52.276Z,12.75
2023-05-09T12:15:21.514Z,12.80
2023-05-09T12:18:01.303Z,12.75
2023-05-09T12:20:28.401Z,12.82
2023-05-09T12:22:56.059Z,12.89
2023-05-09T12:25:23.114Z,12.93
2023-05-09T12:27:50.427Z,12.98
2023-05-09T12:30:18.785Z,12.90
2023-05-09T12:32:46.827Z,12.60
2023-05-09T12:35:14.822Z,13.04
2023-05-09T12:37:56.365Z,13.05
2023-05-09T12:40:23.633Z,13.00
2023-05-09T12:42:53.903Z,12.89
2023-05-09T12:45:21.218Z,12.93
2023-05-09T12:47:52.206Z,12.67
2023-05-09T12:50:19.629Z,13.06
2023-05-09T12:53:02.713Z,13.10
2023-05-09T12:55:31.719Z,13.12
2023-05-09T12:58:03.616Z,13.06
2023-05-09T13:00:43.481Z,13.21
2023-05-09T13:03:25.556Z,13.22
2023-05-09T13:06:02.472Z,13.14
2023-05-09T13:08:29.828Z,13.19
2023-05-09T13:11:07.742Z,13.23
2023-05-09T13:13:42.671Z,13.16
2023-05-09T13:16:11.130Z,13.04
2023-05-09T13:18:39.313Z,13.17
2023-05-09T13:21:06.456Z,13.30
2023-05-09T13:23:33.551Z,13.34
2023-05-09T13:26:00.526Z,13.24
2023-05-09T13:28:27.705Z,13.34
2023-05-09T13:30:54.843Z,13.48
2023-05-09T13:33:25.869Z,13.58
2023-05-09T13:35:53.859Z,13.59
2023-05-09T13:38:21.025Z,13.57
2023-05-09T13:40:48.052Z,13.37
2023-05-09T13:43:15.079Z,13.33
2023-05-09T13:45:42.403Z,13.42
2023-05-09T13:48:09.724Z,13.34
2023-05-09T13:50:36.779Z,13.22
2023-05-09T13:53:03.843Z,13.32
2023-05-09T13:55:31.106Z,13.38
2023-05-09T13:57:58.262Z,13.35
2023-05-09T14:00:26.740Z,13.43
2023-05-09T14:02:54.209Z,13.31
2023-05-09T14:05:21.700Z,13.38
2023-05-09T14:07:48.968Z,13.53
2023-05-09T14:10:17.651Z,13.65
2023-05-09T14:12:46.757Z,13.82
2023-05-09T14:15:14.181Z,13.86
2023-05-09T14:17:41.386Z,13.95
2023-05-09T14:20:09.068Z,13.93
2023-05-09T14:22:36.181Z,13.90
2023-05-09T14:25:03.279Z,14.09
2023-05-09T14:27:30.431Z,14.15
2023-05-09T14:29:57.641Z,13.88
2023-05-09T14:32:25.436Z,14.30
2023-05-09T14:34:52.556Z,14.29
2023-05-09T14:37:19.659Z,14.42
2023-05-09T14:39:46.950Z,14.48
2023-05-09T14:42:14.323Z,14.55
2023-05-09T14:44:41.974Z,14.42
2023-05-09T14:47:09.972Z,14.30
2023-05-09T14:49:38.820Z,14.00
2023-05-09T14:52:06.175Z,13.93
2023-05-09T14:54:33.245Z,13.92
2023-05-09T14:57:02.092Z,13.89
2023-05-09T14:59:29.684Z,13.80
2023-05-09T15:01:56.875Z,13.79
2023-05-09T15:04:28.283Z,13.83
2023-05-09T15:06:55.527Z,13.94
2023-05-09T15:09:22.742Z,13.81
2023-05-09T15:11:49.852Z,13.86
2023-05-09T15:14:17.108Z,13.98
2023-05-09T15:16:44.572Z,13.96
2023-05-09T15:19:11.655Z,13.82
2023-05-09T15:21:38.743Z,13.56
2023-05-09T15:24:06.292Z,13.51
2023-05-09T15:26:33.419Z,13.52
2023-05-09T15:29:00.460Z,13.76
2023-05-09T15:31:33.384Z,13.86
2023-05-09T15:34:01.169Z,13.89
2023-05-09T15:36:32.243Z,13.73
2023-05-09T15:38:59.581Z,13.65
2023-05-09T15:41:27.320Z,13.42
2023-05-09T15:43:54.350Z,13.37
2023-05-09T15:46:21.991Z,13.59
2023-05-09T15:48:49.175Z,13.72
2023-05-09T15:51:16.450Z,13.82
2023-05-09T15:53:43.598Z,13.62
2023-05-09T15:56:10.716Z,13.81
2023-05-09T15:58:37.797Z,13.72
2023-05-09T16:01:06.304Z,13.86
2023-05-09T16:03:35.021Z,13.74
2023-05-09T16:06:02.453Z,13.69
2023-05-09T16:08:29.584Z,13.81
2023-05-09T16:10:56.719Z,13.77
2023-05-09T16:13:24.027Z,13.80
2023-05-09T16:15:51.356Z,13.82
2023-05-09T16:18:18.904Z,13.81
2023-05-09T16:20:46.110Z,13.90
2023-05-09T16:23:13.346Z,13.93
2023-05-09T16:25:40.553Z,13.78
2023-05-09T16:28:08.565Z,13.89
2023-05-09T16:30:36.297Z,13.87
2023-05-09T16:33:03.968Z,13.77
2023-05-09T16:35:31.175Z,13.94
2023-05-09T16:37:58.394Z,13.93
2023-05-09T16:40:25.477Z,14.08
2023-05-09T16:42:53.842Z,13.89
2023-05-09T16:45:21.152Z,13.85
2023-05-09T16:47:48.652Z,13.69
2023-05-09T16:50:16.260Z,13.65
2023-05-09T16:52:43.572Z,13.62
2023-05-09T16:55:10.688Z,13.61
2023-05-09T16:57:37.798Z,13.92
2023-05-09T17:00:07.940Z,13.53
2023-05-09T17:02:36.370Z,14.01
2023-05-09T17:05:04.686Z,13.93
2023-05-09T17:07:32.314Z,14.02
2023-05-09T17:09:59.704Z,13.89
2023-05-09T17:12:27.803Z,13.85
2023-05-09T17:14:54.888Z,14.03
2023-05-09T17:17:22.004Z,14.05
2023-05-09T17:19:49.161Z,14.15
2023-05-09T17:22:16.217Z,14.14
2023-05-09T17:24:43.267Z,14.14
2023-05-09T17:27:11.574Z,13.86
2023-05-09T17:29:38.658Z,14.18
2023-05-09T17:32:06.772Z,14.26
2023-05-09T17:34:34.051Z,14.41
2023-05-09T17:37:02.429Z,14.45
2023-05-09T17:39:29.824Z,14.42
2023-05-09T17:41:56.929Z,14.39
2023-05-09T17:44:24.247Z,14.32
2023-05-09T17:46:51.397Z,14.47
2023-05-09T17:49:18.467Z,14.45
2023-05-09T17:51:45.571Z,14.38
2023-05-09T17:54:13.133Z,14.37
2023-05-09T17:56:40.279Z,14.37
2023-05-09T17:59:07.996Z,14.32
2023-05-09T18:01:35.245Z,14.30
2023-05-09T18:04:02.864Z,14.30
2023-05-09T18:06:30.014Z,14.25
2023-05-09T18:08:57.277Z,14.30
2023-05-09T18:11:24.710Z,14.41
2023-05-09T18:13:51.920Z,14.42
2023-05-09T18:16:19.134Z,14.35
2023-05-09T18:18:46.455Z,14.29
2023-05-09T18:21:13.632Z,14.37
2023-05-09T18:23:41.559Z,14.36
2023-05-09T18:26:08.783Z,14.41
2023-05-09T18:28:41.622Z,14.40
2023-05-09T18:31:11.896Z,14.24
2023-05-09T18:33:39.462Z,14.43
2023-05-09T18:36:09.632Z,14.43
2023-05-09T18:38:38.704Z,14.27
2023-05-09T18:41:08.710Z,14.34
2023-05-09T18:43:38.762Z,14.28
2023-05-09T18:46:06.011Z,14.24
2023-05-09T18:48:33.626Z,14.30
2023-05-09T18:51:00.880Z,14.26
2023-05-09T18:53:29.035Z,14.27
2023-05-09T18:55:58.832Z,14.05
2023-05-09T18:58:25.945Z,14.17
2023-05-09T19:00:53.266Z,14.10
2023-05-09T19:03:21.106Z,13.94
2023-05-09T19:05:48.129Z,14.03
2023-05-09T19:08:15.326Z,14.17
2023-05-09T19:10:42.704Z,14.01
2023-05-09T19:13:09.970Z,14.04
2023-05-09T19:15:37.484Z,14.15
2023-05-09T19:18:05.213Z,14.15
2023-05-09T19:20:32.400Z,14.00
2023-05-09T19:22:59.520Z,14.09
2023-05-09T19:25:26.912Z,14.09
2023-05-09T19:27:54.103Z,14.09
2023-05-09T19:30:21.259Z,13.99
2023-05-09T19:32:48.643Z,14.02
2023-05-09T19:35:16.238Z,14.03
2023-05-09T19:37:43.425Z,14.00
2023-05-09T19:40:11.482Z,13.99
2023-05-09T19:42:38.529Z,13.99
2023-05-09T19:45:06.182Z,13.99
2023-05-09T19:47:33.299Z,13.92
2023-05-09T19:50:02.221Z,14.02
2023-05-09T19:52:30.050Z,13.92
2023-05-09T19:54:57.195Z,14.04
2023-05-09T19:57:24.299Z,14.01
2023-05-09T19:59:52.255Z,13.90
2023-05-09T20:02:19.257Z,13.99
2023-05-09T20:04:50.061Z,13.91
2023-05-09T20:07:17.715Z,13.98
2023-05-09T20:09:45.937Z,14.04
2023-05-09T20:12:13.921Z,14.07
2023-05-09T20:14:41.061Z,14.00
2023-05-09T20:17:08.398Z,14.03
2023-05-09T20:19:35.534Z,13.97
2023-05-09T20:22:03.807Z,14.06
2023-05-09T20:24:33.617Z,14.06
2023-05-09T20:27:02.386Z,14.08
2023-05-09T20:29:29.583Z,14.08
2023-05-09T20:31:56.647Z,13.77
2023-05-09T20:34:24.762Z,13.99
2023-05-09T20:36:55.201Z,14.09
2023-05-09T20:39:23.130Z,14.14
2023-05-09T20:41:51.476Z,14.14
2023-05-09T20:44:19.227Z,14.01
2023-05-09T20:46:46.472Z,14.17
2023-05-09T20:49:13.862Z,14.16
2023-05-09T20:51:40.963Z,13.81
2023-05-09T20:54:08.200Z,14.11
2023-05-09T20:56:35.734Z,13.98
2023-05-09T20:59:04.436Z,14.09
2023-05-09T21:01:34.438Z,14.03
2023-05-09T21:04:01.478Z,14.14
2023-05-09T21:06:28.607Z,14.10
2023-05-09T21:08:55.640Z,14.01
2023-05-09T21:11:22.674Z,14.07
2023-05-09T21:13:50.346Z,14.06
2023-05-09T21:16:17.495Z,14.07
2023-05-09T21:18:44.639Z,14.04
2023-05-09T21:21:11.776Z,13.95
2023-05-09T21:23:38.826Z,13.75
2023-05-09T21:26:05.920Z,13.90
2023-05-09T21:28:33.063Z,13.78
2023-05-09T21:31:01.757Z,13.77
2023-05-09T21:33:29.576Z,13.83
2023-05-09T21:35:57.205Z,13.75
2023-05-09T21:38:24.335Z,13.81
2023-05-09T21:40:51.578Z,13.87
2023-05-09T21:43:19.075Z,13.85
2023-05-09T21:45:46.342Z,13.59
2023-05-09T21:48:13.767Z,13.76
2023-05-09T21:50:44.848Z,13.59
2023-05-09T21:53:12.736Z,13.71
2023-05-09T21:55:39.976Z,13.74
2023-05-09T21:58:07.058Z,13.76
2023-05-09T22:00:34.063Z,13.78
2023-05-09T22:03:01.290Z,13.80
2023-05-09T22:05:28.405Z,13.82
2023-05-09T22:07:55.524Z,13.78
2023-05-09T22:10:22.661Z,13.80
2023-05-09T22:12:49.821Z,13.69
2023-05-09T22:15:17.061Z,13.73
2023-05-09T22:17:44.773Z,13.74
2023-05-09T22:20:12.386Z,13.60
2023-05-09T22:22:39.425Z,13.64
2023-05-09T22:25:06.955Z,13.71
2023-05-09T22:27:34.052Z,13.70
2023-05-09T22:30:01.770Z,13.72
2023-05-09T22:32:28.901Z,13.74
2023-05-09T22:34:55.966Z,13.74
2023-05-09T22:37:23.000Z,13.80
2023-05-09T22:39:50.139Z,13.69
2023-05-09T22:42:17.151Z,13.71
2023-05-09T22:44:44.181Z,13.82
2023-05-09T22:47:11.268Z,13.75
2023-05-09T22:49:38.306Z,13.74
2023-05-09T22:52:05.452Z,13.77
2023-05-09T22:54:32.446Z,13.83
2023-05-09T22:56:59.502Z,13.60
2023-05-09T22:59:27.134Z,13.60
2023-05-09T23:01:54.465Z,13.45
2023-05-09T23:04:21.917Z,13.53
2023-05-09T23:06:48.950Z,13.52
2023-05-09T23:09:16.250Z,13.36
2023-05-09T23:11:43.292Z,13.28
2023-05-09T23:14:10.598Z,13.13
2023-05-09T23:16:37.676Z,13.07
2023-05-09T23:19:04.737Z,12.94
2023-05-09T23:21:31.795Z,12.97
2023-05-09T23:23:58.878Z,12.93
2023-05-09T23:26:25.883Z,13.03
2023-05-09T23:28:55.228Z,12.86
2023-05-09T23:31:22.445Z,12.67
2023-05-09T23:33:49.727Z,12.74
2023-05-09T23:36:16.943Z,12.74
2023-05-09T23:38:44.008Z,12.69
2023-05-09T23:41:11.100Z,12.73
2023-05-09T23:43:38.229Z,12.76
2023-05-09T23:46:05.400Z,12.76
2023-05-09T23:48:32.590Z,12.71
2023-05-09T23:50:59.584Z,12.46
2023-05-09T23:53:26.706Z,12.50
2023-05-09T23:55:53.731Z,12.33
2023-05-09T23:58:21.293Z,12.43
