createdAt,value
2017-09-22T00:00:35.509Z,67.40
2017-09-22T00:03:01.966Z,67.30
2017-09-22T00:05:28.424Z,67.50
2017-09-22T00:07:55.639Z,67.70
2017-09-22T00:10:22.083Z,67.10
2017-09-22T00:12:48.543Z,67.40
2017-09-22T00:15:14.983Z,68.30
2017-09-22T00:17:42.158Z,68.20
2017-09-22T00:20:08.617Z,68.20
2017-09-22T00:22:35.233Z,67.90
2017-09-22T00:25:01.997Z,68.00
2017-09-22T00:27:28.423Z,68.30
2017-09-22T00:29:54.874Z,68.20
2017-09-22T00:32:21.312Z,67.60
2017-09-22T00:34:47.811Z,67.50
2017-09-22T00:37:14.338Z,67.60
2017-09-22T00:39:40.858Z,68.30
2017-09-22T00:42:08.089Z,68.50
2017-09-22T00:44:35.360Z,69.20
2017-09-22T00:47:02.625Z,68.60
2017-09-22T00:49:29.125Z,68.40
2017-09-22T00:51:55.580Z,68.30
2017-09-22T00:54:22.759Z,68.90
2017-09-22T00:56:49.236Z,68.80
2017-09-22T00:59:17.271Z,69.00
2017-09-22T01:01:43.797Z,69.00
2017-09-22T01:04:10.245Z,69.20
2017-09-22T01:06:36.692Z,69.40
2017-09-22T01:09:03.211Z,69.60
2017-09-22T01:11:29.691Z,69.50
2017-09-22T01:13:56.115Z,69.20
2017-09-22T01:16:22.595Z,69.10
2017-09-22T01:18:49.054Z,68.90
2017-09-22T01:21:15.555Z,69.10
2017-09-22T01:23:42.013Z,69.00
2017-09-22T01:26:08.499Z,69.00
2017-09-22T01:28:35.708Z,69.70
2017-09-22T01:31:02.315Z,69.10
2017-09-22T01:33:28.808Z,69.00
2017-09-22T01:35:55.265Z,69.10
2017-09-22T01:38:22.453Z,69.40
2017-09-22T01:40:48.924Z,69.40
2017-09-22T01:43:15.398Z,69.50
2017-09-22T01:45:41.923Z,69.20
2017-09-22T01:48:09.144Z,69.30
2017-09-22T01:50:35.599Z,69.20
2017-09-22T01:53:02.837Z,68.90
2017-09-22T01:55:29.289Z,69.00
2017-09-22T01:57:56.464Z,69.10
2017-09-22T02:00:23.088Z,69.10
2017-09-22T02:02:49.576Z,68.90
2017-09-22T02:05:16.036Z,69.00
2017-09-22T02:07:43.216Z,69.20
2017-09-22T02:10:09.699Z,69.10
2017-09-22T02:12:37.658Z,69.60
2017-09-22T02:15:04.125Z,69.50
2017-09-22T02:17:31.307Z,69.10
2017-09-22T02:19:57.770Z,69.10
2017-09-22T02:22:24.200Z,69.30
2017-09-22T02:24:50.652Z,69.10
2017-09-22T02:27:17.138Z,69.10
2017-09-22T02:29:43.565Z,69.20
2017-09-22T02:32:10.051Z,69.10
2017-09-22T02:34:37.990Z,69.50
2017-09-22T02:37:04.532Z,69.40
2017-09-22T02:39:31.043Z,69.40
2017-09-22T02:41:57.531Z,69.00
2017-09-22T02:44:23.990Z,69.40
2017-09-22T02:46:51.512Z,69.70
2017-09-22T02:49:17.987Z,69.70
2017-09-22T02:51:45.200Z,69.70
2017-09-22T02:54:11.648Z,69.70
2017-09-22T02:56:38.131Z,69.30
2017-09-22T02:59:04.574Z,69.10
2017-09-22T03:01:31.033Z,69.20
2017-09-22T03:03:57.490Z,69.50
2017-09-22T03:06:23.912Z,69.30
2017-09-22T03:08:50.344Z,69.50
2017-09-22T03:11:16.799Z,69.40
2017-09-22T03:13:43.979Z,69.30
2017-09-22T03:16:10.445Z,69.30
2017-09-22T03:18:36.871Z,69.00
2017-09-22T03:21:03.324Z,68.60
2017-09-22T03:23:29.788Z,68.60
2017-09-22T03:25:56.993Z,69.00
2017-09-22T03:28:23.466Z,69.00
2017-09-22T03:30:50.638Z,68.50
2017-09-22T03:33:17.149Z,68.50
2017-09-22T03:35:44.401Z,68.60
2017-09-22T03:38:11.757Z,69.00
2017-09-22T03:40:38.957Z,68.90
2017-09-22T03:43:05.409Z,68.80
2017-09-22T03:45:31.880Z,68.80
2017-09-22T03:47:59.071Z,68.60
2017-09-22T03:50:25.535Z,68.60
2017-09-22T03:52:51.975Z,68.50
2017-09-22T03:55:18.512Z,68.80
2017-09-22T03:57:45.028Z,68.60
2017-09-22T04:00:11.514Z,68.30
2017-09-22T04:02:37.942Z,68.30
2017-09-22T04:05:05.119Z,68.10
2017-09-22T04:07:31.567Z,68.10
2017-09-22T04:09:58.001Z,68.00
2017-09-22T04:12:24.450Z,68.00
2017-09-22T04:14:50.916Z,68.00
2017-09-22T04:17:18.108Z,67.90
2017-09-22T04:19:44.562Z,67.80
2017-09-22T04:22:11.024Z,68.10
2017-09-22T04:24:38.262Z,68.10
2017-09-22T04:27:04.776Z,68.60
2017-09-22T04:29:31.283Z,69.00
2017-09-22T04:31:57.751Z,68.90
2017-09-22T04:34:24.197Z,68.80
2017-09-22T04:36:50.653Z,69.00
2017-09-22T04:39:17.919Z,69.40
2017-09-22T04:41:44.382Z,70.00
2017-09-22T04:44:10.993Z,69.30
2017-09-22T04:46:37.411Z,69.30
2017-09-22T04:49:04.615Z,69.40
2017-09-22T04:51:31.078Z,69.50
2017-09-22T04:53:57.510Z,69.50
2017-09-22T04:56:24.007Z,69.40
2017-09-22T04:58:50.469Z,69.40
2017-09-22T05:01:16.926Z,69.70
2017-09-22T05:03:44.116Z,69.10
2017-09-22T05:06:10.632Z,69.10
2017-09-22T05:08:37.094Z,69.00
2017-09-22T05:11:03.602Z,68.60
2017-09-22T05:13:30.136Z,68.90
2017-09-22T05:15:56.722Z,69.00
2017-09-22T05:18:23.257Z,69.20
2017-09-22T05:20:49.862Z,69.70
2017-09-22T05:23:16.410Z,70.20
2017-09-22T05:25:42.921Z,70.30
2017-09-22T05:28:09.387Z,70.60
2017-09-22T05:30:35.900Z,70.60
2017-09-22T05:33:02.366Z,70.40
2017-09-22T05:35:28.819Z,70.00
2017-09-22T05:37:55.273Z,69.90
2017-09-22T05:40:22.464Z,69.80
2017-09-22T05:42:48.913Z,69.90
2017-09-22T05:45:15.388Z,69.60
2017-09-22T05:47:42.619Z,69.10
2017-09-22T05:50:09.071Z,69.10
2017-09-22T05:52:36.259Z,69.20
2017-09-22T05:55:02.732Z,69.20
2017-09-22T05:57:29.205Z,69.10
2017-09-22T05:59:56.394Z,69.10
2017-09-22T06:02:22.851Z,69.10
2017-09-22T06:04:49.292Z,68.40
2017-09-22T06:07:15.741Z,68.40
2017-09-22T06:09:42.928Z,67.90
2017-09-22T06:12:09.386Z,67.80
2017-09-22T06:14:35.840Z,68.00
2017-09-22T06:17:02.412Z,68.10
2017-09-22T06:19:28.887Z,68.00
2017-09-22T06:21:55.309Z,68.00
2017-09-22T06:24:21.748Z,68.30
2017-09-22T06:26:49.188Z,68.10
2017-09-22T06:29:15.630Z,67.80
2017-09-22T06:31:42.075Z,67.60
2017-09-22T06:34:08.955Z,67.80
2017-09-22T06:36:35.386Z,67.40
2017-09-22T06:39:01.804Z,68.00
2017-09-22T06:41:28.280Z,67.80
2017-09-22T06:43:54.727Z,67.80
2017-09-22T06:46:21.196Z,68.20
2017-09-22T06:48:47.637Z,67.60
2017-09-22T06:51:14.127Z,67.70
2017-09-22T06:53:40.627Z,67.80
2017-09-22T06:56:08.753Z,67.40
2017-09-22T06:58:35.241Z,67.40
2017-09-22T07:01:02.433Z,66.20
2017-09-22T07:03:28.922Z,66.30
2017-09-22T07:05:56.104Z,65.80
2017-09-22T07:08:22.629Z,65.80
2017-09-22T07:10:49.092Z,65.80
2017-09-22T07:13:15.597Z,66.10
2017-09-22T07:15:42.128Z,66.10
2017-09-22T07:18:08.624Z,65.70
2017-09-22T07:20:35.107Z,65.30
2017-09-22T07:23:01.560Z,65.20
2017-09-22T07:25:27.995Z,65.80
2017-09-22T07:27:54.436Z,65.80
2017-09-22T07:30:21.668Z,66.30
2017-09-22T07:32:48.114Z,66.30
2017-09-22T07:35:14.559Z,65.70
2017-09-22T07:37:41.021Z,65.30
2017-09-22T07:40:08.229Z,66.40
2017-09-22T07:42:34.676Z,65.70
2017-09-22T07:45:01.135Z,65.80
2017-09-22T07:47:27.656Z,65.60
2017-09-22T07:49:54.180Z,65.50
2017-09-22T07:52:20.635Z,65.70
2017-09-22T07:54:47.095Z,65.80
2017-09-22T07:57:14.285Z,65.00
2017-09-22T07:59:40.768Z,65.00
2017-09-22T08:02:07.922Z,64.70
2017-09-22T08:04:35.067Z,64.80
2017-09-22T08:07:02.422Z,64.40
2017-09-22T08:09:29.591Z,64.70
2017-09-22T08:11:56.083Z,64.70
2017-09-22T08:14:22.504Z,65.10
2017-09-22T08:16:48.893Z,64.70
2017-09-22T08:19:15.313Z,65.00
2017-09-22T08:21:41.728Z,65.30
2017-09-22T08:24:08.204Z,65.00
2017-09-22T08:26:34.621Z,65.20
2017-09-22T08:29:01.017Z,65.60
2017-09-22T08:31:27.429Z,65.80
2017-09-22T08:33:53.809Z,65.70
2017-09-22T08:36:20.984Z,65.20
2017-09-22T08:38:47.404Z,65.20
2017-09-22T08:41:13.808Z,65.40
2017-09-22T08:43:40.229Z,65.00
2017-09-22T08:46:08.118Z,65.10
2017-09-22T08:48:35.262Z,65.60
2017-09-22T08:51:01.689Z,65.50
2017-09-22T08:53:28.082Z,65.50
2017-09-22T08:55:54.501Z,65.50
2017-09-22T08:58:20.893Z,65.60
2017-09-22T09:00:48.034Z,64.90
2017-09-22T09:03:14.460Z,64.80
2017-09-22T09:05:41.633Z,65.10
2017-09-22T09:08:08.801Z,65.10
2017-09-22T09:10:35.287Z,65.10
2017-09-22T09:13:01.740Z,65.30
2017-09-22T09:15:28.149Z,65.50
2017-09-22T09:17:54.616Z,65.50
2017-09-22T09:20:21.786Z,64.80
2017-09-22T09:22:48.197Z,64.80
2017-09-22T09:25:15.380Z,65.00
2017-09-22T09:27:41.801Z,64.90
2017-09-22T09:30:08.237Z,65.40
2017-09-22T09:32:34.651Z,65.60
2017-09-22T09:35:01.786Z,65.40
2017-09-22T09:37:28.973Z,65.60
2017-09-22T09:39:55.397Z,64.90
2017-09-22T09:42:21.833Z,65.00
2017-09-22T09:44:48.264Z,65.00
2017-09-22T09:47:14.728Z,65.60
2017-09-22T09:49:41.142Z,65.20
2017-09-22T09:52:07.561Z,65.60
2017-09-22T09:54:34.004Z,65.80
2017-09-22T09:57:00.397Z,65.80
2017-09-22T09:59:26.789Z,65.60
2017-09-22T10:01:53.196Z,64.90
2017-09-22T10:04:19.683Z,65.00
2017-09-22T10:06:46.073Z,65.50
2017-09-22T10:09:12.493Z,65.70
2017-09-22T10:11:38.934Z,66.00
2017-09-22T10:14:05.400Z,66.10
2017-09-22T10:16:31.799Z,66.00
2017-09-22T10:18:58.261Z,65.60
2017-09-22T10:21:24.689Z,66.00
2017-09-22T10:23:51.100Z,65.90
2017-09-22T10:26:17.531Z,65.70
2017-09-22T10:28:43.912Z,65.60
2017-09-22T10:31:10.409Z,65.50
2017-09-22T10:33:36.801Z,65.60
2017-09-22T10:36:04.131Z,65.90
2017-09-22T10:38:30.534Z,65.90
2017-09-22T10:40:56.935Z,66.10
2017-09-22T10:43:23.325Z,66.20
2017-09-22T10:45:49.786Z,66.20
2017-09-22T10:48:16.968Z,67.00
2017-09-22T10:50:43.980Z,66.40
2017-09-22T10:53:11.176Z,66.50
2017-09-22T10:55:37.580Z,66.50
2017-09-22T10:58:04.757Z,66.30
2017-09-22T11:00:31.170Z,66.20
2017-09-22T11:02:57.606Z,66.30
2017-09-22T11:05:24.020Z,66.80
2017-09-22T11:07:50.426Z,66.90
2017-09-22T11:10:16.813Z,66.60
2017-09-22T11:12:43.233Z,67.60
2017-09-22T11:15:09.731Z,67.50
2017-09-22T11:17:36.161Z,67.30
2017-09-22T11:20:02.834Z,67.70
2017-09-22T11:22:29.244Z,67.00
2017-09-22T11:24:56.199Z,67.50
2017-09-22T11:27:23.337Z,68.50
2017-09-22T11:29:49.793Z,68.40
2017-09-22T11:32:16.232Z,68.40
2017-09-22T11:34:42.663Z,68.50
2017-09-22T11:37:09.065Z,69.30
2017-09-22T11:39:36.317Z,67.60
2017-09-22T11:42:02.754Z,67.20
2017-09-22T11:44:29.144Z,68.00
2017-09-22T11:46:55.517Z,68.50
2017-09-22T11:49:21.970Z,67.70
2017-09-22T11:51:49.111Z,67.40
2017-09-22T11:54:16.249Z,66.70
2017-09-22T11:56:42.672Z,66.60
2017-09-22T11:59:09.814Z,67.60
2017-09-22T12:01:36.220Z,67.10
2017-09-22T12:04:02.624Z,67.40
2017-09-22T12:06:29.059Z,66.70
2017-09-22T12:08:55.476Z,66.20
2017-09-22T12:11:22.600Z,67.70
2017-09-22T12:13:49.015Z,67.60
2017-09-22T12:16:15.463Z,65.70
2017-09-22T12:18:41.880Z,65.40
2017-09-22T12:21:08.377Z,65.80
2017-09-22T12:23:34.797Z,66.10
2017-09-22T12:26:01.210Z,66.30
2017-09-22T12:28:28.428Z,65.30
2017-09-22T12:30:54.815Z,64.60
2017-09-22T12:33:21.973Z,64.50
2017-09-22T12:35:48.383Z,64.50
2017-09-22T12:38:15.508Z,63.70
2017-09-22T12:40:42.284Z,63.70
2017-09-22T12:43:08.742Z,64.60
2017-09-22T12:45:35.144Z,64.90
2017-09-22T12:48:02.260Z,65.00
2017-09-22T12:50:28.681Z,64.20
2017-09-22T12:52:55.813Z,64.90
2017-09-22T12:55:22.229Z,64.90
2017-09-22T12:57:48.628Z,64.70
2017-09-22T13:00:15.020Z,64.00
2017-09-22T13:02:41.408Z,64.30
2017-09-22T13:05:08.541Z,63.60
2017-09-22T13:07:34.951Z,63.50
2017-09-22T13:10:01.361Z,63.70
2017-09-22T13:12:27.843Z,63.60
2017-09-22T13:14:54.880Z,63.50
2017-09-22T13:17:21.272Z,63.40
2017-09-22T13:19:47.686Z,63.00
2017-09-22T13:22:14.120Z,62.60
2017-09-22T13:24:40.551Z,63.30
2017-09-22T13:27:06.984Z,63.40
2017-09-22T13:29:33.430Z,63.60
2017-09-22T13:31:59.834Z,63.10
2017-09-22T13:34:27.002Z,61.70
2017-09-22T13:36:53.401Z,61.70
2017-09-22T13:39:19.848Z,61.60
2017-09-22T13:41:46.304Z,62.50
2017-09-22T13:44:12.780Z,62.70
2017-09-22T13:46:39.194Z,62.60
2017-09-22T13:49:05.607Z,61.80
2017-09-22T13:51:32.056Z,61.60
2017-09-22T13:53:58.495Z,61.60
2017-09-22T13:56:24.932Z,62.00
2017-09-22T13:58:51.380Z,61.50
2017-09-22T14:01:17.757Z,61.20
2017-09-22T14:03:44.173Z,60.90
2017-09-22T14:06:11.595Z,60.70
2017-09-22T14:08:37.969Z,61.00
2017-09-22T14:11:05.141Z,62.70
2017-09-22T14:13:31.555Z,62.70
2017-09-22T14:15:58.765Z,62.30
2017-09-22T14:18:25.204Z,62.30
2017-09-22T14:20:51.630Z,61.80
2017-09-22T14:23:18.052Z,62.50
2017-09-22T14:25:44.436Z,62.10
2017-09-22T14:28:11.594Z,62.10
2017-09-22T14:30:38.008Z,62.10
2017-09-22T14:33:04.382Z,62.10
2017-09-22T14:35:30.869Z,61.80
2017-09-22T14:37:57.295Z,62.20
2017-09-22T14:40:23.676Z,61.60
2017-09-22T14:42:50.135Z,61.50
2017-09-22T14:45:16.536Z,61.70
2017-09-22T14:47:42.937Z,62.90
2017-09-22T14:50:09.345Z,62.90
2017-09-22T14:52:35.737Z,61.60
2017-09-22T14:55:02.139Z,62.00
2017-09-22T14:57:29.332Z,63.00
2017-09-22T14:59:55.757Z,62.90
2017-09-22T15:02:22.160Z,62.10
2017-09-22T15:04:49.307Z,63.00
2017-09-22T15:07:16.442Z,63.30
2017-09-22T15:09:42.850Z,63.20
2017-09-22T15:12:09.256Z,63.20
2017-09-22T15:14:35.685Z,62.30
2017-09-22T15:17:02.110Z,62.60
2017-09-22T15:19:28.488Z,62.40
2017-09-22T15:21:54.855Z,62.30
2017-09-22T15:24:22.028Z,62.50
2017-09-22T15:26:48.460Z,62.50
2017-09-22T15:29:14.852Z,62.20
2017-09-22T15:31:41.262Z,62.40
2017-09-22T15:34:07.652Z,62.60
2017-09-22T15:36:34.191Z,62.90
2017-09-22T15:39:00.653Z,63.10
2017-09-22T15:41:27.074Z,63.40
2017-09-22T15:43:53.490Z,63.40
2017-09-22T15:46:19.940Z,63.50
2017-09-22T15:48:46.382Z,63.50
2017-09-22T15:51:12.831Z,63.80
2017-09-22T15:53:39.236Z,63.80
2017-09-22T15:56:05.647Z,64.50
2017-09-22T15:58:32.802Z,64.30
2017-09-22T16:00:59.219Z,64.30
2017-09-22T16:03:26.356Z,65.30
2017-09-22T16:05:52.724Z,64.70
2017-09-22T16:08:19.128Z,64.60
2017-09-22T16:10:46.283Z,65.70
2017-09-22T16:13:13.423Z,65.10
2017-09-22T16:15:40.566Z,65.20
2017-09-22T16:18:07.728Z,65.30
2017-09-22T16:20:34.893Z,65.50
2017-09-22T16:23:01.388Z,65.50
2017-09-22T16:25:28.608Z,65.70
2017-09-22T16:27:55.050Z,65.50
2017-09-22T16:30:21.460Z,65.90
2017-09-22T16:32:47.883Z,66.20
2017-09-22T16:35:14.310Z,66.00
2017-09-22T16:37:40.691Z,65.80
2017-09-22T16:40:07.118Z,65.70
2017-09-22T16:42:33.525Z,65.30
2017-09-22T16:44:59.915Z,65.30
2017-09-22T16:47:27.791Z,65.10
2017-09-22T16:49:54.983Z,65.50
2017-09-22T16:52:21.386Z,65.50
2017-09-22T16:54:47.839Z,65.60
2017-09-22T16:57:14.259Z,66.10
2017-09-22T16:59:40.718Z,66.30
2017-09-22T17:02:07.146Z,66.30
2017-09-22T17:04:33.556Z,66.40
2017-09-22T17:07:00.019Z,66.70
2017-09-22T17:09:26.396Z,66.80
2017-09-22T17:11:52.833Z,66.80
2017-09-22T17:14:19.980Z,66.70
2017-09-22T17:16:47.128Z,66.60
2017-09-22T17:19:13.583Z,66.70
2017-09-22T17:21:40.009Z,66.40
2017-09-22T17:24:07.157Z,67.40
2017-09-22T17:26:34.311Z,67.70
2017-09-22T17:29:01.469Z,68.10
2017-09-22T17:31:28.767Z,68.10
2017-09-22T17:33:55.172Z,68.50
2017-09-22T17:36:21.623Z,68.30
2017-09-22T17:38:48.822Z,67.90
2017-09-22T17:41:15.968Z,67.80
2017-09-22T17:43:43.857Z,67.60
2017-09-22T17:46:10.275Z,67.60
2017-09-22T17:48:37.499Z,68.00
2017-09-22T17:51:03.877Z,67.90
2017-09-22T17:53:30.586Z,68.10
2017-09-22T17:55:57.790Z,68.00
2017-09-22T17:58:24.197Z,68.10
2017-09-22T18:00:51.349Z,68.40
2017-09-22T18:03:18.516Z,68.20
2017-09-22T18:05:44.911Z,68.20
2017-09-22T18:08:12.109Z,68.00
2017-09-22T18:10:38.558Z,67.90
2017-09-22T18:13:04.961Z,68.50
2017-09-22T18:15:31.367Z,69.20
2017-09-22T18:17:58.509Z,68.70
2017-09-22T18:20:24.941Z,68.70
2017-09-22T18:22:53.061Z,69.10
2017-09-22T18:25:19.524Z,69.00
2017-09-22T18:27:45.913Z,69.20
2017-09-22T18:30:12.371Z,69.40
2017-09-22T18:32:38.777Z,69.40
2017-09-22T18:35:05.234Z,68.50
2017-09-22T18:37:31.608Z,68.40
2017-09-22T18:39:59.814Z,68.60
2017-09-22T18:42:26.245Z,68.70
2017-09-22T18:44:52.699Z,68.60
2017-09-22T18:47:19.165Z,69.40
2017-09-22T18:49:47.103Z,68.50
2017-09-22T18:52:14.331Z,68.40
2017-09-22T18:54:40.862Z,68.40
2017-09-22T18:57:07.312Z,68.70
2017-09-22T18:59:33.719Z,68.90
2017-09-22T19:02:00.860Z,68.90
2017-09-22T19:04:28.019Z,69.20
2017-09-22T19:06:54.426Z,69.10
2017-09-22T19:09:21.600Z,68.90
2017-09-22T19:11:48.760Z,68.50
2017-09-22T19:14:15.183Z,68.50
2017-09-22T19:16:41.596Z,67.90
2017-09-22T19:19:08.800Z,69.70
2017-09-22T19:21:35.229Z,69.60
2017-09-22T19:24:01.732Z,70.00
2017-09-22T19:26:28.181Z,70.30
2017-09-22T19:28:54.605Z,71.00
2017-09-22T19:31:21.070Z,70.50
2017-09-22T19:33:47.578Z,70.00
2017-09-22T19:36:14.014Z,69.90
2017-09-22T19:38:40.447Z,70.00
2017-09-22T19:41:06.877Z,70.10
2017-09-22T19:43:33.339Z,69.90
2017-09-22T19:45:59.761Z,69.80
2017-09-22T19:48:26.154Z,69.60
2017-09-22T19:50:53.303Z,69.10
2017-09-22T19:53:19.686Z,69.10
2017-09-22T19:55:46.117Z,68.80
2017-09-22T19:58:12.616Z,68.70
2017-09-22T20:00:39.112Z,68.70
2017-09-22T20:03:06.974Z,67.70
2017-09-22T20:05:33.374Z,67.70
2017-09-22T20:07:59.785Z,69.00
2017-09-22T20:10:26.937Z,70.30
2017-09-22T20:12:53.365Z,71.30
2017-09-22T20:15:19.834Z,70.60
2017-09-22T20:17:46.261Z,70.80
2017-09-22T20:20:12.672Z,71.20
2017-09-22T20:22:39.073Z,71.40
2017-09-22T20:25:05.475Z,71.10
2017-09-22T20:27:31.870Z,71.20
2017-09-22T20:29:58.261Z,70.60
2017-09-22T20:32:25.474Z,70.70
2017-09-22T20:34:51.881Z,70.20
2017-09-22T20:37:19.045Z,70.20
2017-09-22T20:39:45.435Z,70.20
2017-09-22T20:42:12.601Z,70.20
2017-09-22T20:44:39.748Z,69.90
2017-09-22T20:47:06.912Z,69.80
2017-09-22T20:49:33.335Z,69.70
2017-09-22T20:52:00.499Z,69.00
2017-09-22T20:54:26.902Z,69.00
2017-09-22T20:56:53.287Z,69.20
2017-09-22T20:59:19.697Z,69.00
2017-09-22T21:01:46.096Z,69.00
2017-09-22T21:04:12.508Z,69.10
2017-09-22T21:06:38.928Z,69.70
2017-09-22T21:09:05.320Z,69.00
2017-09-22T21:11:31.737Z,69.30
2017-09-22T21:13:58.940Z,69.50
2017-09-22T21:16:25.336Z,69.60
2017-09-22T21:18:51.753Z,69.80
2017-09-22T21:21:18.927Z,69.80
2017-09-22T21:23:45.354Z,69.70
2017-09-22T21:26:11.758Z,70.00
2017-09-22T21:28:38.158Z,70.30
2017-09-22T21:31:04.518Z,70.50
2017-09-22T21:33:30.920Z,69.80
2017-09-22T21:35:57.321Z,69.80
2017-09-22T21:38:23.721Z,70.20
2017-09-22T21:40:50.124Z,70.80
2017-09-22T21:43:16.528Z,70.90
2017-09-22T21:45:42.948Z,71.30
2017-09-22T21:48:09.374Z,71.80
2017-09-22T21:50:35.795Z,71.60
2017-09-22T21:53:02.954Z,71.70
2017-09-22T21:55:30.769Z,71.60
2017-09-22T21:57:57.236Z,71.80
2017-09-22T22:00:24.436Z,72.30
2017-09-22T22:02:50.839Z,72.30
2017-09-22T22:05:23.316Z,72.40
2017-09-22T22:07:49.753Z,72.00
2017-09-22T22:10:16.132Z,72.00
2017-09-22T22:12:42.558Z,72.20
2017-09-22T22:15:10.602Z,71.90
2017-09-22T22:17:37.025Z,71.90
2017-09-22T22:20:03.455Z,71.30
2017-09-22T22:22:29.851Z,71.20
2017-09-22T22:24:57.003Z,71.40
2017-09-22T22:27:23.381Z,71.40
2017-09-22T22:29:49.780Z,71.80
2017-09-22T22:32:16.918Z,71.60
2017-09-22T22:34:44.056Z,71.80
2017-09-22T22:37:12.008Z,72.30
2017-09-22T22:39:38.406Z,72.20
2017-09-22T22:42:04.788Z,72.40
2017-09-22T22:44:32.681Z,72.80
2017-09-22T22:46:59.830Z,72.40
2017-09-22T22:49:26.976Z,72.40
2017-09-22T22:51:54.117Z,72.80
2017-09-22T22:54:20.513Z,72.10
2017-09-22T22:56:46.922Z,72.70
2017-09-22T22:59:13.340Z,72.90
2017-09-22T23:01:40.468Z,72.60
2017-09-22T23:04:07.638Z,72.20
2017-09-22T23:06:34.071Z,72.10
2017-09-22T23:09:00.551Z,71.90
2017-09-22T23:11:26.951Z,72.20
2017-09-22T23:13:53.400Z,71.80
2017-09-22T23:16:19.776Z,71.90
2017-09-22T23:18:46.920Z,71.80
2017-09-22T23:21:14.817Z,71.90
2017-09-22T23:23:42.020Z,72.10
2017-09-22T23:26:08.566Z,72.10
2017-09-22T23:28:36.448Z,72.30
2017-09-22T23:31:02.845Z,72.30
2017-09-22T23:33:29.238Z,72.00
2017-09-22T23:35:55.634Z,71.80
2017-09-22T23:38:22.033Z,71.90
2017-09-22T23:40:48.477Z,72.30
2017-09-22T23:43:14.998Z,72.50
2017-09-22T23:45:41.383Z,72.70
2017-09-22T23:48:08.509Z,72.20
2017-09-22T23:50:36.409Z,72.30
2017-09-22T23:53:03.532Z,72.50
2017-09-22T23:55:31.469Z,72.90
2017-09-22T23:57:57.865Z,72.90
