createdAt,value
2022-10-17T00:00:33.261Z,102012.56
2022-10-17T00:03:02.222Z,102016.84
2022-10-17T00:05:30.302Z,102011.19
2022-10-17T00:07:57.826Z,102022.47
2022-10-17T00:10:25.705Z,102028.28
2022-10-17T00:12:53.803Z,102024.38
2022-10-17T00:15:22.582Z,102016.22
2022-10-17T00:17:50.254Z,102006.19
2022-10-17T00:20:19.670Z,102003.84
2022-10-17T00:22:47.185Z,102018.13
2022-10-17T00:25:14.772Z,102019.13
2022-10-17T00:27:42.894Z,102021.78
2022-10-17T00:30:13.308Z,102011.97
2022-10-17T00:32:41.165Z,101999.50
2022-10-17T00:35:09.867Z,102004.22
2022-10-17T00:37:38.967Z,102005.03
2022-10-17T00:40:08.146Z,102003.72
2022-10-17T00:42:36.033Z,102004.94
2022-10-17T00:45:15.381Z,102002.09
2022-10-17T00:47:46.627Z,101995.81
2022-10-17T00:50:14.776Z,101993.47
2022-10-17T00:52:45.665Z,101989.44
2022-10-17T00:55:17.430Z,101983.59
2022-10-17T00:57:46.578Z,101986.88
2022-10-17T01:00:16.346Z,101982.16
2022-10-17T01:02:44.730Z,101976.50
2022-10-17T01:05:13.358Z,101985.09
2022-10-17T01:07:44.124Z,101993.69
2022-10-17T01:10:13.799Z,102002.97
2022-10-17T01:12:56.035Z,101993.47
2022-10-17T01:15:37.537Z,101997.59
2022-10-17T01:18:14.073Z,101992.59
2022-10-17T01:21:09.427Z,101990.41
2022-10-17T01:24:12.860Z,101998.84
2022-10-17T01:27:00.214Z,102009.78
2022-10-17T01:29:37.239Z,101997.78
2022-10-17T01:32:12.730Z,101988.28
2022-10-17T01:34:48.254Z,101987.47
2022-10-17T01:37:21.233Z,101995.44
2022-10-17T01:39:53.585Z,101985.63
2022-10-17T01:42:25.944Z,101982.16
2022-10-17T01:44:58.650Z,101991.63
2022-10-17T01:47:31.312Z,101979.53
2022-10-17T01:50:03.570Z,101979.06
2022-10-17T01:52:36.758Z,101988.28
2022-10-17T01:55:10.081Z,101985.81
2022-10-17T01:57:43.043Z,101989.66
2022-10-17T02:00:14.622Z,101990.72
2022-10-17T02:02:45.991Z,101983.09
2022-10-17T02:05:13.652Z,101980.13
2022-10-17T02:07:42.098Z,101964.34
2022-10-17T02:10:18.101Z,101966.53
2022-10-17T02:12:51.241Z,101958.41
2022-10-17T02:15:37.152Z,101957.91
2022-10-17T02:18:18.280Z,101961.94
2022-10-17T02:20:52.701Z,101962.59
2022-10-17T02:23:28.632Z,101957.13
2022-10-17T02:26:11.006Z,101954.47
2022-10-17T02:28:45.564Z,101942.00
2022-10-17T02:31:17.698Z,101937.53
2022-10-17T02:33:51.078Z,101933.84
2022-10-17T02:36:23.291Z,101941.84
2022-10-17T02:38:52.593Z,101943.84
2022-10-17T02:41:21.971Z,101940.34
2022-10-17T02:43:51.403Z,101950.97
2022-10-17T02:46:22.326Z,101946.81
2022-10-17T02:48:53.537Z,101944.16
2022-10-17T02:51:28.408Z,101944.28
2022-10-17T02:54:03.816Z,101939.28
2022-10-17T02:56:36.135Z,101936.63
2022-10-17T02:59:06.244Z,101934.66
2022-10-17T03:01:34.075Z,101932.34
2022-10-17T03:04:08.066Z,101929.38
2022-10-17T03:06:35.617Z,101930.88
2022-10-17T03:09:03.194Z,101936.06
2022-10-17T03:11:31.104Z,101930.41
2022-10-17T03:13:58.654Z,101934.56
2022-10-17T03:16:26.293Z,101934.25
2022-10-17T03:18:53.851Z,101928.44
2022-10-17T03:21:22.777Z,101930.47
2022-10-17T03:23:50.378Z,101943.31
2022-10-17T03:26:17.913Z,101943.50
2022-10-17T03:28:46.249Z,101944.84
2022-10-17T03:31:16.862Z,101932.88
2022-10-17T03:33:44.492Z,101916.56
2022-10-17T03:36:14.533Z,101911.06
2022-10-17T03:38:44.507Z,101910.94
2022-10-17T03:41:12.486Z,101916.91
2022-10-17T03:43:40.695Z,101914.09
2022-10-17T03:46:08.680Z,101902.94
2022-10-17T03:48:36.392Z,101903.47
2022-10-17T03:51:06.474Z,101910.28
2022-10-17T03:53:35.101Z,101906.97
2022-10-17T03:56:12.347Z,101896.63
2022-10-17T03:58:40.145Z,101890.84
2022-10-17T04:01:08.121Z,101890.31
2022-10-17T04:03:35.748Z,101880.34
2022-10-17T04:06:04.978Z,101884.50
2022-10-17T04:08:33.110Z,101881.53
2022-10-17T04:11:01.018Z,101889.03
2022-10-17T04:13:30.890Z,101880.38
2022-10-17T04:16:00.334Z,101881.72
2022-10-17T04:18:28.879Z,101879.03
2022-10-17T04:20:56.405Z,101876.53
2022-10-17T04:23:24.029Z,101861.53
2022-10-17T04:25:51.538Z,101862.53
2022-10-17T04:28:19.109Z,101850.19
2022-10-17T04:30:49.905Z,101854.84
2022-10-17T04:33:18.510Z,101849.81
2022-10-17T04:35:56.415Z,101850.97
2022-10-17T04:38:27.663Z,101840.97
2022-10-17T04:40:58.207Z,101834.25
2022-10-17T04:43:26.364Z,101826.94
2022-10-17T04:45:55.246Z,101829.44
2022-10-17T04:48:22.782Z,101830.06
2022-10-17T04:50:57.091Z,101831.75
2022-10-17T04:53:25.645Z,101831.75
2022-10-17T04:55:53.410Z,101833.41
2022-10-17T04:58:21.897Z,101834.25
2022-10-17T05:00:49.578Z,101829.91
2022-10-17T05:03:18.522Z,101832.59
2022-10-17T05:05:46.164Z,101829.72
2022-10-17T05:08:14.214Z,101830.56
2022-10-17T05:10:43.577Z,101824.88
2022-10-17T05:13:11.942Z,101823.69
2022-10-17T05:15:39.553Z,101821.72
2022-10-17T05:18:08.043Z,101830.03
2022-10-17T05:20:37.133Z,101820.69
2022-10-17T05:23:04.867Z,101817.81
2022-10-17T05:25:32.462Z,101822.16
2022-10-17T05:27:59.980Z,101831.66
2022-10-17T05:30:27.526Z,101823.09
2022-10-17T05:32:55.549Z,101828.94
2022-10-17T05:35:24.475Z,101822.06
2022-10-17T05:37:53.355Z,101812.91
2022-10-17T05:40:20.925Z,101817.69
2022-10-17T05:42:49.292Z,101802.31
2022-10-17T05:45:17.197Z,101791.47
2022-10-17T05:47:44.783Z,101792.13
2022-10-17T05:50:12.388Z,101789.28
2022-10-17T05:52:40.554Z,101792.41
2022-10-17T05:55:11.309Z,101786.91
2022-10-17T05:57:38.921Z,101790.06
2022-10-17T06:00:07.767Z,101787.03
2022-10-17T06:02:35.304Z,101782.34
2022-10-17T06:05:02.876Z,101781.16
2022-10-17T06:07:30.426Z,101782.63
2022-10-17T06:09:58.938Z,101770.78
2022-10-17T06:12:28.107Z,101773.91
2022-10-17T06:14:55.799Z,101775.25
2022-10-17T06:17:23.359Z,101783.38
2022-10-17T06:19:50.894Z,101779.16
2022-10-17T06:22:18.451Z,101792.66
2022-10-17T06:24:46.178Z,101780.41
2022-10-17T06:27:13.785Z,101782.34
2022-10-17T06:29:42.691Z,101789.81
2022-10-17T06:32:12.759Z,101794.63
2022-10-17T06:34:42.582Z,101784.41
2022-10-17T06:37:10.168Z,101794.75
2022-10-17T06:39:37.893Z,101800.38
2022-10-17T06:42:05.666Z,101801.47
2022-10-17T06:44:33.246Z,101802.59
2022-10-17T06:47:02.326Z,101797.00
2022-10-17T06:49:29.978Z,101800.78
2022-10-17T06:51:57.501Z,101800.50
2022-10-17T06:54:25.126Z,101808.53
2022-10-17T06:56:52.661Z,101807.31
2022-10-17T06:59:20.214Z,101809.09
2022-10-17T07:01:47.738Z,101804.25
2022-10-17T07:04:16.764Z,101811.09
2022-10-17T07:06:44.707Z,101815.88
2022-10-17T07:09:12.315Z,101805.69
2022-10-17T07:11:40.173Z,101792.91
2022-10-17T07:14:07.746Z,101792.78
2022-10-17T07:16:35.789Z,101790.72
2022-10-17T07:19:03.321Z,101800.28
2022-10-17T07:21:35.305Z,101791.50
2022-10-17T07:24:07.138Z,101801.28
2022-10-17T07:26:34.971Z,101801.31
2022-10-17T07:29:02.689Z,101799.28
2022-10-17T07:31:30.294Z,101790.41
2022-10-17T07:34:00.032Z,101787.56
2022-10-17T07:36:27.704Z,101786.13
2022-10-17T07:38:56.894Z,101786.78
2022-10-17T07:41:24.442Z,101780.56
2022-10-17T07:43:51.995Z,101772.94
2022-10-17T07:46:19.901Z,101768.59
2022-10-17T07:48:47.438Z,101769.22
2022-10-17T07:51:15.007Z,101786.59
2022-10-17T07:53:46.432Z,101785.75
2022-10-17T07:56:18.185Z,101767.13
2022-10-17T07:58:45.795Z,101772.69
2022-10-17T08:01:15.513Z,101774.94
2022-10-17T08:03:45.269Z,101760.66
2022-10-17T08:06:13.657Z,101762.91
2022-10-17T08:08:41.743Z,101753.19
2022-10-17T08:11:11.416Z,101749.91
2022-10-17T08:13:41.158Z,101751.34
2022-10-17T08:16:11.999Z,101747.84
2022-10-17T08:18:41.258Z,101756.38
2022-10-17T08:21:09.356Z,101758.47
2022-10-17T08:23:37.345Z,101758.50
2022-10-17T08:26:08.089Z,101774.63
2022-10-17T08:28:36.769Z,101780.22
2022-10-17T08:31:07.922Z,101782.09
2022-10-17T08:33:35.485Z,101774.69
2022-10-17T08:36:04.765Z,101756.28
2022-10-17T08:38:35.606Z,101745.75
2022-10-17T08:41:06.704Z,101742.50
2022-10-17T08:43:50.798Z,101740.84
2022-10-17T08:46:20.823Z,101729.72
2022-10-17T08:48:50.435Z,101716.47
2022-10-17T08:51:22.677Z,101713.53
2022-10-17T08:53:57.389Z,101705.72
2022-10-17T08:59:17.889Z,101709.19
2022-10-17T09:01:51.312Z,101713.31
2022-10-17T09:04:52.167Z,101719.53
2022-10-17T09:07:27.323Z,101715.22
2022-10-17T09:10:04.388Z,101712.91
2022-10-17T09:12:41.437Z,101704.84
2022-10-17T09:15:30.026Z,101701.97
2022-10-17T09:18:04.122Z,101712.50
2022-10-17T09:20:34.329Z,101711.66
2022-10-17T09:23:06.047Z,101705.41
2022-10-17T09:25:43.399Z,101693.78
2022-10-17T09:28:18.969Z,101696.66
2022-10-17T09:30:50.102Z,101699.63
2022-10-17T09:33:34.655Z,101685.84
2022-10-17T09:36:14.182Z,101690.69
2022-10-17T09:38:43.896Z,101682.34
2022-10-17T09:41:43.700Z,101692.63
2022-10-17T09:44:22.402Z,101696.44
2022-10-17T09:47:03.798Z,101689.50
2022-10-17T09:49:36.088Z,101692.69
2022-10-17T09:52:06.227Z,101697.66
2022-10-17T09:54:43.246Z,101699.16
2022-10-17T09:57:12.702Z,101692.41
2022-10-17T09:59:42.500Z,101694.44
2022-10-17T10:02:16.037Z,101695.38
2022-10-17T10:05:05.654Z,101703.25
2022-10-17T10:07:36.577Z,101705.25
2022-10-17T10:10:06.975Z,101698.69
2022-10-17T10:12:36.500Z,101695.72
2022-10-17T10:15:34.712Z,101701.06
2022-10-17T10:18:02.656Z,101702.69
2022-10-17T10:20:35.522Z,101704.72
2022-10-17T10:23:15.175Z,101714.38
2022-10-17T10:25:57.122Z,101714.28
2022-10-17T10:28:28.996Z,101700.81
2022-10-17T10:30:59.011Z,101700.34
2022-10-17T10:33:28.757Z,101698.28
2022-10-17T10:36:01.161Z,101694.41
2022-10-17T10:38:30.040Z,101703.84
2022-10-17T10:41:02.778Z,101704.00
2022-10-17T10:43:36.303Z,101701.47
2022-10-17T10:46:07.051Z,101703.81
2022-10-17T10:48:36.909Z,101700.66
2022-10-17T10:51:12.347Z,101696.50
2022-10-17T10:53:47.573Z,101709.34
2022-10-17T10:56:18.050Z,101709.34
2022-10-17T10:58:55.418Z,101715.13
2022-10-17T11:01:31.098Z,101714.31
2022-10-17T11:04:09.434Z,101721.88
2022-10-17T11:06:42.037Z,101720.44
2022-10-17T11:09:30.092Z,101721.81
2022-10-17T11:12:06.412Z,101730.19
2022-10-17T11:14:44.950Z,101747.75
2022-10-17T11:17:23.145Z,101739.75
2022-10-17T11:19:58.765Z,101747.50
2022-10-17T11:22:32.336Z,101736.56
2022-10-17T11:25:05.706Z,101738.53
2022-10-17T11:27:35.408Z,101754.22
2022-10-17T11:30:03.735Z,101760.00
2022-10-17T11:32:39.077Z,101787.28
2022-10-17T11:35:15.965Z,101796.69
2022-10-17T11:37:51.434Z,101801.53
2022-10-17T11:40:24.558Z,101798.59
2022-10-17T11:42:58.081Z,101817.78
2022-10-17T11:45:30.249Z,101813.28
2022-10-17T11:48:03.431Z,101811.16
2022-10-17T11:53:25.585Z,101793.13
2022-10-17T11:55:55.415Z,101790.66
2022-10-17T11:58:32.631Z,101796.63
2022-10-17T12:01:10.833Z,101788.66
2022-10-17T12:03:49.209Z,101797.50
2022-10-17T12:06:29.373Z,101797.72
2022-10-17T12:09:08.969Z,101785.34
2022-10-17T12:11:50.594Z,101774.84
2022-10-17T12:14:39.846Z,101748.63
2022-10-17T12:17:24.474Z,101739.03
2022-10-17T12:19:52.111Z,101741.06
2022-10-17T12:22:22.445Z,101751.25
2022-10-17T12:25:00.813Z,101742.78
2022-10-17T12:27:42.327Z,101754.56
2022-10-17T12:30:30.546Z,101772.50
2022-10-17T12:33:07.375Z,101781.22
2022-10-17T12:35:37.443Z,101794.03
2022-10-17T12:38:29.286Z,101795.06
2022-10-17T12:41:06.359Z,101808.91
2022-10-17T12:43:47.490Z,101800.47
2022-10-17T12:46:46.927Z,101810.56
2022-10-17T12:49:40.605Z,101811.63
2022-10-17T12:55:26.474Z,101826.91
2022-10-17T12:58:00.286Z,101844.22
2022-10-17T13:00:36.064Z,101864.78
2022-10-17T13:03:12.080Z,101860.41
2022-10-17T13:05:45.242Z,101822.50
2022-10-17T13:08:18.854Z,101752.31
2022-10-17T13:10:51.740Z,101736.25
2022-10-17T13:13:24.441Z,101737.44
2022-10-17T13:15:54.916Z,101784.78
2022-10-17T13:18:24.879Z,101798.91
2022-10-17T13:21:01.124Z,101799.94
2022-10-17T13:23:33.326Z,101801.44
2022-10-17T13:26:13.814Z,101792.78
2022-10-17T13:28:42.837Z,101804.66
2022-10-17T13:31:28.713Z,101798.81
2022-10-17T13:33:58.813Z,101775.22
2022-10-17T13:36:26.935Z,101771.91
2022-10-17T13:38:54.759Z,101776.25
2022-10-17T13:41:35.819Z,101772.91
2022-10-17T13:44:12.464Z,101773.09
2022-10-17T13:46:41.455Z,101776.81
2022-10-17T13:49:20.592Z,101783.44
2022-10-17T13:51:51.030Z,101784.03
2022-10-17T13:54:33.300Z,101785.88
2022-10-17T13:57:01.693Z,101782.59
2022-10-17T13:59:37.890Z,101780.50
2022-10-17T14:02:05.906Z,101796.31
2022-10-17T14:04:56.574Z,101804.22
2022-10-17T14:07:27.852Z,101821.47
2022-10-17T14:09:56.956Z,101830.22
2022-10-17T14:12:24.500Z,101843.94
2022-10-17T14:15:11.186Z,101841.50
2022-10-17T14:17:40.484Z,101852.13
2022-10-17T14:20:48.295Z,101858.38
2022-10-17T14:23:21.604Z,101863.78
2022-10-17T14:25:45.752Z,101880.00
2022-10-17T14:28:16.840Z,101883.53
2022-10-17T14:31:02.448Z,101896.16
2022-10-17T14:33:32.022Z,101902.38
2022-10-17T14:36:02.199Z,101885.38
2022-10-17T14:38:31.150Z,101900.88
2022-10-17T14:41:23.591Z,101894.06
2022-10-17T14:43:55.350Z,101893.84
2022-10-17T14:46:25.094Z,101896.56
2022-10-17T14:48:55.646Z,101895.09
2022-10-17T14:51:23.286Z,101898.59
2022-10-17T14:54:20.447Z,101892.41
2022-10-17T14:56:52.393Z,101893.84
2022-10-17T14:59:51.493Z,101913.94
2022-10-17T15:02:13.162Z,101905.63
2022-10-17T15:04:40.703Z,101910.63
2022-10-17T15:07:08.526Z,101913.31
2022-10-17T15:09:36.126Z,101911.66
2022-10-17T15:12:07.825Z,101923.66
2022-10-17T15:14:35.349Z,101917.84
2022-10-17T15:17:02.864Z,101918.06
2022-10-17T15:19:31.747Z,101909.16
2022-10-17T15:21:59.265Z,101913.88
2022-10-17T15:24:26.783Z,101916.38
2022-10-17T15:29:27.343Z,101916.16
2022-10-17T15:31:54.945Z,101920.28
2022-10-17T15:34:22.481Z,101928.75
2022-10-17T15:36:52.441Z,101943.63
2022-10-17T15:39:19.971Z,101936.19
2022-10-17T15:41:47.994Z,101939.28
2022-10-17T15:44:15.990Z,101939.69
2022-10-17T15:46:43.957Z,101951.06
2022-10-17T15:49:14.186Z,101956.44
2022-10-17T15:51:42.259Z,101950.63
2022-10-17T15:54:14.149Z,101967.34
2022-10-17T15:56:43.215Z,101966.50
2022-10-17T15:59:15.183Z,101965.28
2022-10-17T16:01:43.478Z,101961.94
2022-10-17T16:04:12.874Z,101969.38
2022-10-17T16:06:40.446Z,101979.50
2022-10-17T16:09:08.002Z,101980.75
2022-10-17T16:11:38.958Z,101985.47
2022-10-17T16:14:10.974Z,101980.31
2022-10-17T16:16:38.869Z,101984.03
2022-10-17T16:19:06.624Z,101989.75
2022-10-17T16:21:37.277Z,101979.41
2022-10-17T16:24:05.957Z,101983.94
2022-10-17T16:26:33.775Z,101991.19
2022-10-17T16:29:04.659Z,101992.22
2022-10-17T16:31:35.042Z,102001.31
2022-10-17T16:34:04.639Z,102002.34
2022-10-17T16:36:32.265Z,101995.09
2022-10-17T16:38:59.793Z,101996.31
2022-10-17T16:41:30.573Z,102002.53
2022-10-17T16:43:59.701Z,102006.06
2022-10-17T16:46:29.993Z,102007.06
2022-10-17T16:48:57.565Z,102006.69
2022-10-17T16:51:25.671Z,102021.34
2022-10-17T16:53:56.357Z,102031.25
2022-10-17T16:56:25.362Z,102027.56
2022-10-17T16:58:54.035Z,102027.56
2022-10-17T17:01:23.620Z,102031.25
2022-10-17T17:03:53.665Z,102030.63
2022-10-17T17:06:24.203Z,102025.25
2022-10-17T17:08:52.052Z,102024.44
2022-10-17T17:11:21.569Z,102023.81
2022-10-17T17:13:49.405Z,102020.06
2022-10-17T17:16:18.682Z,102024.81
2022-10-17T17:18:46.733Z,102023.16
2022-10-17T17:21:16.402Z,102033.91
2022-10-17T17:23:44.662Z,102035.78
2022-10-17T17:26:13.727Z,102036.97
2022-10-17T17:28:42.740Z,102040.06
2022-10-17T17:31:11.970Z,102038.41
2022-10-17T17:33:40.642Z,102036.94
2022-10-17T17:36:09.314Z,102035.66
2022-10-17T17:38:38.213Z,102032.75
2022-10-17T17:41:05.963Z,102042.66
2022-10-17T17:43:33.506Z,102038.50
2022-10-17T17:46:02.503Z,102052.34
2022-10-17T17:48:30.274Z,102051.66
2022-10-17T17:50:57.869Z,102051.03
2022-10-17T17:53:25.446Z,102045.22
2022-10-17T17:56:03.330Z,102064.41
2022-10-17T17:58:30.845Z,102058.41
2022-10-17T18:00:58.588Z,102067.03
2022-10-17T18:03:26.653Z,102068.25
2022-10-17T18:05:54.743Z,102068.63
2022-10-17T18:08:22.270Z,102083.50
2022-10-17T18:10:51.182Z,102090.25
2022-10-17T18:13:20.048Z,102095.16
2022-10-17T18:15:48.818Z,102092.88
2022-10-17T18:18:16.368Z,102099.47
2022-10-17T18:20:44.722Z,102101.88
2022-10-17T18:23:12.482Z,102103.09
2022-10-17T18:25:40.005Z,102105.34
2022-10-17T18:28:08.948Z,102100.50
2022-10-17T18:30:39.075Z,102103.41
2022-10-17T18:33:06.610Z,102095.53
2022-10-17T18:35:35.500Z,102093.41
2022-10-17T18:38:03.098Z,102103.50
2022-10-17T18:40:30.630Z,102104.06
2022-10-17T18:42:58.196Z,102110.44
2022-10-17T18:45:25.765Z,102102.75
2022-10-17T18:47:54.673Z,102109.31
2022-10-17T18:50:24.150Z,102111.53
2022-10-17T18:52:52.367Z,102114.59
2022-10-17T18:55:20.570Z,102118.50
2022-10-17T18:57:49.846Z,102131.28
2022-10-17T19:00:18.230Z,102131.28
2022-10-17T19:02:45.845Z,102130.63
2022-10-17T19:05:15.112Z,102142.38
2022-10-17T19:07:42.636Z,102134.31
2022-10-17T19:10:10.437Z,102135.53
2022-10-17T19:12:38.327Z,102126.66
2022-10-17T19:15:06.434Z,102140.22
2022-10-17T19:17:34.049Z,102139.44
2022-10-17T19:20:01.590Z,102138.59
2022-10-17T19:22:32.894Z,102147.47
2022-10-17T19:25:00.427Z,102157.53
2022-10-17T19:27:28.214Z,102160.88
2022-10-17T19:29:56.038Z,102167.91
2022-10-17T19:32:23.563Z,102167.91
2022-10-17T19:34:51.106Z,102170.22
2022-10-17T19:37:18.682Z,102176.69
2022-10-17T19:39:49.321Z,102185.03
2022-10-17T19:42:17.022Z,102171.25
2022-10-17T19:44:44.588Z,102172.38
2022-10-17T19:47:12.115Z,102171.78
2022-10-17T19:49:39.686Z,102183.00
2022-10-17T19:52:07.239Z,102181.63
2022-10-17T19:54:34.772Z,102180.19
2022-10-17T19:57:06.789Z,102186.03
2022-10-17T19:59:37.201Z,102197.06
2022-10-17T20:02:04.802Z,102197.69
2022-10-17T20:04:32.386Z,102198.34
2022-10-17T20:07:00.132Z,102212.22
2022-10-17T20:09:27.885Z,102205.63
2022-10-17T20:11:55.409Z,102208.16
2022-10-17T20:14:24.534Z,102216.84
2022-10-17T20:16:53.311Z,102226.38
2022-10-17T20:19:21.512Z,102233.22
2022-10-17T20:21:49.062Z,102227.66
2022-10-17T20:24:18.001Z,102223.94
2022-10-17T20:26:46.400Z,102233.69
2022-10-17T20:29:16.436Z,102236.38
2022-10-17T20:31:46.791Z,102226.47
2022-10-17T20:34:16.876Z,102236.19
2022-10-17T20:36:44.664Z,102248.56
2022-10-17T20:39:13.079Z,102238.66
2022-10-17T20:41:40.710Z,102245.06
2022-10-17T20:44:08.720Z,102253.09
2022-10-17T20:46:38.337Z,102245.25
2022-10-17T20:49:14.667Z,102250.00
2022-10-17T20:51:42.250Z,102252.22
2022-10-17T20:54:09.892Z,102247.00
2022-10-17T20:56:38.504Z,102252.38
2022-10-17T20:59:08.176Z,102266.66
2022-10-17T21:01:36.635Z,102261.47
2022-10-17T21:06:53.979Z,102272.38
2022-10-17T21:09:21.899Z,102270.75
2022-10-17T21:11:51.225Z,102273.44
2022-10-17T21:14:19.398Z,102275.28
2022-10-17T21:16:47.014Z,102274.44
2022-10-17T21:19:15.253Z,102269.72
2022-10-17T21:21:44.383Z,102277.75
2022-10-17T21:24:17.749Z,102275.06
2022-10-17T21:26:46.561Z,102283.50
2022-10-17T21:29:14.818Z,102282.50
2022-10-17T21:31:44.422Z,102284.34
2022-10-17T21:34:14.253Z,102286.41
2022-10-17T21:36:42.298Z,102291.94
2022-10-17T21:39:11.525Z,102283.72
2022-10-17T21:41:40.509Z,102282.88
2022-10-17T21:44:13.182Z,102283.72
2022-10-17T21:46:40.857Z,102292.97
2022-10-17T21:49:08.409Z,102293.34
2022-10-17T21:51:35.948Z,102295.34
2022-10-17T21:54:05.735Z,102290.56
2022-10-17T21:56:34.758Z,102293.41
2022-10-17T21:59:04.670Z,102309.53
2022-10-17T22:01:34.209Z,102310.56
2022-10-17T22:04:04.134Z,102300.81
2022-10-17T22:06:41.501Z,102306.84
2022-10-17T22:09:12.421Z,102311.19
2022-10-17T22:11:40.193Z,102320.47
2022-10-17T22:14:13.055Z,102313.88
2022-10-17T22:16:40.970Z,102316.09
2022-10-17T22:19:09.762Z,102326.34
2022-10-17T22:21:38.068Z,102324.34
2022-10-17T22:24:07.696Z,102313.59
2022-10-17T22:26:37.531Z,102317.28
2022-10-17T22:29:06.017Z,102326.19
2022-10-17T22:31:35.551Z,102316.47
2022-10-17T22:34:05.121Z,102319.78
2022-10-17T22:36:33.255Z,102327.03
2022-10-17T22:39:00.794Z,102321.47
2022-10-17T22:41:28.366Z,102319.63
2022-10-17T22:43:55.936Z,102318.59
2022-10-17T22:46:23.471Z,102309.72
2022-10-17T22:48:52.382Z,102314.03
2022-10-17T22:51:20.125Z,102308.69
2022-10-17T22:53:47.714Z,102318.59
2022-10-17T22:56:16.973Z,102313.41
2022-10-17T22:58:44.751Z,102311.94
2022-10-17T23:01:15.797Z,102311.28
2022-10-17T23:03:44.081Z,102320.50
2022-10-17T23:06:13.482Z,102315.50
2022-10-17T23:08:41.693Z,102311.34
2022-10-17T23:11:10.261Z,102316.72
2022-10-17T23:13:37.998Z,102310.53
2022-10-17T23:16:05.917Z,102299.97
2022-10-17T23:18:33.460Z,102303.50
2022-10-17T23:21:01.005Z,102313.72
2022-10-17T23:23:29.933Z,102310.06
2022-10-17T23:26:04.964Z,102313.59
2022-10-17T23:28:33.584Z,102310.06
2022-10-17T23:31:09.674Z,102317.09
2022-10-17T23:33:37.331Z,102327.81
2022-10-17T23:36:05.725Z,102322.66
2022-10-17T23:38:34.611Z,102324.47
2022-10-17T23:41:02.157Z,102327.16
2022-10-17T23:43:31.531Z,102329.84
2022-10-17T23:45:59.271Z,102329.00
2022-10-17T23:48:26.875Z,102331.53
2022-10-17T23:50:54.783Z,102320.81
2022-10-17T23:53:22.362Z,102327.00
2022-10-17T23:55:51.865Z,102326.31
2022-10-17T23:58:19.780Z,102325.34
