createdAt,value
2022-08-16T00:00:54.759Z,1.04
2022-08-16T00:01:54.942Z,1.04
2022-08-16T00:02:55.016Z,1.04
2022-08-16T00:03:55.165Z,1.04
2022-08-16T00:04:55.316Z,1.04
2022-08-16T00:05:57.409Z,1.04
2022-08-16T00:06:55.525Z,1.04
2022-08-16T00:07:56.072Z,1.04
2022-08-16T00:08:55.783Z,1.04
2022-08-16T00:09:55.932Z,1.04
2022-08-16T00:10:56.034Z,1.04
2022-08-16T00:11:56.184Z,1.04
2022-08-16T00:12:56.290Z,1.04
2022-08-16T00:13:56.436Z,1.04
2022-08-16T00:14:57.098Z,1.04
2022-08-16T00:15:56.693Z,1.04
2022-08-16T00:16:58.438Z,1.04
2022-08-16T00:17:57.464Z,1.04
2022-08-16T00:18:57.098Z,1.04
2022-08-16T00:19:57.243Z,1.04
2022-08-16T00:20:57.305Z,1.04
2022-08-16T00:22:01.089Z,1.04
2022-08-16T00:22:57.560Z,1.04
2022-08-16T00:23:57.660Z,1.04
2022-08-16T00:24:57.804Z,1.04
2022-08-16T00:26:34.078Z,1.04
2022-08-16T00:26:58.128Z,1.04
2022-08-16T00:27:58.264Z,1.04
2022-08-16T00:28:59.267Z,1.04
2022-08-16T00:30:01.005Z,1.04
2022-08-16T00:30:59.172Z,1.04
2022-08-16T00:32:00.899Z,1.04
2022-08-16T00:32:58.973Z,1.04
2022-08-16T00:33:59.132Z,1.04
2022-08-16T00:35:00.422Z,1.04
2022-08-16T00:36:00.259Z,1.04
2022-08-16T00:36:59.584Z,1.04
2022-08-16T00:37:59.683Z,1.04
2022-08-16T00:38:59.840Z,1.04
2022-08-16T00:40:00.014Z,1.04
2022-08-16T00:41:00.165Z,1.04
2022-08-16T00:42:00.290Z,1.04
2022-08-16T00:43:00.450Z,1.04
2022-08-16T00:44:00.596Z,1.04
2022-08-16T00:45:00.695Z,1.04
2022-08-16T00:46:01.070Z,1.04
2022-08-16T00:47:02.333Z,1.04
2022-08-16T00:48:01.025Z,1.04
2022-08-16T00:49:01.158Z,1.04
2022-08-16T00:50:01.264Z,1.04
2022-08-16T00:51:01.538Z,1.04
2022-08-16T00:52:01.511Z,1.04
2022-08-16T00:53:01.656Z,1.04
2022-08-16T00:54:01.871Z,1.04
2022-08-16T00:55:01.916Z,1.04
2022-08-16T00:56:05.064Z,1.04
2022-08-16T00:57:02.167Z,1.04
2022-08-16T00:58:02.276Z,1.04
2022-08-16T00:59:02.401Z,1.04
2022-08-16T01:00:02.537Z,1.04
2022-08-16T01:01:02.726Z,1.04
2022-08-16T01:02:30.157Z,1.04
2022-08-16T01:03:02.881Z,1.04
2022-08-16T01:04:02.981Z,1.04
2022-08-16T01:05:09.201Z,1.04
2022-08-16T01:06:32.864Z,1.04
2022-08-16T01:07:03.343Z,1.04
2022-08-16T01:08:05.200Z,1.04
2022-08-16T01:09:03.593Z,1.04
2022-08-16T01:10:03.694Z,1.04
2022-08-16T01:11:03.807Z,1.04
2022-08-16T01:12:03.895Z,1.04
2022-08-16T01:13:04.477Z,1.04
2022-08-16T01:14:04.100Z,1.04
2022-08-16T01:15:04.203Z,1.04
2022-08-16T01:16:04.311Z,1.04
2022-08-16T01:17:04.408Z,1.04
2022-08-16T01:18:04.559Z,1.04
2022-08-16T01:19:04.714Z,1.04
2022-08-16T01:20:04.865Z,1.04
2022-08-16T01:21:05.015Z,1.04
2022-08-16T01:22:47.180Z,1.04
2022-08-16T01:23:08.538Z,1.04
2022-08-16T01:24:05.420Z,1.04
2022-08-16T01:25:05.577Z,1.04
2022-08-16T01:26:33.969Z,1.04
2022-08-16T01:27:05.895Z,1.04
2022-08-16T01:28:05.983Z,1.04
2022-08-16T01:29:06.087Z,1.04
2022-08-16T01:30:06.181Z,1.04
2022-08-16T01:31:06.287Z,1.04
2022-08-16T01:32:06.386Z,1.04
2022-08-16T01:33:14.247Z,1.04
2022-08-16T01:34:07.127Z,1.04
2022-08-16T01:35:06.760Z,1.04
2022-08-16T01:36:09.319Z,1.04
2022-08-16T01:37:06.894Z,1.04
2022-08-16T01:38:07.002Z,1.04
2022-08-16T01:39:07.150Z,1.04
2022-08-16T01:40:07.546Z,1.04
2022-08-16T01:41:07.355Z,1.04
2022-08-16T01:42:07.777Z,1.04
2022-08-16T01:43:07.564Z,1.04
2022-08-16T01:44:07.712Z,1.04
2022-08-16T01:45:07.814Z,1.04
2022-08-16T01:46:30.398Z,1.04
2022-08-16T01:47:08.013Z,1.04
2022-08-16T01:48:15.630Z,1.04
2022-08-16T01:49:08.222Z,1.04
2022-08-16T01:50:43.657Z,1.04
2022-08-16T01:52:08.679Z,1.04
2022-08-16T01:53:10.012Z,1.04
2022-08-16T01:54:08.882Z,1.04
2022-08-16T01:55:09.033Z,1.04
2022-08-16T01:56:22.037Z,1.04
2022-08-16T01:57:09.290Z,1.04
2022-08-16T01:58:10.799Z,1.04
2022-08-16T01:59:15.590Z,1.04
2022-08-16T02:00:10.428Z,1.04
2022-08-16T02:01:09.908Z,1.04
2022-08-16T02:02:22.243Z,1.04
2022-08-16T02:03:12.664Z,1.04
2022-08-16T02:04:11.682Z,1.04
2022-08-16T02:05:10.399Z,1.04
2022-08-16T02:06:10.558Z,1.04
2022-08-16T02:07:11.264Z,1.04
2022-08-16T02:08:33.130Z,1.04
2022-08-16T02:09:11.610Z,1.04
2022-08-16T02:10:11.068Z,1.04
2022-08-16T02:11:11.162Z,1.04
2022-08-16T02:12:39.670Z,1.04
2022-08-16T02:13:11.417Z,1.04
2022-08-16T02:14:17.964Z,1.04
2022-08-16T02:15:11.703Z,1.04
2022-08-16T02:16:18.236Z,1.04
2022-08-16T02:17:11.874Z,1.04
2022-08-16T02:18:12.617Z,1.04
2022-08-16T02:19:15.999Z,1.04
2022-08-16T02:20:12.181Z,1.04
2022-08-16T02:21:12.330Z,1.04
2022-08-16T02:22:33.914Z,1.04
2022-08-16T02:23:12.583Z,1.04
2022-08-16T02:24:17.638Z,1.04
2022-08-16T02:25:14.582Z,1.04
2022-08-16T02:26:15.913Z,1.04
2022-08-16T02:27:13.001Z,1.04
2022-08-16T02:28:13.098Z,1.04
2022-08-16T02:29:13.230Z,1.04
2022-08-16T02:30:36.226Z,1.04
2022-08-16T02:31:13.456Z,1.04
2022-08-16T02:32:49.419Z,1.04
2022-08-16T02:33:15.383Z,1.04
2022-08-16T02:34:13.859Z,1.04
2022-08-16T02:35:13.960Z,1.04
2022-08-16T02:36:14.663Z,1.04
2022-08-16T02:37:14.217Z,1.04
2022-08-16T02:38:14.320Z,1.04
2022-08-16T02:39:14.701Z,1.04
2022-08-16T02:40:16.128Z,1.04
2022-08-16T02:41:14.622Z,1.04
2022-08-16T02:42:14.734Z,1.04
2022-08-16T02:43:14.877Z,1.04
2022-08-16T02:44:14.983Z,1.04
2022-08-16T02:45:15.079Z,1.04
2022-08-16T02:46:15.234Z,1.04
2022-08-16T02:47:24.848Z,1.04
2022-08-16T02:48:28.752Z,1.04
2022-08-16T02:49:15.544Z,1.04
2022-08-16T02:50:53.331Z,1.04
2022-08-16T02:51:15.795Z,1.04
2022-08-16T02:52:17.301Z,1.04
2022-08-16T02:53:18.119Z,1.04
2022-08-16T02:54:16.830Z,1.04
2022-08-16T02:55:16.297Z,1.04
2022-08-16T02:56:16.447Z,1.04
2022-08-16T02:57:16.551Z,1.04
2022-08-16T02:58:16.658Z,1.04
2022-08-16T02:59:16.807Z,1.04
2022-08-16T03:00:32.250Z,1.04
2022-08-16T03:01:24.170Z,1.04
2022-08-16T03:02:17.206Z,1.04
2022-08-16T03:03:17.644Z,1.04
2022-08-16T03:04:29.411Z,1.04
2022-08-16T03:05:17.466Z,1.04
2022-08-16T03:06:38.948Z,1.04
2022-08-16T03:07:17.776Z,1.04
2022-08-16T03:08:51.398Z,1.04
2022-08-16T03:09:17.981Z,1.04
2022-08-16T03:10:18.082Z,1.04
2022-08-16T03:11:20.520Z,1.04
2022-08-16T03:12:18.333Z,1.04
2022-08-16T03:13:18.487Z,1.04
2022-08-16T03:14:20.993Z,1.04
2022-08-16T03:15:18.794Z,2
2022-08-16T03:16:33.302Z,2
2022-08-16T03:17:19.048Z,2
2022-08-16T03:18:34.848Z,2
2022-08-16T03:19:19.254Z,2
2022-08-16T03:20:19.405Z,3.04
2022-08-16T03:21:19.512Z,3.04
2022-08-16T03:22:27.688Z,3.04
2022-08-16T03:23:19.707Z,4
2022-08-16T03:24:27.921Z,4
2022-08-16T03:25:20.010Z,5.04
2022-08-16T03:26:20.113Z,6
2022-08-16T03:27:20.274Z,7.04
2022-08-16T03:28:20.427Z,8
2022-08-16T03:29:20.524Z,9.04
2022-08-16T03:30:20.624Z,11.04
2022-08-16T03:31:20.725Z,13.04
2022-08-16T03:32:20.821Z,16
2022-08-16T03:33:20.971Z,18
2022-08-16T03:34:21.126Z,22
2022-08-16T03:35:21.277Z,26
2022-08-16T03:36:31.083Z,31.04
2022-08-16T03:37:21.529Z,37.04
2022-08-16T03:38:33.228Z,43.04
2022-08-16T03:39:21.839Z,97.04
2022-08-16T03:40:31.529Z,111.04
2022-08-16T03:41:25.065Z,126
2022-08-16T03:42:23.168Z,144
2022-08-16T03:43:22.290Z,164
2022-08-16T03:44:43.656Z,187.04
2022-08-16T03:45:25.791Z,212
2022-08-16T03:46:44.750Z,237.12
2022-08-16T03:47:22.797Z,265.12
2022-08-16T03:48:36.508Z,293.12
2022-08-16T03:49:23.005Z,324
2022-08-16T03:50:25.423Z,355.2
2022-08-16T03:51:23.747Z,391.04
2022-08-16T03:52:23.883Z,428.16
2022-08-16T03:53:23.463Z,466.24
2022-08-16T03:54:23.564Z,507.2
2022-08-16T03:55:23.667Z,550.08
2022-08-16T03:56:23.775Z,596.16
2022-08-16T03:57:23.922Z,642.24
2022-08-16T03:58:24.046Z,690.56
2022-08-16T03:59:24.177Z,738.56
2022-08-16T04:00:35.597Z,793.6
2022-08-16T04:01:24.458Z,851.2
2022-08-16T04:02:31.417Z,911.36
2022-08-16T04:03:24.583Z,976
2022-08-16T04:04:32.932Z,1043.2
2022-08-16T04:05:24.834Z,1111.04
2022-08-16T04:06:24.938Z,1181.44
2022-08-16T04:07:25.091Z,1244.16
2022-08-16T04:08:25.239Z,1294.08
2022-08-16T04:09:25.395Z,1436.16
2022-08-16T04:10:36.451Z,1519.36
2022-08-16T04:11:25.651Z,1597.44
2022-08-16T04:12:52.615Z,1666.56
2022-08-16T04:13:58.799Z,1721.6
2022-08-16T04:14:30.817Z,1771.52
2022-08-16T04:15:26.211Z,1826.56
2022-08-16T04:16:27.739Z,1891.84
2022-08-16T04:17:26.841Z,1991.68
2022-08-16T04:18:26.514Z,2132.48
2022-08-16T04:19:26.667Z,2293.76
2022-08-16T04:20:29.603Z,2462.72
2022-08-16T04:21:29.556Z,2657.28
2022-08-16T04:22:27.468Z,2803.2
2022-08-16T04:23:27.167Z,2923.52
2022-08-16T04:24:28.596Z,3130.88
2022-08-16T04:25:27.392Z,4113.92
2022-08-16T04:26:30.584Z,5370.88
2022-08-16T04:27:28.902Z,6568.96
2022-08-16T04:28:28.952Z,7275.52
2022-08-16T04:29:27.860Z,7726.08
2022-08-16T04:30:32.065Z,8181.76
2022-08-16T04:31:28.142Z,8243.2
2022-08-16T04:32:28.288Z,8504.319
2022-08-16T04:33:28.442Z,9523.2
2022-08-16T04:34:28.543Z,10147.84
2022-08-16T04:35:34.136Z,10065.92
2022-08-16T04:36:28.795Z,8913.92
2022-08-16T04:37:28.897Z,7480.32
2022-08-16T04:38:30.522Z,8140.8
2022-08-16T04:39:36.840Z,10823.68
2022-08-16T04:40:29.265Z,12636.16
2022-08-16T04:41:32.243Z,12974.08
2022-08-16T04:42:29.765Z,12625.92
2022-08-16T04:43:29.609Z,12032
2022-08-16T04:44:32.796Z,12912.64
2022-08-16T04:45:35.413Z,12922.88
2022-08-16T04:47:01.643Z,14981.12
2022-08-16T04:47:31.843Z,15953.92
2022-08-16T04:48:32.674Z,12759.04
2022-08-16T04:49:38.343Z,11735.04
2022-08-16T04:50:30.716Z,12175.359
2022-08-16T04:51:35.734Z,15114.239
2022-08-16T04:52:34.342Z,16537.6
2022-08-16T04:53:30.881Z,17479.68
2022-08-16T04:54:30.993Z,16762.88
2022-08-16T04:55:32.055Z,16138.239
2022-08-16T04:56:31.284Z,15656.96
2022-08-16T04:57:31.434Z,18677.76
2022-08-16T04:58:38.244Z,23736.32
2022-08-16T04:59:31.652Z,26173.44
2022-08-16T05:00:33.544Z,26378.24
2022-08-16T05:01:47.851Z,23715.84
2022-08-16T05:02:41.297Z,25149.44
2022-08-16T05:03:32.131Z,28815.36
2022-08-16T05:04:32.203Z,29552.64
2022-08-16T05:05:33.062Z,29921.28
2022-08-16T05:06:42.507Z,30638.08
2022-08-16T05:07:32.606Z,30863.36
2022-08-16T05:08:32.708Z,31047.68
2022-08-16T05:09:36.297Z,29061.12
2022-08-16T05:10:32.964Z,29962.24
2022-08-16T05:11:33.115Z,32829.44
2022-08-16T05:12:33.274Z,33095.68
2022-08-16T05:13:35.137Z,32972.8
2022-08-16T05:14:42.219Z,32808.96
2022-08-16T05:15:33.634Z,32829.44
2022-08-16T05:16:33.778Z,34897.92
2022-08-16T05:17:33.928Z,37068.8
2022-08-16T05:18:34.082Z,37806.08
2022-08-16T05:19:35.829Z,38973.44
2022-08-16T05:20:35.420Z,39567.36
2022-08-16T05:21:35.661Z,40263.68
2022-08-16T05:22:34.535Z,41103.36
2022-08-16T05:23:34.685Z,41943.04
2022-08-16T05:24:34.786Z,42803.2
2022-08-16T05:25:40.908Z,43868.16
2022-08-16T05:26:35.096Z,44605.44
2022-08-16T05:27:42.845Z,45383.68
2022-08-16T05:28:37.805Z,45916.16
2022-08-16T05:29:56.994Z,46489.6
2022-08-16T05:30:37.139Z,47144.96
2022-08-16T05:31:35.755Z,47800.32
2022-08-16T05:32:36.553Z,48619.52
2022-08-16T05:33:35.956Z,49192.96
2022-08-16T05:34:36.112Z,49602.56
2022-08-16T05:35:36.263Z,50339.84
2022-08-16T05:36:37.164Z,50749.44
2022-08-16T05:37:39.588Z,50872.32
2022-08-16T05:38:39.553Z,51404.8
2022-08-16T05:39:37.619Z,51814.4
2022-08-16T05:40:36.872Z,52142.08
2022-08-16T05:41:44.847Z,52879.36
2022-08-16T05:42:37.129Z,53248
2022-08-16T05:43:43.050Z,53821.44
2022-08-16T05:44:37.375Z,53944.32
2022-08-16T05:45:37.486Z,54517.76
2022-08-16T05:46:43.709Z,54640.64
2022-08-16T05:47:43.097Z,55009.28
2022-08-16T05:48:37.885Z,55377.92
2022-08-16T05:49:38.757Z,55869.44
2022-08-16T05:50:38.142Z,56442.88
2022-08-16T05:51:40.020Z,57098.24
2022-08-16T05:52:38.397Z,57876.48
2022-08-16T05:53:38.758Z,58368
2022-08-16T05:54:40.059Z,58859.52
2022-08-16T05:55:40.723Z,59555.84
2022-08-16T05:56:38.852Z,60211.2
2022-08-16T05:57:39.004Z,60702.72
2022-08-16T05:58:39.107Z,61112.32
2022-08-16T05:59:39.214Z,61440
2022-08-16T06:00:39.381Z,61808.64
2022-08-16T06:01:39.620Z,62177.28
2022-08-16T06:02:39.713Z,62423.04
2022-08-16T06:03:39.817Z,62791.68
2022-08-16T06:04:42.151Z,63324.16
2022-08-16T06:05:41.499Z,63979.52
2022-08-16T06:06:40.238Z,64757.76
2022-08-16T06:07:40.332Z,65413.12
2022-08-16T06:08:42.392Z,65822.72
2022-08-16T06:11:02.712Z,66682.88
2022-08-16T06:11:43.129Z,66641.92
2022-08-16T06:12:41.122Z,66846.72
2022-08-16T06:13:42.164Z,67215.36
2022-08-16T06:14:41.284Z,67502.08
2022-08-16T06:15:41.662Z,67870.72
2022-08-16T06:16:41.539Z,68362.24
2022-08-16T06:17:43.421Z,69222.4
2022-08-16T06:18:41.792Z,70000.64
2022-08-16T06:19:44.586Z,70410.24
2022-08-16T06:20:51.758Z,71106.56
2022-08-16T06:21:42.196Z,71639.04
2022-08-16T06:22:44.578Z,72171.52
2022-08-16T06:23:42.452Z,72785.92
2022-08-16T06:24:53.057Z,73236.48
2022-08-16T06:25:42.706Z,73809.92
2022-08-16T06:26:46.056Z,74301.44
2022-08-16T06:27:57.231Z,74301.44
2022-08-16T06:28:43.062Z,74424.32
2022-08-16T06:29:43.212Z,74588.16
2022-08-16T06:30:45.092Z,74506.24
2022-08-16T06:31:46.644Z,74465.28
2022-08-16T06:32:43.674Z,74342.4
2022-08-16T06:33:44.614Z,74752
2022-08-16T06:34:56.385Z,75243.52
2022-08-16T06:35:43.976Z,75530.24
2022-08-16T06:36:44.127Z,76390.4
2022-08-16T06:37:47.508Z,76472.32
2022-08-16T06:38:52.189Z,76595.2
2022-08-16T06:39:46.794Z,77004.8
2022-08-16T06:40:47.971Z,77414.4
2022-08-16T06:41:44.784Z,77742.08
2022-08-16T06:42:47.368Z,78970.88
2022-08-16T06:43:45.041Z,79339.52
2022-08-16T06:44:45.143Z,79708.16
2022-08-16T06:45:45.292Z,79708.16
2022-08-16T06:46:50.473Z,79872
2022-08-16T06:47:52.753Z,79626.24
2022-08-16T06:48:49.612Z,79380.48
2022-08-16T06:49:53.003Z,79626.24
2022-08-16T06:50:45.799Z,79380.48
2022-08-16T06:51:48.494Z,79421.44
2022-08-16T06:52:58.589Z,79831.04
2022-08-16T06:53:46.210Z,79585.28
2022-08-16T06:54:46.431Z,79749.12
2022-08-16T06:55:46.415Z,79667.2
2022-08-16T06:56:46.571Z,79994.88
2022-08-16T06:57:46.720Z,80117.76
2022-08-16T06:58:46.821Z,80158.72
2022-08-16T06:59:48.469Z,80404.48
2022-08-16T07:00:47.115Z,81059.84
2022-08-16T07:01:53.535Z,81510.4
2022-08-16T07:02:51.262Z,82288.64
2022-08-16T07:03:54.737Z,82452.48
2022-08-16T07:04:47.583Z,82944
2022-08-16T07:05:47.684Z,83599.36
2022-08-16T07:06:47.841Z,83804.16
2022-08-16T07:07:47.944Z,84541.44
2022-08-16T07:08:48.086Z,84459.52
2022-08-16T07:09:48.239Z,84377.6
2022-08-16T07:10:48.341Z,84623.36
2022-08-16T07:11:51.839Z,85032.96
2022-08-16T07:13:03.090Z,85852.16
2022-08-16T07:13:58.708Z,86179.84
2022-08-16T07:14:48.853Z,86753.28
2022-08-16T07:15:50.276Z,87818.23
2022-08-16T07:16:49.105Z,88145.92
2022-08-16T07:17:49.206Z,88883.2
2022-08-16T07:18:58.255Z,89128.96
2022-08-16T07:20:02.394Z,89538.55
2022-08-16T07:20:49.589Z,89538.55
2022-08-16T07:21:59.772Z,89128.96
2022-08-16T07:22:52.790Z,89047.04
2022-08-16T07:23:49.996Z,88883.2
2022-08-16T07:24:50.221Z,89128.96
2022-08-16T07:25:50.345Z,88719.36
2022-08-16T07:26:50.464Z,88555.52
2022-08-16T07:27:50.530Z,88883.2
2022-08-16T07:28:50.626Z,88801.28
2022-08-16T07:29:50.777Z,88965.12
2022-08-16T07:30:50.881Z,89292.8
2022-08-16T07:31:50.981Z,89866.23
2022-08-16T07:32:51.409Z,89948.16
2022-08-16T07:33:54.703Z,89784.32
2022-08-16T07:34:51.397Z,89620.48
2022-08-16T07:35:51.494Z,89292.8
2022-08-16T07:36:58.162Z,88637.44
2022-08-16T07:37:51.758Z,88309.76
2022-08-16T07:38:51.897Z,88145.92
2022-08-16T07:39:52.052Z,88883.2
2022-08-16T07:40:59.927Z,89374.72
2022-08-16T07:41:52.254Z,89784.32
2022-08-16T07:42:52.405Z,90193.92
2022-08-16T07:43:52.513Z,90112
2022-08-16T07:44:52.679Z,89784.32
2022-08-16T07:45:52.826Z,89784.32
2022-08-16T07:46:55.382Z,89948.16
2022-08-16T07:47:53.016Z,90357.76
2022-08-16T07:48:53.118Z,91176.96
2022-08-16T07:49:58.074Z,91586.55
2022-08-16T07:50:55.354Z,91914.23
2022-08-16T07:51:54.449Z,92241.91
2022-08-16T07:52:53.571Z,92815.36
2022-08-16T07:54:02.752Z,93224.96
2022-08-16T07:54:53.778Z,92487.68
2022-08-16T07:55:53.878Z,92733.44
2022-08-16T07:56:54.035Z,93224.96
2022-08-16T07:57:58.072Z,92897.28
2022-08-16T07:58:55.472Z,92405.76
2022-08-16T07:59:57.050Z,92733.44
2022-08-16T08:00:54.571Z,92405.76
2022-08-16T08:01:54.693Z,91996.16
2022-08-16T08:02:54.845Z,91750.4
2022-08-16T08:03:54.947Z,92241.91
2022-08-16T08:04:55.050Z,92815.36
2022-08-16T08:05:55.150Z,93143.04
2022-08-16T08:06:55.305Z,93061.12
2022-08-16T08:07:57.545Z,93552.64
2022-08-16T08:08:56.916Z,93306.88
2022-08-16T08:09:55.606Z,93306.88
2022-08-16T08:10:55.712Z,93388.8
2022-08-16T08:11:59.694Z,93306.88
2022-08-16T08:12:56.010Z,93224.96
2022-08-16T08:13:56.676Z,93880.32
2022-08-16T08:14:56.268Z,94044.16
2022-08-16T08:15:56.419Z,93634.55
2022-08-16T08:16:56.573Z,93798.4
2022-08-16T08:17:56.724Z,94044.16
2022-08-16T08:19:00.838Z,93962.23
2022-08-16T08:19:56.925Z,95436.8
2022-08-16T08:20:59.059Z,95600.64
2022-08-16T08:22:00.346Z,95846.4
2022-08-16T08:23:00.182Z,95846.4
2022-08-16T08:23:57.436Z,95764.48
2022-08-16T08:24:59.216Z,95518.72
2022-08-16T08:25:57.637Z,95518.72
2022-08-16T08:26:57.792Z,95518.72
2022-08-16T08:27:57.943Z,94781.44
2022-08-16T08:29:00.641Z,94617.6
2022-08-16T08:30:09.474Z,95272.96
2022-08-16T08:31:00.974Z,95354.88
2022-08-16T08:31:58.452Z,94863.36
2022-08-16T08:33:00.646Z,95518.72
2022-08-16T08:33:58.664Z,95764.48
2022-08-16T08:35:00.391Z,95518.72
2022-08-16T08:36:00.725Z,96665.6
2022-08-16T08:36:59.016Z,96993.28
2022-08-16T08:37:59.162Z,96911.36
2022-08-16T08:38:59.265Z,97976.32
2022-08-16T08:39:59.394Z,98304
2022-08-16T08:40:59.519Z,98222.08
2022-08-16T08:41:59.669Z,97894.4
2022-08-16T08:43:00.973Z,98795.52
2022-08-16T08:43:59.954Z,99205.12
2022-08-16T08:45:00.033Z,99450.88
2022-08-16T08:46:00.129Z,99205.12
2022-08-16T08:47:01.271Z,98959.36
2022-08-16T08:48:00.438Z,99532.8
2022-08-16T08:49:02.284Z,100106.23
2022-08-16T08:50:00.802Z,100270.08
2022-08-16T08:51:00.839Z,99532.8
2022-08-16T08:52:00.988Z,99860.48
2022-08-16T08:53:01.094Z,100024.32
2022-08-16T08:54:01.244Z,99532.8
2022-08-16T08:55:01.343Z,98222.08
2022-08-16T08:56:01.453Z,97730.55
2022-08-16T08:57:01.555Z,98058.23
2022-08-16T08:58:01.699Z,97648.64
2022-08-16T08:59:06.018Z,97812.48
2022-08-16T09:00:01.903Z,97730.55
2022-08-16T09:01:02.083Z,97239.04
2022-08-16T09:02:03.172Z,97075.2
2022-08-16T09:03:04.222Z,96419.84
2022-08-16T09:04:02.485Z,95764.48
2022-08-16T09:05:02.513Z,95272.96
2022-08-16T09:06:02.618Z,94126.08
2022-08-16T09:07:02.727Z,92487.68
2022-08-16T09:08:05.703Z,92160
2022-08-16T09:09:02.975Z,92323.84
2022-08-16T09:10:06.483Z,92078.08
2022-08-16T09:11:03.378Z,91668.48
2022-08-16T09:12:04.267Z,91422.72
2022-08-16T09:13:03.427Z,91832.32
2022-08-16T09:14:03.580Z,91668.48
2022-08-16T09:15:03.691Z,92160
2022-08-16T09:16:03.836Z,92323.84
2022-08-16T09:17:11.509Z,93388.8
2022-08-16T09:18:24.712Z,93552.64
2022-08-16T09:19:04.288Z,93716.48
2022-08-16T09:20:05.017Z,93716.48
2022-08-16T09:21:04.502Z,93880.32
2022-08-16T09:22:04.663Z,93962.23
2022-08-16T09:23:04.759Z,93880.32
2022-08-16T09:24:04.868Z,93634.55
2022-08-16T09:25:09.729Z,93388.8
2022-08-16T09:26:43.014Z,93880.32
2022-08-16T09:27:05.178Z,93880.32
2022-08-16T09:28:09.082Z,92569.6
2022-08-16T09:29:14.216Z,92405.76
2022-08-16T09:30:33.216Z,91095.04
2022-08-16T09:31:05.670Z,89620.48
2022-08-16T09:32:07.901Z,85852.16
2022-08-16T09:33:06.505Z,21032.96
2022-08-16T09:34:06.025Z,83148.8
2022-08-16T09:35:06.139Z,94289.91
2022-08-16T09:36:06.228Z,94126.08
2022-08-16T09:37:17.832Z,93716.48
2022-08-16T09:38:07.039Z,92160
2022-08-16T09:39:06.540Z,91668.48
2022-08-16T09:40:31.999Z,92405.76
2022-08-16T09:41:06.817Z,92733.44
2022-08-16T09:42:06.943Z,92897.28
2022-08-16T09:43:07.109Z,92733.44
2022-08-16T09:45:09.011Z,92405.76
2022-08-16T09:46:33.555Z,90603.52
2022-08-16T09:47:10.249Z,89620.48
2022-08-16T09:48:07.603Z,89456.64
2022-08-16T09:49:08.420Z,89128.96
2022-08-16T09:50:11.692Z,88555.52
2022-08-16T09:51:07.961Z,88227.84
2022-08-16T09:52:09.426Z,88309.76
2022-08-16T09:53:08.207Z,88064
2022-08-16T09:54:09.572Z,87818.23
2022-08-16T09:55:08.365Z,88637.44
2022-08-16T09:56:11.413Z,88801.28
2022-08-16T09:57:12.027Z,89047.04
2022-08-16T09:58:08.769Z,89292.8
2022-08-16T09:59:08.876Z,88883.2
2022-08-16T10:00:19.586Z,87900.16
2022-08-16T10:01:11.338Z,87244.8
2022-08-16T10:02:23.166Z,86671.36
2022-08-16T10:03:09.331Z,86179.84
2022-08-16T10:04:29.006Z,86261.76
2022-08-16T10:05:09.644Z,86097.92
2022-08-16T10:06:11.168Z,85196.8
2022-08-16T10:07:12.176Z,84295.68
2022-08-16T10:08:25.613Z,83640.32
2022-08-16T10:09:10.529Z,84623.36
2022-08-16T10:10:11.762Z,85606.4
2022-08-16T10:11:10.349Z,85770.23
2022-08-16T10:12:11.186Z,86343.68
2022-08-16T10:13:10.562Z,86016
2022-08-16T10:14:10.704Z,85852.16
2022-08-16T10:15:16.054Z,85032.96
2022-08-16T10:17:11.060Z,84705.28
2022-08-16T10:18:41.112Z,85442.55
2022-08-16T10:19:11.326Z,85688.32
2022-08-16T10:20:11.479Z,85196.8
2022-08-16T10:21:11.636Z,82247.68
2022-08-16T10:22:12.614Z,84869.12
2022-08-16T10:23:16.946Z,85032.96
2022-08-16T10:24:11.970Z,84295.68
2022-08-16T10:25:12.074Z,83476.48
2022-08-16T10:28:28.382Z,83476.48
2022-08-16T10:29:12.538Z,24289.28
2022-08-16T10:30:24.843Z,21360.64
2022-08-16T10:31:14.756Z,73113.6
2022-08-16T10:32:12.890Z,24842.24
2022-08-16T10:33:13.047Z,66805.76
2022-08-16T10:34:24.165Z,31498.24
2022-08-16T10:35:13.342Z,23040
2022-08-16T10:36:38.054Z,22446.08
2022-08-16T10:37:13.600Z,25292.8
2022-08-16T10:38:26.900Z,74792.96
2022-08-16T10:39:13.899Z,74383.36
2022-08-16T10:40:14.754Z,73605.12
2022-08-16T10:41:15.962Z,75120.64
2022-08-16T10:42:14.318Z,74506.24
2022-08-16T10:43:16.756Z,74833.92
2022-08-16T10:44:14.457Z,73687.04
2022-08-16T10:45:14.614Z,72826.88
2022-08-16T10:46:34.063Z,71680
2022-08-16T10:47:14.869Z,71147.52
2022-08-16T10:48:24.098Z,70737.92
2022-08-16T10:49:16.634Z,69181.44
2022-08-16T10:50:18.835Z,68321.28
2022-08-16T10:51:15.376Z,68198.4
2022-08-16T10:52:18.548Z,70082.56
2022-08-16T10:53:15.631Z,69632
2022-08-16T10:54:28.946Z,69959.68
2022-08-16T10:55:44.403Z,25333.76
2022-08-16T10:56:44.401Z,69263.36
2022-08-16T10:57:16.086Z,68608
2022-08-16T10:58:16.790Z,68116.48
2022-08-16T10:59:33.028Z,66928.64
2022-08-16T11:00:21.571Z,52060.16
2022-08-16T11:01:40.293Z,66478.08
2022-08-16T11:03:00.077Z,68689.92
2022-08-16T11:03:42.072Z,25190.4
2022-08-16T11:05:17.119Z,72622.08
2022-08-16T11:06:17.176Z,37498.88
2022-08-16T11:07:54.818Z,32092.16
2022-08-16T11:08:17.360Z,28549.12
2022-08-16T11:09:24.380Z,27893.76
2022-08-16T11:10:57.377Z,28016.64
2022-08-16T11:11:19.572Z,27566.08
2022-08-16T11:12:17.867Z,26746.88
2022-08-16T11:13:57.114Z,26050.56
2022-08-16T11:14:18.069Z,25579.52
2022-08-16T11:15:18.237Z,28303.36
2022-08-16T11:16:25.849Z,32829.44
2022-08-16T11:17:18.426Z,27361.28
2022-08-16T11:18:36.772Z,40161.28
2022-08-16T11:19:18.683Z,43417.6
2022-08-16T11:20:42.659Z,27586.56
2022-08-16T11:21:28.391Z,65740.8
2022-08-16T11:22:23.546Z,60784.64
2022-08-16T11:23:19.149Z,30412.8
2022-08-16T11:24:40.417Z,46899.2
2022-08-16T11:26:24.096Z,30412.8
2022-08-16T11:27:21.125Z,48291.84
2022-08-16T11:29:12.160Z,64839.68
2022-08-16T11:29:19.801Z,63201.28
2022-08-16T11:30:20.217Z,61112.32
2022-08-16T11:31:20.100Z,57958.4
2022-08-16T11:32:22.824Z,57712.64
2022-08-16T11:34:20.815Z,58613.76
2022-08-16T11:35:43.305Z,53903.36
2022-08-16T11:36:25.221Z,29245.44
2022-08-16T11:37:27.401Z,56320
2022-08-16T11:38:24.143Z,42393.6
2022-08-16T11:39:21.119Z,45752.32
2022-08-16T11:40:21.287Z,26152.96
2022-08-16T11:41:21.423Z,39383.04
2022-08-16T11:42:23.299Z,60948.48
2022-08-16T11:43:21.628Z,62423.04
2022-08-16T11:44:45.321Z,31252.48
2022-08-16T11:45:21.881Z,47267.84
2022-08-16T11:46:43.870Z,34877.44
2022-08-16T11:47:22.138Z,39690.24
2022-08-16T11:48:22.286Z,30638.08
2022-08-16T11:49:22.387Z,59228.16
2022-08-16T11:50:22.542Z,52019.2
2022-08-16T11:51:22.717Z,59760.64
2022-08-16T11:52:22.848Z,59146.24
2022-08-16T11:53:22.998Z,56483.84
2022-08-16T11:54:27.317Z,59719.68
2022-08-16T11:55:23.579Z,59801.6
2022-08-16T11:56:28.605Z,59678.72
2022-08-16T11:57:23.418Z,59473.92
2022-08-16T11:58:23.560Z,59187.2
2022-08-16T11:59:24.331Z,58490.88
2022-08-16T12:00:33.470Z,56729.6
2022-08-16T12:01:29.484Z,57507.84
2022-08-16T12:02:31.765Z,56975.36
2022-08-16T12:03:31.665Z,57057.28
2022-08-16T12:04:24.216Z,57303.04
2022-08-16T12:05:24.318Z,57753.6
2022-08-16T12:06:24.722Z,57999.36
2022-08-16T12:07:24.909Z,57425.92
2022-08-16T12:08:25.952Z,55377.92
2022-08-16T12:09:25.035Z,53043.2
2022-08-16T12:10:24.928Z,52510.72
2022-08-16T12:11:26.510Z,49930.24
2022-08-16T12:12:25.137Z,49520.64
2022-08-16T12:13:25.237Z,49725.44
2022-08-16T12:14:25.341Z,49356.8
2022-08-16T12:15:25.436Z,49602.56
2022-08-16T12:16:31.157Z,49684.48
2022-08-16T12:17:25.693Z,50708.48
2022-08-16T12:18:25.791Z,25190.4
2022-08-16T12:19:34.125Z,24862.72
2022-08-16T12:20:25.997Z,50872.32
2022-08-16T12:21:26.151Z,30535.68
2022-08-16T12:22:26.305Z,27238.4
2022-08-16T12:23:26.415Z,28753.92
2022-08-16T12:24:26.989Z,45219.84
2022-08-16T12:25:26.658Z,44154.88
2022-08-16T12:26:26.760Z,43991.04
2022-08-16T12:27:26.870Z,44400.64
2022-08-16T12:28:37.167Z,44236.8