createdAt,value
2022-07-28T00:02:05.888Z,99.90
2022-07-28T00:04:33.974Z,99.90
2022-07-28T00:07:00.991Z,99.90
2022-07-28T00:09:28.005Z,99.90
2022-07-28T00:11:55.117Z,99.90
2022-07-28T00:14:22.540Z,99.90
2022-07-28T00:16:49.675Z,99.90
2022-07-28T00:19:16.731Z,99.90
2022-07-28T00:21:43.341Z,99.90
2022-07-28T00:24:10.286Z,99.90
2022-07-28T00:26:37.137Z,99.90
2022-07-28T00:29:04.573Z,99.90
2022-07-28T00:31:31.274Z,99.90
2022-07-28T00:33:58.209Z,99.90
2022-07-28T00:36:25.737Z,99.90
2022-07-28T00:38:52.542Z,99.90
2022-07-28T00:41:20.577Z,99.90
2022-07-28T00:43:48.895Z,99.90
2022-07-28T00:46:18.379Z,99.90
2022-07-28T00:48:52.905Z,99.90
2022-07-28T00:51:24.764Z,99.90
2022-07-28T00:53:52.584Z,99.90
2022-07-28T00:56:20.282Z,99.90
2022-07-28T00:58:47.351Z,99.90
2022-07-28T01:01:17.618Z,99.90
2022-07-28T01:03:47.544Z,99.90
2022-07-28T01:06:29.204Z,99.90
2022-07-28T01:09:13.919Z,99.90
2022-07-28T01:12:09.088Z,99.90
2022-07-28T01:14:46.787Z,99.90
2022-07-28T01:17:38.051Z,99.90
2022-07-28T01:20:21.080Z,99.90
2022-07-28T01:23:24.969Z,99.90
2022-07-28T01:26:03.401Z,99.90
2022-07-28T01:28:36.437Z,99.90
2022-07-28T01:31:06.642Z,99.90
2022-07-28T01:33:45.584Z,99.90
2022-07-28T01:36:16.282Z,99.90
2022-07-28T01:38:44.047Z,99.90
2022-07-28T01:41:17.721Z,99.90
2022-07-28T01:43:48.018Z,99.90
2022-07-28T01:46:16.327Z,99.90
2022-07-28T01:48:44.600Z,99.90
2022-07-28T01:51:12.518Z,99.90
2022-07-28T01:53:40.375Z,99.90
2022-07-28T01:56:08.019Z,99.90
2022-07-28T01:58:36.227Z,99.90
2022-07-28T02:01:04.651Z,99.90
2022-07-28T02:03:32.692Z,99.90
2022-07-28T02:06:02.595Z,99.90
2022-07-28T02:08:31.760Z,99.90
2022-07-28T02:11:18.661Z,99.90
2022-07-28T02:13:47.956Z,99.90
2022-07-28T02:16:17.614Z,99.90
2022-07-28T02:18:45.959Z,99.90
2022-07-28T02:21:14.754Z,99.90
2022-07-28T02:23:45.195Z,99.90
2022-07-28T02:26:13.888Z,99.90
2022-07-28T02:28:43.638Z,99.90
2022-07-28T02:31:16.058Z,99.90
2022-07-28T02:33:59.159Z,99.90
2022-07-28T02:36:31.605Z,99.90
2022-07-28T02:39:05.156Z,99.90
2022-07-28T02:41:36.360Z,99.90
2022-07-28T02:44:11.985Z,99.90
2022-07-28T02:46:43.882Z,99.90
2022-07-28T02:49:23.836Z,99.90
2022-07-28T02:51:53.252Z,99.90
2022-07-28T02:54:20.657Z,99.90
2022-07-28T02:56:53.506Z,99.90
2022-07-28T02:59:21.236Z,99.90
2022-07-28T03:01:49.175Z,99.90
2022-07-28T03:04:17.461Z,99.90
2022-07-28T03:06:44.383Z,99.90
2022-07-28T03:09:11.556Z,99.90
2022-07-28T03:11:52.262Z,99.90
2022-07-28T03:14:18.914Z,99.90
2022-07-28T03:16:45.712Z,99.90
2022-07-28T03:19:12.371Z,99.90
2022-07-28T03:21:41.279Z,99.90
2022-07-28T03:24:10.475Z,99.90
2022-07-28T03:26:43.405Z,99.90
2022-07-28T03:29:11.288Z,99.90
2022-07-28T03:31:41.179Z,99.90
2022-07-28T03:34:11.273Z,99.90
2022-07-28T03:36:45.373Z,99.90
2022-07-28T03:39:15.656Z,99.90
2022-07-28T03:41:43.299Z,99.90
2022-07-28T03:44:12.299Z,99.90
2022-07-28T03:46:46.322Z,99.90
2022-07-28T03:49:13.241Z,99.90
2022-07-28T03:51:39.909Z,99.90
2022-07-28T03:54:06.546Z,99.90
2022-07-28T03:56:33.173Z,99.90
2022-07-28T03:58:59.742Z,99.90
2022-07-28T04:01:26.415Z,99.90
2022-07-28T04:03:53.106Z,99.90
2022-07-28T04:06:19.778Z,99.90
2022-07-28T04:08:46.519Z,99.90
2022-07-28T04:11:13.173Z,99.90
2022-07-28T04:13:39.987Z,99.90
2022-07-28T04:16:07.273Z,99.90
2022-07-28T04:18:34.217Z,99.90
2022-07-28T04:21:00.790Z,99.90
2022-07-28T04:23:28.094Z,99.90
2022-07-28T04:25:55.289Z,99.90
2022-07-28T04:28:22.248Z,99.90
2022-07-28T04:30:48.901Z,99.90
2022-07-28T04:33:15.549Z,99.90
2022-07-28T04:35:42.214Z,99.90
2022-07-28T04:38:08.854Z,99.90
2022-07-28T04:40:35.488Z,99.90
2022-07-28T04:43:03.715Z,99.90
2022-07-28T04:45:30.608Z,99.90
2022-07-28T04:47:57.218Z,99.90
2022-07-28T04:50:23.920Z,99.90
2022-07-28T04:52:50.505Z,99.90
2022-07-28T04:55:18.431Z,99.90
2022-07-28T04:57:45.629Z,99.90
2022-07-28T05:00:14.216Z,99.90
2022-07-28T05:02:41.560Z,99.90
2022-07-28T05:05:09.201Z,99.90
2022-07-28T05:07:37.047Z,99.90
2022-07-28T05:10:05.558Z,99.90
2022-07-28T05:12:32.152Z,99.90
2022-07-28T05:14:59.363Z,99.90
2022-07-28T05:17:26.113Z,99.90
2022-07-28T05:19:52.717Z,99.90
2022-07-28T05:22:19.323Z,99.90
2022-07-28T05:24:45.893Z,99.90
2022-07-28T05:27:12.430Z,99.90
2022-07-28T05:29:47.475Z,99.90
2022-07-28T05:32:16.834Z,99.90
2022-07-28T05:34:45.044Z,99.90
2022-07-28T05:37:11.964Z,99.90
2022-07-28T05:39:38.556Z,99.90
2022-07-28T05:42:05.322Z,99.90
2022-07-28T05:44:37.562Z,99.90
2022-07-28T05:47:05.912Z,99.90
2022-07-28T05:49:32.748Z,99.90
2022-07-28T05:51:59.640Z,99.90
2022-07-28T05:54:26.254Z,99.90
2022-07-28T05:56:52.947Z,99.90
2022-07-28T05:59:19.563Z,99.90
2022-07-28T06:01:46.661Z,99.90
2022-07-28T06:04:29.690Z,99.90
2022-07-28T06:06:56.544Z,99.90
2022-07-28T06:09:23.201Z,99.90
2022-07-28T06:11:50.503Z,99.90
2022-07-28T06:14:18.116Z,99.90
2022-07-28T06:16:45.377Z,99.90
2022-07-28T06:19:12.096Z,99.90
2022-07-28T06:21:38.681Z,99.90
2022-07-28T06:24:07.159Z,99.90
2022-07-28T06:26:34.577Z,99.90
2022-07-28T06:29:01.143Z,99.90
2022-07-28T06:31:27.818Z,99.90
2022-07-28T06:33:54.443Z,99.90
2022-07-28T06:36:21.180Z,99.90
2022-07-28T06:38:47.901Z,99.90
2022-07-28T06:41:14.636Z,99.90
2022-07-28T06:43:41.186Z,99.90
2022-07-28T06:46:07.821Z,99.90
2022-07-28T06:48:37.575Z,99.90
2022-07-28T06:51:04.602Z,99.90
2022-07-28T06:53:33.629Z,99.90
2022-07-28T06:56:00.784Z,99.90
2022-07-28T06:58:27.387Z,99.90
2022-07-28T07:00:54.831Z,99.90
2022-07-28T07:03:21.508Z,99.90
2022-07-28T07:05:49.056Z,99.90
2022-07-28T07:08:20.628Z,99.90
2022-07-28T07:10:47.271Z,99.90
2022-07-28T07:13:14.063Z,99.90
2022-07-28T07:15:40.796Z,99.90
2022-07-28T07:18:07.562Z,99.90
2022-07-28T07:20:34.167Z,99.90
2022-07-28T07:23:00.775Z,99.90
2022-07-28T07:25:27.464Z,99.90
2022-07-28T07:27:54.027Z,99.90
2022-07-28T07:30:20.667Z,99.90
2022-07-28T07:32:47.356Z,99.90
2022-07-28T07:35:14.378Z,99.90
2022-07-28T07:37:40.993Z,99.90
2022-07-28T07:40:09.047Z,99.90
2022-07-28T07:42:35.862Z,99.90
2022-07-28T07:45:02.570Z,99.90
2022-07-28T07:47:29.583Z,99.90
2022-07-28T07:49:56.174Z,99.90
2022-07-28T07:52:22.819Z,99.90
2022-07-28T07:54:49.469Z,99.90
2022-07-28T07:57:16.073Z,99.90
2022-07-28T07:59:42.764Z,99.90
2022-07-28T08:02:09.525Z,99.90
2022-07-28T08:04:37.556Z,99.90
2022-07-28T08:07:05.931Z,99.90
2022-07-28T08:09:33.631Z,99.90
2022-07-28T08:12:00.310Z,99.90
2022-07-28T08:14:26.987Z,99.90
2022-07-28T08:16:56.343Z,99.90
2022-07-28T08:19:23.016Z,99.90
2022-07-28T08:21:50.334Z,99.90
2022-07-28T08:24:32.748Z,99.90
2022-07-28T08:27:02.147Z,99.90
2022-07-28T08:29:28.804Z,99.90
2022-07-28T08:31:55.437Z,99.90
2022-07-28T08:34:31.660Z,99.90
2022-07-28T08:42:25.425Z,99.90
2022-07-28T08:44:54.929Z,99.90
2022-07-28T08:47:22.121Z,99.90
2022-07-28T08:49:49.472Z,99.90
2022-07-28T08:52:19.838Z,99.90
2022-07-28T08:54:48.901Z,99.90
2022-07-28T08:57:36.963Z,99.90
2022-07-28T09:00:05.186Z,99.90
2022-07-28T09:02:33.357Z,99.90
2022-07-28T09:05:00.149Z,99.90
2022-07-28T09:07:27.314Z,99.90
2022-07-28T09:10:02.317Z,99.90
2022-07-28T09:12:29.596Z,99.90
2022-07-28T09:14:56.250Z,99.90
2022-07-28T09:17:22.875Z,99.90
2022-07-28T09:19:49.527Z,99.90
2022-07-28T09:22:16.664Z,99.90
2022-07-28T09:24:44.808Z,99.90
2022-07-28T09:27:13.208Z,99.90
2022-07-28T09:29:44.260Z,99.90
2022-07-28T09:32:13.966Z,99.90
2022-07-28T09:34:41.611Z,99.90
2022-07-28T09:37:26.386Z,99.90
2022-07-28T09:39:58.847Z,99.90
2022-07-28T09:42:25.782Z,99.90
2022-07-28T09:45:25.078Z,99.90
2022-07-28T09:48:21.589Z,99.90
2022-07-28T09:50:48.294Z,99.90
2022-07-28T09:53:21.300Z,99.90
2022-07-28T09:55:59.953Z,99.90
2022-07-28T09:58:28.027Z,99.90
2022-07-28T10:01:03.634Z,99.90
2022-07-28T10:03:30.579Z,99.90
2022-07-28T10:05:59.037Z,99.90
2022-07-28T10:08:48.171Z,99.90
2022-07-28T10:11:20.870Z,99.90
2022-07-28T10:14:15.752Z,99.90
2022-07-28T10:16:43.918Z,99.90
2022-07-28T10:19:10.517Z,99.90
2022-07-28T10:21:44.277Z,99.90
2022-07-28T10:24:15.068Z,99.90
2022-07-28T10:26:45.463Z,99.90
2022-07-28T10:29:18.158Z,99.90
2022-07-28T10:31:57.649Z,99.90
2022-07-28T10:34:27.013Z,99.90
2022-07-28T10:36:56.071Z,99.90
2022-07-28T10:39:31.820Z,99.90
2022-07-28T10:41:58.772Z,99.90
2022-07-28T10:44:26.465Z,99.90
2022-07-28T10:46:53.661Z,99.90
2022-07-28T10:49:21.656Z,99.90
2022-07-28T10:52:06.326Z,99.90
2022-07-28T10:54:49.372Z,99.90
2022-07-28T10:57:17.205Z,99.90
2022-07-28T11:00:12.800Z,99.90
2022-07-28T11:02:44.817Z,99.90
2022-07-28T11:05:27.800Z,99.90
2022-07-28T11:07:55.260Z,99.90
2022-07-28T11:10:22.927Z,99.90
2022-07-28T11:12:57.452Z,99.90
2022-07-28T11:15:35.584Z,99.90
2022-07-28T11:18:08.739Z,99.90
2022-07-28T11:20:56.415Z,99.90
2022-07-28T11:23:47.720Z,99.90
2022-07-28T11:26:27.574Z,99.90
2022-07-28T11:29:00.129Z,99.90
2022-07-28T11:31:45.131Z,99.90
2022-07-28T11:34:16.232Z,99.90
2022-07-28T11:37:04.907Z,99.90
2022-07-28T11:39:43.239Z,99.90
2022-07-28T11:42:32.283Z,99.90
2022-07-28T11:45:23.893Z,99.90
2022-07-28T11:48:13.787Z,99.90
2022-07-28T11:50:41.578Z,99.90
2022-07-28T11:53:08.614Z,99.90
2022-07-28T11:55:55.294Z,99.90
2022-07-28T11:58:25.698Z,99.90
2022-07-28T12:01:19.227Z,99.90
2022-07-28T12:03:59.290Z,99.90
2022-07-28T12:06:35.690Z,99.90
2022-07-28T12:09:07.490Z,99.90
2022-07-28T12:11:41.546Z,99.90
2022-07-28T12:14:13.064Z,99.90
2022-07-28T12:16:45.727Z,99.90
2022-07-28T12:19:16.235Z,99.90
2022-07-28T12:21:49.413Z,97.80
2022-07-28T12:24:27.769Z,99.00
2022-07-28T12:26:54.837Z,99.30
2022-07-28T12:29:21.739Z,98.70
2022-07-28T12:31:56.521Z,98.10
2022-07-28T12:34:24.642Z,97.60
2022-07-28T12:36:57.691Z,97.80
2022-07-28T12:39:25.807Z,99.90
2022-07-28T12:42:04.305Z,98.00
2022-07-28T12:44:42.760Z,98.90
2022-07-28T12:49:42.729Z,96.10
2022-07-28T12:52:16.972Z,96.30
2022-07-28T12:54:52.980Z,95.90
2022-07-28T12:57:47.700Z,94.80
2022-07-28T13:00:18.967Z,96.30
2022-07-28T13:02:45.859Z,94.90
2022-07-28T13:05:27.558Z,94.90
2022-07-28T13:08:02.745Z,94.30
2022-07-28T13:10:30.271Z,94.40
2022-07-28T13:13:07.940Z,95.70
2022-07-28T13:15:34.887Z,95.00
2022-07-28T13:18:01.543Z,94.70
2022-07-28T13:20:28.514Z,95.10
2022-07-28T13:22:57.244Z,93.40
2022-07-28T13:25:23.895Z,92.90
2022-07-28T13:27:54.522Z,94.10
2022-07-28T13:30:22.694Z,94.20
2022-07-28T13:32:49.628Z,94.70
2022-07-28T13:35:19.175Z,94.70
2022-07-28T13:37:47.568Z,94.20
2022-07-28T13:40:14.197Z,94.30
2022-07-28T13:42:41.493Z,94.90
2022-07-28T13:45:21.439Z,95.00
2022-07-28T13:47:48.876Z,94.70
2022-07-28T13:50:19.244Z,95.40
2022-07-28T13:52:45.834Z,95.10
2022-07-28T13:55:12.462Z,94.80
2022-07-28T13:57:42.923Z,94.20
2022-07-28T14:00:10.353Z,94.30
2022-07-28T14:02:38.607Z,94.60
2022-07-28T14:05:11.189Z,94.40
2022-07-28T14:07:37.858Z,94.80
2022-07-28T14:10:06.917Z,94.80
2022-07-28T14:12:33.964Z,94.10
2022-07-28T14:15:05.184Z,93.80
2022-07-28T14:17:44.348Z,92.30
2022-07-28T14:20:13.825Z,91.70
2022-07-28T14:22:40.758Z,93.10
2022-07-28T14:25:08.177Z,92.30
2022-07-28T14:27:34.978Z,92.20
2022-07-28T14:30:03.409Z,92.90
2022-07-28T14:32:31.074Z,92.30
2022-07-28T14:34:57.732Z,93.30
2022-07-28T14:37:25.045Z,93.10
2022-07-28T14:39:51.626Z,93.60
2022-07-28T14:42:18.277Z,93.30
2022-07-28T14:44:44.959Z,93.30
2022-07-28T14:47:11.844Z,94.00
2022-07-28T14:49:38.439Z,93.30
2022-07-28T14:52:26.191Z,93.10
2022-07-28T14:54:53.118Z,93.20
2022-07-28T14:57:19.734Z,93.90
2022-07-28T14:59:46.662Z,93.70
2022-07-28T15:02:13.583Z,92.70
2022-07-28T15:04:40.323Z,92.20
2022-07-28T15:07:07.034Z,92.30
2022-07-28T15:09:37.445Z,92.80
2022-07-28T15:12:07.249Z,92.10
2022-07-28T15:14:33.831Z,92.10
2022-07-28T15:17:00.515Z,92.40
2022-07-28T15:19:27.192Z,92.30
2022-07-28T15:21:53.858Z,92.30
2022-07-28T15:24:22.198Z,92.50
2022-07-28T15:26:48.790Z,92.30
2022-07-28T15:29:15.502Z,92.50
2022-07-28T15:31:42.561Z,92.10
2022-07-28T15:34:12.092Z,90.90
2022-07-28T15:36:38.983Z,91.50
2022-07-28T15:39:08.883Z,91.50
2022-07-28T15:41:35.914Z,91.40
2022-07-28T15:44:02.506Z,90.80
2022-07-28T15:46:29.164Z,91.10
2022-07-28T15:48:55.870Z,90.70
2022-07-28T15:51:25.772Z,90.10
2022-07-28T15:53:56.082Z,90.90
2022-07-28T15:56:23.384Z,90.40
2022-07-28T16:01:17.892Z,89.50
2022-07-28T16:03:44.495Z,90.70
2022-07-28T16:06:17.768Z,90.40
2022-07-28T16:08:44.973Z,90.30
2022-07-28T16:11:11.812Z,90.20
2022-07-28T16:13:39.926Z,90.30
2022-07-28T16:16:11.505Z,89.80
2022-07-28T16:18:40.536Z,88.80
2022-07-28T16:21:08.953Z,86.20
2022-07-28T16:23:36.854Z,85.90
2022-07-28T16:28:34.041Z,85.40
2022-07-28T16:31:00.720Z,86.80
2022-07-28T16:33:27.425Z,86.80
2022-07-28T16:35:59.966Z,88.30
2022-07-28T16:38:26.615Z,88.70
2022-07-28T16:40:53.201Z,89.00
2022-07-28T16:43:19.822Z,88.30
2022-07-28T16:45:46.448Z,87.10
2022-07-28T16:48:13.095Z,88.00
2022-07-28T16:50:45.679Z,89.00
2022-07-28T16:53:13.650Z,89.90
2022-07-28T16:55:42.000Z,89.80
2022-07-28T16:58:08.709Z,89.90
2022-07-28T17:00:35.443Z,90.30
2022-07-28T17:03:02.000Z,89.60
2022-07-28T17:05:28.583Z,90.50
2022-07-28T17:07:55.190Z,90.70
2022-07-28T17:10:27.077Z,90.20
2022-07-28T17:12:54.330Z,90.30
2022-07-28T17:15:22.592Z,89.90
2022-07-28T17:17:50.868Z,90.10
2022-07-28T17:20:17.546Z,90.50
2022-07-28T17:22:44.783Z,90.50
2022-07-28T17:30:26.457Z,99.90
2022-07-28T17:32:58.007Z,99.90
2022-07-28T17:35:34.458Z,99.90
2022-07-28T17:40:29.630Z,91.30
2022-07-28T17:42:56.287Z,92.60
2022-07-28T17:45:23.830Z,91.90
2022-07-28T17:47:50.716Z,92.10
2022-07-28T17:50:17.661Z,92.30
2022-07-28T17:52:45.127Z,92.60
2022-07-28T17:55:31.076Z,92.60
2022-07-28T17:58:11.993Z,93.00
2022-07-28T18:00:47.017Z,93.40
2022-07-28T18:03:14.407Z,93.00
2022-07-28T18:05:42.424Z,93.20
2022-07-28T18:08:14.064Z,93.10
2022-07-28T18:10:41.096Z,93.00
2022-07-28T18:13:07.742Z,93.00
2022-07-28T18:15:35.752Z,93.20
2022-07-28T18:18:03.796Z,93.10
2022-07-28T18:20:31.082Z,93.50
2022-07-28T18:22:58.110Z,93.40
2022-07-28T18:25:26.299Z,93.60
2022-07-28T18:27:53.783Z,93.70
2022-07-28T18:30:21.223Z,93.40
2022-07-28T18:32:47.956Z,93.40
2022-07-28T18:35:15.640Z,93.30
2022-07-28T18:37:45.941Z,93.40
2022-07-28T18:40:14.454Z,93.50
2022-07-28T18:42:41.677Z,93.50
2022-07-28T18:45:09.094Z,93.70
2022-07-28T18:47:37.375Z,93.70
2022-07-28T18:50:27.843Z,93.90
2022-07-28T18:52:57.986Z,93.90
2022-07-28T18:55:24.691Z,94.30
2022-07-28T18:57:51.323Z,94.00
2022-07-28T19:00:18.044Z,94.20
2022-07-28T19:02:44.735Z,94.00
2022-07-28T19:05:11.412Z,94.30
2022-07-28T19:07:38.135Z,95.00
2022-07-28T19:10:05.505Z,95.20
2022-07-28T19:12:34.062Z,94.50
2022-07-28T19:15:01.578Z,94.40
2022-07-28T19:17:28.742Z,94.60
2022-07-28T19:19:56.197Z,94.80
2022-07-28T19:22:23.838Z,94.80
2022-07-28T19:24:51.855Z,95.00
2022-07-28T19:27:19.154Z,94.90
2022-07-28T19:29:45.803Z,95.20
2022-07-28T19:32:12.541Z,95.30
2022-07-28T19:34:39.262Z,95.30
2022-07-28T19:37:06.503Z,95.50
2022-07-28T19:39:34.436Z,95.90
2022-07-28T19:42:01.134Z,96.00
2022-07-28T19:44:29.953Z,96.00
2022-07-28T19:47:00.347Z,95.90
2022-07-28T19:49:27.080Z,95.70
2022-07-28T19:51:54.859Z,96.00
2022-07-28T19:54:23.181Z,96.30
2022-07-28T19:56:50.098Z,96.50
2022-07-28T19:59:16.753Z,96.70
2022-07-28T20:01:46.890Z,96.80
2022-07-28T20:04:15.818Z,98.80
2022-07-28T20:06:42.726Z,98.00
2022-07-28T20:09:09.395Z,99.80
2022-07-28T20:11:36.945Z,98.90
2022-07-28T20:14:03.623Z,98.80
2022-07-28T20:16:30.510Z,99.90
2022-07-28T20:18:57.187Z,99.30
2022-07-28T20:21:26.013Z,99.00
2022-07-28T20:23:57.086Z,98.80
2022-07-28T20:26:26.062Z,98.60
2022-07-28T20:29:01.721Z,98.00
2022-07-28T20:31:28.814Z,97.90
2022-07-28T20:33:56.625Z,98.60
2022-07-28T20:36:27.753Z,98.60
2022-07-28T20:38:57.199Z,99.80
2022-07-28T20:41:23.817Z,99.90
2022-07-28T20:44:11.175Z,99.90
2022-07-28T20:46:37.047Z,99.90
2022-07-28T20:49:03.721Z,99.90
2022-07-28T20:51:30.317Z,99.90
2022-07-28T20:53:56.911Z,99.90
2022-07-28T20:56:23.470Z,99.90
2022-07-28T20:58:50.030Z,99.90
2022-07-28T21:01:16.711Z,99.90
2022-07-28T21:03:47.992Z,99.90
2022-07-28T21:06:14.615Z,99.90
2022-07-28T21:08:41.394Z,99.90
2022-07-28T21:11:08.564Z,99.90
2022-07-28T21:13:35.153Z,99.90
2022-07-28T21:16:01.738Z,99.90
2022-07-28T21:18:28.575Z,99.90
2022-07-28T21:20:55.214Z,99.90
2022-07-28T21:23:21.830Z,99.90
2022-07-28T21:25:50.951Z,99.90
2022-07-28T21:28:36.064Z,99.90
2022-07-28T21:31:02.723Z,99.90
2022-07-28T21:33:29.440Z,99.90
2022-07-28T21:35:56.131Z,99.90
2022-07-28T21:38:23.092Z,99.90
2022-07-28T21:40:50.216Z,99.90
2022-07-28T21:43:16.856Z,99.90
2022-07-28T21:45:45.491Z,99.90
2022-07-28T21:48:12.591Z,99.90
2022-07-28T21:50:39.167Z,99.90
2022-07-28T21:53:05.755Z,99.90
2022-07-28T21:55:32.430Z,99.90
2022-07-28T21:57:58.998Z,99.90
2022-07-28T22:00:25.713Z,99.90
2022-07-28T22:02:52.328Z,99.90
2022-07-28T22:05:18.977Z,99.90
2022-07-28T22:07:45.650Z,99.90
2022-07-28T22:10:12.465Z,99.90
2022-07-28T22:12:39.641Z,99.90
2022-07-28T22:15:06.802Z,99.90
2022-07-28T22:17:33.495Z,99.90
2022-07-28T22:20:00.149Z,99.90
2022-07-28T22:22:26.760Z,99.90
2022-07-28T22:24:53.429Z,99.90
2022-07-28T22:27:20.076Z,99.90
2022-07-28T22:29:52.047Z,99.90
2022-07-28T22:32:26.802Z,99.90
2022-07-28T22:34:56.604Z,99.90
2022-07-28T22:37:23.180Z,99.90
2022-07-28T22:39:49.814Z,99.90
2022-07-28T22:42:16.675Z,99.90
2022-07-28T22:44:43.299Z,99.90
2022-07-28T22:47:10.010Z,99.90
2022-07-28T22:49:36.781Z,99.90
2022-07-28T22:52:03.556Z,99.90
2022-07-28T22:54:30.162Z,99.90
2022-07-28T22:56:56.826Z,99.90
2022-07-28T22:59:23.399Z,99.90
2022-07-28T23:01:51.727Z,99.90
2022-07-28T23:04:18.766Z,99.90
2022-07-28T23:06:45.529Z,99.90
2022-07-28T23:09:13.088Z,99.90
2022-07-28T23:11:39.695Z,99.90
2022-07-28T23:14:06.352Z,99.90
2022-07-28T23:16:33.247Z,99.90
2022-07-28T23:19:00.373Z,99.90
2022-07-28T23:21:27.018Z,99.90
2022-07-28T23:23:53.685Z,99.90
2022-07-28T23:26:20.286Z,99.90
2022-07-28T23:28:46.894Z,99.90
2022-07-28T23:31:13.530Z,99.90
2022-07-28T23:33:55.587Z,99.90
2022-07-28T23:36:26.104Z,99.90
2022-07-28T23:38:55.474Z,99.90
2022-07-28T23:41:22.047Z,99.90
2022-07-28T23:43:48.694Z,99.90
2022-07-28T23:46:15.338Z,99.90
2022-07-28T23:48:42.550Z,99.90
2022-07-28T23:51:09.549Z,99.90
2022-07-28T23:53:37.993Z,99.90
2022-07-28T23:56:04.863Z,99.90
2022-07-28T23:58:31.461Z,99.90
