createdAt,value
2023-05-15T00:00:43.278Z,97
2023-05-15T00:00:46.148Z,97
2023-05-15T00:01:18.901Z,97
2023-05-15T00:01:48.049Z,98
2023-05-15T00:02:19.218Z,98
2023-05-15T00:02:50.138Z,98
2023-05-15T00:03:21.428Z,98
2023-05-15T00:03:52.652Z,98
2023-05-15T00:04:23.173Z,98
2023-05-15T00:05:25.580Z,98
2023-05-15T00:05:55.866Z,98
2023-05-15T00:06:26.809Z,98
2023-05-15T00:06:58.141Z,97
2023-05-15T00:07:29.210Z,98
2023-05-15T00:08:00.324Z,98
2023-05-15T00:08:31.266Z,98
2023-05-15T00:09:02.259Z,97
2023-05-15T00:09:33.071Z,97
2023-05-15T00:10:04.866Z,97
2023-05-15T00:10:35.069Z,97
2023-05-15T00:11:31.297Z,97
2023-05-15T00:11:37.387Z,97
2023-05-15T00:13:40.393Z,97
2023-05-15T00:14:19.642Z,98
2023-05-15T00:14:44.970Z,98
2023-05-15T00:15:21.975Z,98
2023-05-15T00:15:52.759Z,98
2023-05-15T00:17:37.571Z,98
2023-05-15T00:17:58.455Z,98
2023-05-15T00:18:27.529Z,98
2023-05-15T00:19:00.825Z,98
2023-05-15T00:19:22.966Z,98
2023-05-15T00:19:55.049Z,98
2023-05-15T00:20:26.473Z,98
2023-05-15T00:20:56.927Z,98
2023-05-15T00:21:34.972Z,98
2023-05-15T00:21:57.617Z,98
2023-05-15T00:22:32.871Z,98
2023-05-15T00:23:02.961Z,98
2023-05-15T00:23:39.456Z,98
2023-05-15T00:24:18.889Z,98
2023-05-15T00:24:39.364Z,98
2023-05-15T00:25:39.814Z,98
2023-05-15T00:26:15.362Z,98
2023-05-15T00:26:37.773Z,98
2023-05-15T00:27:41.429Z,98
2023-05-15T00:28:09.409Z,98
2023-05-15T00:28:40.730Z,98
2023-05-15T00:29:11.249Z,98
2023-05-15T00:29:42.777Z,98
2023-05-15T00:30:32.679Z,98
2023-05-15T00:30:44.114Z,98
2023-05-15T00:32:00.238Z,98
2023-05-15T00:32:17.368Z,98
2023-05-15T00:32:50.445Z,98
2023-05-15T00:33:22.876Z,98
2023-05-15T00:33:50.788Z,98
2023-05-15T00:34:21.725Z,98
2023-05-15T00:34:52.513Z,98
2023-05-15T00:35:23.732Z,98
2023-05-15T00:35:54.879Z,98
2023-05-15T00:36:25.696Z,99
2023-05-15T00:36:56.835Z,99
2023-05-15T00:37:28.979Z,99
2023-05-15T00:38:26.914Z,99
2023-05-15T00:38:30.053Z,99
2023-05-15T00:39:00.765Z,99
2023-05-15T00:39:32.995Z,99
2023-05-15T00:40:16.821Z,99
2023-05-15T00:40:37.205Z,99
2023-05-15T00:41:05.977Z,98
2023-05-15T00:41:56.305Z,99
2023-05-15T00:42:13.321Z,98
2023-05-15T00:42:38.807Z,98
2023-05-15T00:43:09.548Z,98
2023-05-15T00:43:39.376Z,99
2023-05-15T00:44:10.861Z,99
2023-05-15T00:44:41.844Z,99
2023-05-15T00:45:14.442Z,98
2023-05-15T00:45:47.897Z,98
2023-05-15T00:46:14.810Z,98
2023-05-15T00:46:47.498Z,98
2023-05-15T00:47:18.309Z,98
2023-05-15T00:47:47.758Z,98
2023-05-15T00:48:18.856Z,98
2023-05-15T00:48:49.572Z,98
2023-05-15T00:49:37.666Z,98
2023-05-15T00:49:51.498Z,98
2023-05-15T00:50:22.389Z,98
2023-05-15T00:50:53.270Z,98
2023-05-15T00:51:24.376Z,98
2023-05-15T00:51:55.170Z,98
2023-05-15T00:52:26.217Z,98
2023-05-15T00:52:57.665Z,98
2023-05-15T00:53:59.402Z,98
2023-05-15T00:54:30.345Z,98
2023-05-15T00:55:01.679Z,98
2023-05-15T00:55:32.165Z,98
2023-05-15T00:56:05.711Z,99
2023-05-15T00:56:40.910Z,99
2023-05-15T00:57:05.543Z,99
2023-05-15T00:57:36.023Z,99
2023-05-15T00:58:07.319Z,99
2023-05-15T00:58:38.973Z,99
2023-05-15T00:59:09.324Z,99
2023-05-15T00:59:40.361Z,99
2023-05-15T01:00:11.595Z,99
2023-05-15T01:00:43.670Z,99
2023-05-15T01:01:46.275Z,99
2023-05-15T01:02:17.095Z,99
2023-05-15T01:02:46.587Z,99
2023-05-15T01:03:17.472Z,99
2023-05-15T01:03:48.752Z,99
2023-05-15T01:04:19.363Z,99
2023-05-15T01:04:50.345Z,99
2023-05-15T01:05:21.461Z,99
2023-05-15T01:05:52.381Z,99
2023-05-15T01:06:23.601Z,99
2023-05-15T01:06:54.473Z,99
2023-05-15T01:07:25.510Z,99
2023-05-15T01:07:56.471Z,99
2023-05-15T01:08:27.369Z,99
2023-05-15T01:08:58.516Z,99
2023-05-15T01:09:29.498Z,99
2023-05-15T01:10:00.573Z,99
2023-05-15T01:10:31.440Z,99
2023-05-15T01:11:02.653Z,99
2023-05-15T01:11:33.507Z,99
2023-05-15T01:12:04.615Z,99
2023-05-15T01:12:35.202Z,99
2023-05-15T01:13:07.550Z,99
2023-05-15T01:13:40.174Z,99
2023-05-15T01:14:09.294Z,99
2023-05-15T01:14:39.645Z,99
2023-05-15T01:15:10.859Z,99
2023-05-15T01:15:41.216Z,99
2023-05-15T01:16:12.177Z,99
2023-05-15T01:16:44.427Z,99
2023-05-15T01:17:15.621Z,99
2023-05-15T01:17:45.463Z,99
2023-05-15T01:18:16.539Z,99
2023-05-15T01:18:47.676Z,99
2023-05-15T01:19:19.381Z,99
2023-05-15T01:19:49.636Z,99
2023-05-15T01:20:20.592Z,99
2023-05-15T01:20:51.458Z,99
2023-05-15T01:21:22.397Z,99
2023-05-15T01:21:53.573Z,99
2023-05-15T01:22:24.675Z,99
2023-05-15T01:22:55.527Z,99
2023-05-15T01:23:26.395Z,99
2023-05-15T01:23:57.298Z,99
2023-05-15T01:24:28.416Z,99
2023-05-15T01:24:59.198Z,99
2023-05-15T01:25:48.476Z,99
2023-05-15T01:26:01.590Z,99
2023-05-15T01:26:32.425Z,99
2023-05-15T01:27:03.369Z,99
2023-05-15T01:27:34.726Z,99
2023-05-15T01:28:05.325Z,99
2023-05-15T01:28:36.382Z,99
2023-05-15T01:29:07.242Z,99
2023-05-15T01:29:38.501Z,99
2023-05-15T01:30:10.791Z,99
2023-05-15T01:30:40.406Z,99
2023-05-15T01:31:11.528Z,99
2023-05-15T01:32:14.128Z,99
2023-05-15T01:32:44.844Z,99
2023-05-15T01:33:15.953Z,99
2023-05-15T01:33:46.843Z,99
2023-05-15T01:34:18.309Z,99
2023-05-15T01:34:49.625Z,99
2023-05-15T01:35:37.946Z,99
2023-05-15T01:35:51.734Z,99
2023-05-15T01:36:22.859Z,99
2023-05-15T01:36:53.629Z,99
2023-05-15T01:37:24.308Z,99
2023-05-15T01:37:55.094Z,99
2023-05-15T01:38:25.919Z,99
2023-05-15T01:38:56.941Z,99
2023-05-15T01:39:28.090Z,99
2023-05-15T01:39:59.446Z,99
2023-05-15T01:40:31.671Z,99
2023-05-15T01:41:09.046Z,99
2023-05-15T01:41:32.846Z,99
2023-05-15T01:42:03.446Z,99
2023-05-15T01:42:33.575Z,99
2023-05-15T01:43:04.523Z,99
2023-05-15T01:43:35.557Z,99
2023-05-15T01:44:06.502Z,99
2023-05-15T01:44:38.703Z,99
2023-05-15T01:49:19.439Z,99
2023-05-15T01:49:47.351Z,99
2023-05-15T01:50:50.316Z,99
2023-05-15T01:51:20.361Z,99
2023-05-15T01:51:51.467Z,99
2023-05-15T01:52:23.057Z,99
2023-05-15T01:52:54.272Z,99
2023-05-15T01:53:24.333Z,99
2023-05-15T01:53:55.546Z,99
2023-05-15T01:54:26.343Z,99
2023-05-15T01:54:57.784Z,99
2023-05-15T01:55:28.801Z,99
2023-05-15T01:55:59.582Z,99
2023-05-15T01:56:30.782Z,99
2023-05-15T02:02:11.614Z,99
2023-05-15T02:02:42.801Z,99
2023-05-15T02:03:13.717Z,99
2023-05-15T02:03:44.500Z,99
2023-05-15T02:04:15.711Z,99
2023-05-15T02:04:46.647Z,99
2023-05-15T02:05:17.796Z,99
2023-05-15T02:06:05.966Z,99
2023-05-15T02:06:19.537Z,99
2023-05-15T02:06:50.611Z,99
2023-05-15T02:07:21.624Z,99
2023-05-15T02:07:52.527Z,99
2023-05-15T02:08:23.325Z,99
2023-05-15T02:08:54.482Z,99
2023-05-15T02:09:25.657Z,99
2023-05-15T02:09:56.443Z,99
2023-05-15T02:10:28.284Z,99
2023-05-15T02:10:59.156Z,99
2023-05-15T02:11:29.835Z,99
2023-05-15T02:12:00.745Z,99
2023-05-15T02:12:31.829Z,99
2023-05-15T02:13:03.062Z,99
2023-05-15T02:14:05.019Z,99
2023-05-15T02:14:35.861Z,99
2023-05-15T02:15:07.431Z,99
2023-05-15T02:15:37.822Z,99
2023-05-15T02:16:09.452Z,99
2023-05-15T02:16:39.640Z,99
2023-05-15T02:17:10.820Z,99
2023-05-15T02:17:41.805Z,99
2023-05-15T02:18:12.943Z,99
2023-05-15T02:18:43.769Z,99
2023-05-15T02:19:31.394Z,99
2023-05-15T02:19:45.636Z,99
2023-05-15T02:20:16.696Z,99
2023-05-15T02:20:47.997Z,99
2023-05-15T02:21:19.101Z,99
2023-05-15T02:21:49.665Z,99
2023-05-15T02:22:20.946Z,99
2023-05-15T02:23:22.652Z,99
2023-05-15T02:23:53.591Z,99
2023-05-15T02:24:24.665Z,99
2023-05-15T02:24:55.550Z,99
2023-05-15T02:25:27.070Z,99
2023-05-15T02:25:57.429Z,99
2023-05-15T02:26:28.956Z,99
2023-05-15T02:26:59.516Z,99
2023-05-15T02:27:30.729Z,99
2023-05-15T02:28:01.437Z,99
2023-05-15T02:28:32.445Z,99
2023-05-15T02:29:04.008Z,99
2023-05-15T02:29:34.817Z,99
2023-05-15T02:30:06.974Z,99
2023-05-15T02:30:36.545Z,99
2023-05-15T02:31:08.010Z,99
2023-05-15T02:31:38.975Z,99
2023-05-15T02:32:14.879Z,99
2023-05-15T02:32:58.377Z,99
2023-05-15T02:33:11.774Z,99
2023-05-15T02:33:42.639Z,99
2023-05-15T02:34:13.683Z,99
2023-05-15T02:34:44.630Z,99
2023-05-15T02:35:15.944Z,99
2023-05-15T02:35:46.546Z,99
2023-05-15T02:36:18.004Z,99
2023-05-15T02:36:48.770Z,99
2023-05-15T02:37:20.079Z,99
2023-05-15T02:37:51.074Z,99
2023-05-15T02:38:21.545Z,99
2023-05-15T02:38:53.059Z,99
2023-05-15T02:39:23.761Z,99
2023-05-15T02:39:54.706Z,99
2023-05-15T02:40:25.710Z,99
2023-05-15T02:40:56.811Z,99
2023-05-15T02:41:45.046Z,99
2023-05-15T02:41:58.960Z,99
2023-05-15T02:42:29.649Z,99
2023-05-15T02:43:00.941Z,99
2023-05-15T02:43:31.865Z,99
2023-05-15T02:44:02.970Z,99
2023-05-15T02:44:33.528Z,99
2023-05-15T02:45:05.575Z,99
2023-05-15T02:45:36.144Z,99
2023-05-15T02:46:06.627Z,99
2023-05-15T02:46:37.788Z,99
2023-05-15T02:47:09.150Z,99
2023-05-15T02:47:40.526Z,99
2023-05-15T02:48:11.109Z,99
2023-05-15T02:48:41.718Z,99
2023-05-15T02:49:12.971Z,99
2023-05-15T02:49:43.624Z,99
2023-05-15T02:50:15.197Z,99
2023-05-15T02:50:45.868Z,99
2023-05-15T02:51:16.691Z,99
2023-05-15T02:51:47.640Z,99
2023-05-15T02:52:18.998Z,99
2023-05-15T02:52:56.609Z,99
2023-05-15T02:53:20.819Z,99
2023-05-15T02:53:51.592Z,99
2023-05-15T02:54:22.724Z,99
2023-05-15T02:54:53.721Z,99
2023-05-15T02:55:25.008Z,99
2023-05-15T02:55:55.740Z,99
2023-05-15T02:56:26.773Z,99
2023-05-15T02:56:57.877Z,99
2023-05-15T02:57:29.120Z,99
2023-05-15T02:57:59.898Z,99
2023-05-15T02:58:31.198Z,99
2023-05-15T02:59:02.038Z,99
2023-05-15T02:59:32.864Z,99
2023-05-15T03:00:04.881Z,99
2023-05-15T03:00:34.716Z,99
2023-05-15T03:01:05.976Z,99
2023-05-15T03:01:36.719Z,99
2023-05-15T03:02:39.204Z,99
2023-05-15T03:03:10.043Z,99
2023-05-15T03:03:40.795Z,99
2023-05-15T03:04:29.268Z,99
2023-05-15T03:04:42.904Z,99
2023-05-15T03:05:13.805Z,99
2023-05-15T03:05:44.975Z,99
2023-05-15T03:06:33.060Z,99
2023-05-15T03:06:46.948Z,99
2023-05-15T03:07:18.015Z,99
2023-05-15T03:07:49.391Z,99
2023-05-15T03:08:19.775Z,99
2023-05-15T03:08:51.020Z,99
2023-05-15T03:09:21.948Z,99
2023-05-15T03:09:53.155Z,99
2023-05-15T03:10:24.019Z,99
2023-05-15T03:11:26.100Z,99
2023-05-15T03:11:56.860Z,99
2023-05-15T03:12:28.796Z,99
2023-05-15T03:12:58.875Z,99
2023-05-15T03:13:30.072Z,99
2023-05-15T03:14:01.088Z,99
2023-05-15T03:14:31.616Z,99
2023-05-15T03:15:20.652Z,99
2023-05-15T03:15:34.245Z,99
2023-05-15T03:16:05.027Z,99
2023-05-15T03:16:35.965Z,99
2023-05-15T03:17:06.678Z,99
2023-05-15T03:17:37.908Z,99
2023-05-15T03:18:09.314Z,99
2023-05-15T03:18:40.092Z,99
2023-05-15T03:19:12.120Z,99
2023-05-15T03:19:42.005Z,99
2023-05-15T03:20:13.977Z,99
2023-05-15T03:20:43.925Z,99
2023-05-15T03:21:15.158Z,99
2023-05-15T03:21:45.978Z,99
2023-05-15T03:22:17.008Z,99
2023-05-15T03:22:48.215Z,99
2023-05-15T03:23:19.337Z,99
2023-05-15T03:23:49.948Z,99
2023-05-15T03:24:20.908Z,99
2023-05-15T03:24:52.117Z,99
2023-05-15T03:25:23.268Z,99
2023-05-15T03:25:53.919Z,99
2023-05-15T03:26:24.830Z,99
2023-05-15T03:26:55.808Z,99
2023-05-15T03:27:27.014Z,99
2023-05-15T03:27:58.551Z,99
2023-05-15T03:28:29.085Z,99
2023-05-15T03:29:00.370Z,99
2023-05-15T03:29:30.935Z,99
2023-05-15T03:30:02.457Z,99
2023-05-15T03:30:32.941Z,99
2023-05-15T03:31:03.913Z,99
2023-05-15T03:31:35.186Z,99
2023-05-15T03:32:06.189Z,99
2023-05-15T03:32:36.969Z,99
2023-05-15T03:33:08.327Z,99
2023-05-15T03:33:39.379Z,99
2023-05-15T03:34:10.394Z,99
2023-05-15T03:34:41.260Z,99
2023-05-15T03:35:29.277Z,99
2023-05-15T03:35:43.116Z,99
2023-05-15T03:36:14.235Z,99
2023-05-15T03:36:45.032Z,99
2023-05-15T03:37:16.206Z,99
2023-05-15T03:37:47.236Z,99
2023-05-15T03:38:18.286Z,99
2023-05-15T03:38:49.884Z,99
2023-05-15T03:39:20.246Z,99
2023-05-15T03:39:51.105Z,99
2023-05-15T03:40:22.171Z,99
2023-05-15T03:40:53.105Z,99
2023-05-15T03:41:24.100Z,99
2023-05-15T03:41:55.065Z,99
2023-05-15T03:42:25.838Z,99
2023-05-15T03:42:56.904Z,99
2023-05-15T03:43:28.359Z,99
2023-05-15T03:43:59.458Z,99
2023-05-15T03:44:29.914Z,99
2023-05-15T03:45:01.456Z,99
2023-05-15T03:45:31.832Z,99
2023-05-15T03:46:03.007Z,99
2023-05-15T03:46:34.184Z,99
2023-05-15T03:47:05.228Z,99
2023-05-15T03:47:36.095Z,99
2023-05-15T03:48:07.144Z,99
2023-05-15T03:48:38.282Z,99
2023-05-15T03:49:09.057Z,99
2023-05-15T03:49:39.966Z,99
2023-05-15T03:50:11.721Z,99
2023-05-15T03:50:42.531Z,99
2023-05-15T03:51:12.896Z,99
2023-05-15T03:52:15.359Z,99
2023-05-15T03:52:46.186Z,99
2023-05-15T03:53:17.162Z,99
2023-05-15T03:53:48.502Z,99
2023-05-15T03:54:19.657Z,99
2023-05-15T03:54:50.409Z,99
2023-05-15T03:55:20.999Z,99
2023-05-15T03:55:51.850Z,99
2023-05-15T03:56:23.146Z,99
2023-05-15T03:57:11.540Z,99
2023-05-15T03:57:25.376Z,99
2023-05-15T03:57:56.664Z,99
2023-05-15T03:58:27.162Z,99
2023-05-15T03:58:58.335Z,99
2023-05-15T03:59:29.145Z,99
2023-05-15T04:00:00.150Z,99
2023-05-15T04:00:31.676Z,99
2023-05-15T04:01:02.637Z,99
2023-05-15T04:01:33.698Z,99
2023-05-15T04:02:05.716Z,99
2023-05-15T04:02:35.144Z,99
2023-05-15T04:03:06.356Z,99
2023-05-15T04:03:37.274Z,99
2023-05-15T04:04:08.012Z,99
2023-05-15T04:04:39.475Z,99
2023-05-15T04:05:10.859Z,99
2023-05-15T04:05:41.397Z,99
2023-05-15T04:06:11.886Z,99
2023-05-15T04:06:43.289Z,99
2023-05-15T04:07:13.918Z,99
2023-05-15T04:07:45.560Z,99
2023-05-15T04:08:15.919Z,99
2023-05-15T04:08:47.240Z,99
2023-05-15T04:09:18.626Z,99
2023-05-15T04:09:49.375Z,99
2023-05-15T04:10:21.415Z,99
2023-05-15T04:10:51.111Z,99
2023-05-15T04:11:22.218Z,99
2023-05-15T04:11:53.344Z,99
2023-05-15T04:12:24.820Z,99
2023-05-15T04:12:55.025Z,99
2023-05-15T04:13:26.201Z,99
2023-05-15T04:13:57.065Z,99
2023-05-15T04:14:28.410Z,99
2023-05-15T04:14:59.323Z,99
2023-05-15T04:15:30.337Z,99
2023-05-15T04:16:01.278Z,99
2023-05-15T04:16:32.241Z,99
2023-05-15T04:17:02.939Z,99
2023-05-15T04:17:34.021Z,99
2023-05-15T04:18:05.157Z,99
2023-05-15T04:18:36.286Z,99
2023-05-15T04:19:07.089Z,99
2023-05-15T04:19:39.482Z,99
2023-05-15T04:20:26.270Z,99
2023-05-15T04:20:40.393Z,99
2023-05-15T04:21:11.303Z,99
2023-05-15T04:21:42.431Z,99
2023-05-15T04:22:13.957Z,99
2023-05-15T04:22:44.183Z,99
2023-05-15T04:23:16.044Z,99
2023-05-15T04:23:45.941Z,99
2023-05-15T04:24:17.418Z,99
2023-05-15T04:24:48.323Z,99
2023-05-15T04:25:34.696Z,99
2023-05-15T04:25:50.818Z,99
2023-05-15T04:26:21.217Z,99
2023-05-15T04:26:51.982Z,99
2023-05-15T04:27:23.132Z,99
2023-05-15T04:27:54.249Z,99
2023-05-15T04:28:24.983Z,99
2023-05-15T04:29:03.462Z,99
2023-05-15T04:29:27.056Z,99
2023-05-15T04:29:58.379Z,99
2023-05-15T04:31:00.352Z,99
2023-05-15T04:31:32.011Z,99
2023-05-15T04:32:02.340Z,99
2023-05-15T04:32:33.525Z,99
2023-05-15T04:33:04.141Z,99
2023-05-15T04:33:35.371Z,99
2023-05-15T04:34:06.549Z,99
2023-05-15T04:34:37.480Z,99
2023-05-15T04:35:08.687Z,99
2023-05-15T04:35:39.519Z,99
2023-05-15T04:36:10.606Z,99
2023-05-15T04:36:59.090Z,99
2023-05-15T04:37:12.900Z,99
2023-05-15T04:37:43.362Z,99
2023-05-15T04:38:14.561Z,99
2023-05-15T04:38:45.176Z,99
2023-05-15T04:39:16.097Z,99
2023-05-15T04:39:47.293Z,99
2023-05-15T04:40:18.688Z,99
2023-05-15T04:40:50.205Z,99
2023-05-15T04:41:20.858Z,99
2023-05-15T04:41:51.236Z,99
2023-05-15T04:42:22.214Z,99
2023-05-15T04:42:53.266Z,99
2023-05-15T04:43:24.317Z,99
2023-05-15T04:43:55.176Z,99
2023-05-15T04:44:26.311Z,99
2023-05-15T04:44:57.104Z,99
2023-05-15T04:45:28.977Z,99
2023-05-15T04:46:30.537Z,99
2023-05-15T04:47:01.401Z,99
2023-05-15T04:47:32.338Z,99
2023-05-15T04:48:03.405Z,99
2023-05-15T04:48:34.149Z,99
2023-05-15T04:49:05.742Z,99
2023-05-15T04:49:36.108Z,99
2023-05-15T04:50:08.077Z,99
2023-05-15T04:50:38.441Z,99
2023-05-15T04:51:09.807Z,99
2023-05-15T04:51:40.676Z,99
2023-05-15T04:52:11.425Z,99
2023-05-15T04:52:42.068Z,99
2023-05-15T04:53:13.305Z,99
2023-05-15T04:54:15.480Z,99
2023-05-15T04:54:47.412Z,99
2023-05-15T04:55:17.403Z,99
2023-05-15T04:55:48.605Z,99
2023-05-15T04:56:20.016Z,99
2023-05-15T04:56:50.143Z,99
2023-05-15T04:57:21.247Z,99
2023-05-15T04:57:52.378Z,99
2023-05-15T04:58:23.263Z,99
2023-05-15T04:58:54.315Z,99
2023-05-15T04:59:25.462Z,99
2023-05-15T04:59:56.178Z,99
2023-05-15T05:00:29.230Z,99
2023-05-15T05:01:10.997Z,99
2023-05-15T05:02:00.436Z,99
2023-05-15T05:02:31.371Z,99
2023-05-15T05:03:02.445Z,99
2023-05-15T05:03:33.575Z,99
2023-05-15T05:04:04.430Z,99
2023-05-15T05:08:28.462Z,99
2023-05-15T05:08:43.163Z,99
2023-05-15T05:09:14.214Z,99
2023-05-15T05:09:45.371Z,99
2023-05-15T05:10:16.474Z,99
2023-05-15T05:10:47.626Z,99
2023-05-15T05:11:18.680Z,99
2023-05-15T05:21:08.243Z,99
2023-05-15T05:21:38.428Z,99
2023-05-15T05:22:26.899Z,99
2023-05-15T05:22:40.904Z,99
2023-05-15T05:23:11.766Z,99
2023-05-15T05:23:43.012Z,99
2023-05-15T05:24:13.525Z,99
2023-05-15T05:24:44.438Z,99
2023-05-15T05:25:16.718Z,99
2023-05-15T05:26:11.024Z,99
2023-05-15T05:26:18.019Z,99
2023-05-15T05:26:56.858Z,99
2023-05-15T05:27:19.673Z,99
2023-05-15T05:27:50.796Z,99
2023-05-15T05:28:22.057Z,99
2023-05-15T05:28:53.057Z,99
2023-05-15T05:29:23.633Z,99
2023-05-15T05:29:54.252Z,99
2023-05-15T05:30:26.471Z,99
2023-05-15T05:30:56.761Z,99
2023-05-15T05:31:31.787Z,99
2023-05-15T05:31:59.120Z,99
2023-05-15T05:32:29.314Z,99
2023-05-15T05:33:00.801Z,99
2023-05-15T05:33:31.812Z,99
2023-05-15T05:34:02.688Z,99
2023-05-15T05:34:33.454Z,99
2023-05-15T05:35:05.105Z,99
2023-05-15T05:35:35.562Z,99
2023-05-15T05:36:06.676Z,99
2023-05-15T05:36:37.352Z,99
2023-05-15T05:37:08.472Z,99
2023-05-15T05:37:41.316Z,99
2023-05-15T05:38:10.669Z,99
2023-05-15T05:38:41.768Z,99
2023-05-15T05:39:12.759Z,99
2023-05-15T05:39:43.793Z,99
2023-05-15T05:40:14.837Z,99
2023-05-15T05:40:45.609Z,99
2023-05-15T05:41:16.766Z,99
2023-05-15T05:41:51.217Z,99
2023-05-15T05:42:18.364Z,99
2023-05-15T05:42:54.899Z,99
2023-05-15T05:43:20.693Z,99
2023-05-15T05:43:51.369Z,99
2023-05-15T05:44:23.018Z,99
2023-05-15T05:44:53.576Z,99
2023-05-15T05:45:24.914Z,99
2023-05-15T05:45:55.602Z,99
2023-05-15T05:46:26.617Z,99
2023-05-15T05:46:57.864Z,99
2023-05-15T05:47:28.375Z,99
2023-05-15T05:47:59.705Z,99
2023-05-15T05:48:30.919Z,99
2023-05-15T05:49:01.655Z,99
2023-05-15T05:49:33.206Z,99
2023-05-15T05:50:03.951Z,99
2023-05-15T05:50:34.339Z,99
2023-05-15T05:51:05.493Z,99
2023-05-15T05:51:36.641Z,99
2023-05-15T05:52:07.700Z,99
2023-05-15T05:52:38.536Z,99
2023-05-15T05:53:27.227Z,99
2023-05-15T05:53:40.663Z,99
2023-05-15T05:54:11.772Z,99
2023-05-15T05:54:43.128Z,99
2023-05-15T05:55:13.428Z,99
2023-05-15T05:55:44.800Z,99
2023-05-15T05:56:15.611Z,99
2023-05-15T05:56:47.425Z,99
2023-05-15T05:57:17.512Z,99
2023-05-15T05:57:49.383Z,99
2023-05-15T05:58:50.742Z,99
2023-05-15T05:59:21.627Z,99
2023-05-15T05:59:52.953Z,99
2023-05-15T06:00:24.162Z,99
2023-05-15T06:01:09.250Z,99
2023-05-15T06:01:25.563Z,99
2023-05-15T06:02:10.899Z,99
2023-05-15T06:02:44.719Z,99
2023-05-15T06:02:58.781Z,99
2023-05-15T06:03:29.383Z,99
2023-05-15T06:04:00.895Z,99
2023-05-15T06:04:31.759Z,99
2023-05-15T06:05:03.218Z,99
2023-05-15T06:05:34.004Z,99
2023-05-15T06:06:04.352Z,99
2023-05-15T06:07:13.336Z,99
2023-05-15T06:07:37.329Z,99
2023-05-15T06:08:08.993Z,99
2023-05-15T06:08:43.913Z,99
2023-05-15T06:09:11.060Z,99
2023-05-15T06:09:41.879Z,99
2023-05-15T06:11:13.593Z,99
2023-05-15T06:11:32.342Z,99
2023-05-15T06:11:46.394Z,99
2023-05-15T06:12:16.560Z,99
2023-05-15T06:12:47.584Z,99
2023-05-15T06:13:18.706Z,99
2023-05-15T06:13:49.661Z,99
2023-05-15T06:14:21.411Z,99
2023-05-15T06:14:51.704Z,99
2023-05-15T06:15:23.347Z,99
2023-05-15T06:15:53.741Z,99
2023-05-15T06:16:25.217Z,99
2023-05-15T06:16:55.630Z,99
2023-05-15T06:17:26.561Z,99
2023-05-15T06:17:57.593Z,99
2023-05-15T06:18:29.231Z,99
2023-05-15T06:19:00.335Z,99
2023-05-15T06:19:31.004Z,99
2023-05-15T06:20:02.081Z,99
2023-05-15T06:20:32.935Z,99
2023-05-15T06:21:04.266Z,98
2023-05-15T06:21:34.769Z,98
2023-05-15T06:22:36.674Z,97
2023-05-15T06:23:08.177Z,96
2023-05-15T06:23:38.796Z,96
2023-05-15T06:24:09.771Z,94
2023-05-15T06:24:40.806Z,93
2023-05-15T06:25:12.087Z,93
2023-05-15T06:25:42.866Z,93
2023-05-15T06:26:13.608Z,92
2023-05-15T06:26:44.785Z,92
2023-05-15T06:27:15.597Z,92
2023-05-15T06:27:46.753Z,92
2023-05-15T06:28:18.184Z,92
2023-05-15T06:28:48.883Z,91
2023-05-15T06:29:20.745Z,91
2023-05-15T06:30:08.769Z,91
2023-05-15T06:30:21.900Z,91
2023-05-15T06:30:53.228Z,91
2023-05-15T06:31:23.724Z,91
2023-05-15T06:31:54.572Z,91
2023-05-15T06:32:25.736Z,89
2023-05-15T06:32:56.608Z,90
2023-05-15T06:33:27.657Z,90
2023-05-15T06:33:58.785Z,89
2023-05-15T06:34:30.007Z,89
2023-05-15T06:35:01.644Z,89
2023-05-15T06:35:32.002Z,89
2023-05-15T06:36:03.574Z,89
2023-05-15T06:36:33.885Z,89
2023-05-15T06:37:05.589Z,89
2023-05-15T06:37:36.079Z,88
2023-05-15T06:38:24.092Z,90
2023-05-15T06:38:38.245Z,89
2023-05-15T06:39:09.130Z,89
2023-05-15T06:39:39.828Z,89
2023-05-15T06:40:11.758Z,88
2023-05-15T06:40:42.298Z,89
2023-05-15T06:41:13.224Z,89
2023-05-15T06:41:43.883Z,90
2023-05-15T06:42:15.302Z,90
2023-05-15T06:42:45.890Z,89
2023-05-15T06:43:19.330Z,89
2023-05-15T06:43:47.532Z,88
2023-05-15T06:44:22.564Z,86
2023-05-15T06:44:49.599Z,86
2023-05-15T06:45:22.235Z,88
2023-05-15T06:45:59.625Z,86
2023-05-15T06:46:23.537Z,86
2023-05-15T06:47:11.725Z,86
2023-05-15T06:47:25.062Z,86
2023-05-15T06:47:58.542Z,87
2023-05-15T06:48:26.893Z,86
2023-05-15T06:48:57.810Z,86
2023-05-15T06:49:28.839Z,86
2023-05-15T06:49:59.813Z,85
2023-05-15T06:51:02.015Z,85
2023-05-15T06:51:33.092Z,86
2023-05-15T06:52:04.012Z,84
2023-05-15T06:52:34.667Z,84
2023-05-15T06:53:06.039Z,86
2023-05-15T06:53:36.811Z,85
2023-05-15T06:54:08.432Z,84
2023-05-15T06:54:38.906Z,85
2023-05-15T06:55:10.055Z,85
2023-05-15T06:55:41.298Z,83
2023-05-15T06:56:12.214Z,83
2023-05-15T06:56:43.071Z,83
2023-05-15T06:57:15.488Z,84
2023-05-15T06:58:15.620Z,84
2023-05-15T06:58:46.680Z,83
2023-05-15T06:59:17.924Z,84
2023-05-15T06:59:49.685Z,84
2023-05-15T07:00:20.051Z,83
2023-05-15T07:00:52.960Z,83
2023-05-15T07:01:22.860Z,83
2023-05-15T07:08:34.079Z,83
2023-05-15T07:08:36.537Z,83
2023-05-15T07:09:06.996Z,83
2023-05-15T07:10:09.596Z,81
2023-05-15T07:11:11.093Z,82
2023-05-15T07:11:41.894Z,81
2023-05-15T07:12:12.704Z,82
2023-05-15T07:12:43.980Z,82
2023-05-15T07:13:15.036Z,82
2023-05-15T07:14:03.418Z,82
2023-05-15T07:14:17.269Z,82
2023-05-15T07:14:48.321Z,79
2023-05-15T07:15:19.699Z,79
2023-05-15T07:15:50.062Z,77
2023-05-15T07:16:21.079Z,77
2023-05-15T07:16:52.041Z,77
2023-05-15T07:17:23.123Z,75
2023-05-15T07:17:54.319Z,77
2023-05-15T07:18:56.039Z,76
2023-05-15T07:19:27.213Z,78
2023-05-15T07:20:15.960Z,76
2023-05-15T07:20:32.465Z,77
2023-05-15T07:20:59.958Z,76
2023-05-15T07:21:31.083Z,77
2023-05-15T07:22:03.504Z,77
2023-05-15T07:22:38.573Z,76
2023-05-15T07:23:04.117Z,76
2023-05-15T07:23:34.937Z,77
2023-05-15T07:24:05.785Z,78
2023-05-15T07:24:39.120Z,78
2023-05-15T07:25:08.543Z,79
2023-05-15T07:25:39.383Z,78
2023-05-15T07:26:16.680Z,78
2023-05-15T07:26:50.342Z,78
2023-05-15T07:27:12.051Z,78
2023-05-15T07:27:42.873Z,78
2023-05-15T07:28:13.962Z,78
2023-05-15T07:28:45.041Z,77
2023-05-15T07:29:16.296Z,78
2023-05-15T07:29:47.100Z,75
2023-05-15T07:30:18.334Z,77
2023-05-15T07:30:49.116Z,77
2023-05-15T07:31:20.924Z,74
2023-05-15T07:31:51.506Z,75
2023-05-15T07:32:22.705Z,73
2023-05-15T07:32:53.184Z,74
2023-05-15T07:33:24.142Z,75
2023-05-15T07:33:54.862Z,75
2023-05-15T07:34:25.987Z,77
2023-05-15T07:34:57.173Z,71
2023-05-15T07:35:28.628Z,70
2023-05-15T07:35:59.030Z,68
2023-05-15T07:36:30.045Z,71
2023-05-15T07:37:01.093Z,73
2023-05-15T07:37:32.120Z,71
2023-05-15T07:38:02.958Z,72
2023-05-15T07:38:34.171Z,73
2023-05-15T07:39:04.927Z,69
2023-05-15T07:39:36.161Z,70
2023-05-15T07:40:07.164Z,70
2023-05-15T07:40:38.381Z,67
2023-05-15T07:41:26.545Z,69
2023-05-15T07:41:57.603Z,66
2023-05-15T07:42:10.836Z,66
2023-05-15T07:42:42.200Z,71
2023-05-15T07:43:13.017Z,69
2023-05-15T07:43:44.110Z,69
2023-05-15T07:44:14.978Z,72
2023-05-15T07:44:48.756Z,70
2023-05-15T07:45:17.403Z,69
2023-05-15T07:45:48.435Z,69
2023-05-15T07:46:19.273Z,69
2023-05-15T07:46:49.859Z,69
2023-05-15T07:47:20.957Z,69
2023-05-15T07:47:52.330Z,70
2023-05-15T07:48:23.004Z,68
2023-05-15T07:48:54.157Z,68
2023-05-15T07:49:25.336Z,70
2023-05-15T07:50:13.349Z,73
2023-05-15T07:50:27.322Z,73
2023-05-15T07:50:58.030Z,73
2023-05-15T07:51:29.267Z,72
2023-05-15T07:51:59.840Z,74
2023-05-15T07:52:32.273Z,73
2023-05-15T07:53:01.879Z,68
2023-05-15T07:53:33.574Z,69
2023-05-15T07:54:04.253Z,70
2023-05-15T07:55:06.214Z,71
2023-05-15T07:55:36.891Z,70
2023-05-15T07:56:08.439Z,67
2023-05-15T07:56:39.266Z,69
2023-05-15T07:57:10.052Z,69
2023-05-15T07:57:41.227Z,66
2023-05-15T07:58:12.212Z,68
2023-05-15T07:58:42.876Z,71
2023-05-15T07:59:14.239Z,69
2023-05-15T07:59:45.215Z,69
2023-05-15T08:00:17.483Z,68
2023-05-15T08:00:47.201Z,70
2023-05-15T08:01:18.395Z,70
2023-05-15T08:01:49.278Z,70
2023-05-15T08:02:20.023Z,67
2023-05-15T08:02:51.775Z,69
2023-05-15T08:03:23.029Z,67
2023-05-15T08:03:54.192Z,67
2023-05-15T08:04:24.246Z,64
2023-05-15T08:04:54.887Z,66
2023-05-15T08:05:26.091Z,67
2023-05-15T08:05:56.934Z,65
2023-05-15T08:06:28.470Z,64
2023-05-15T08:06:59.313Z,65