createdAt,value
2023-05-08T00:01:09.483Z,0.08
2023-05-08T00:03:37.108Z,0.00
2023-05-08T00:06:05.758Z,0.00
2023-05-08T00:08:33.230Z,0.00
2023-05-08T00:11:00.643Z,0.05
2023-05-08T00:13:28.020Z,0.00
2023-05-08T00:15:55.566Z,0.00
2023-05-08T00:18:22.985Z,0.95
2023-05-08T00:20:50.505Z,0.43
2023-05-08T00:23:17.878Z,0.22
2023-05-08T00:25:45.365Z,0.10
2023-05-08T00:28:12.918Z,0.20
2023-05-08T00:30:40.369Z,0.20
2023-05-08T00:33:08.054Z,0.00
2023-05-08T00:35:35.620Z,0.40
2023-05-08T00:38:03.240Z,0.00
2023-05-08T00:40:30.698Z,0.00
2023-05-08T00:42:58.075Z,0.55
2023-05-08T00:45:27.839Z,0.00
2023-05-08T00:47:55.438Z,0.05
2023-05-08T00:50:22.899Z,0.28
2023-05-08T00:52:50.497Z,0.10
2023-05-08T00:55:19.129Z,0.10
2023-05-08T00:57:48.596Z,0.10
2023-05-08T01:00:20.348Z,0.08
2023-05-08T01:02:47.903Z,0.10
2023-05-08T01:05:15.991Z,0.10
2023-05-08T01:07:43.838Z,0.30
2023-05-08T01:10:11.408Z,0.10
2023-05-08T01:13:06.428Z,0.38
2023-05-08T01:15:47.559Z,0.00
2023-05-08T01:18:26.365Z,0.00
2023-05-08T01:21:01.140Z,0.57
2023-05-08T01:23:41.777Z,0.22
2023-05-08T01:26:23.900Z,0.30
2023-05-08T01:29:06.179Z,0.00
2023-05-08T01:32:01.341Z,0.00
2023-05-08T01:34:33.720Z,0.35
2023-05-08T01:39:46.753Z,0.00
2023-05-08T01:42:34.188Z,0.00
2023-05-08T01:45:07.710Z,0.00
2023-05-08T01:47:38.341Z,0.00
2023-05-08T01:50:18.538Z,0.00
2023-05-08T01:52:49.848Z,1.13
2023-05-08T01:55:29.495Z,0.00
2023-05-08T01:57:59.049Z,0.70
2023-05-08T02:00:29.617Z,0.00
2023-05-08T02:05:28.648Z,0.00
2023-05-08T02:07:57.257Z,0.90
2023-05-08T02:10:26.501Z,0.00
2023-05-08T02:12:55.699Z,0.22
2023-05-08T02:15:24.578Z,0.00
2023-05-08T02:17:54.380Z,0.43
2023-05-08T02:20:22.504Z,0.00
2023-05-08T02:22:51.652Z,1.00
2023-05-08T02:25:19.708Z,0.80
2023-05-08T02:27:49.510Z,0.20
2023-05-08T02:30:19.222Z,0.00
2023-05-08T02:32:49.326Z,0.30
2023-05-08T02:35:19.301Z,0.00
2023-05-08T02:37:57.354Z,0.33
2023-05-08T02:40:27.737Z,0.00
2023-05-08T02:42:56.205Z,0.00
2023-05-08T02:45:29.180Z,0.20
2023-05-08T02:48:21.260Z,0.30
2023-05-08T02:50:59.213Z,0.10
2023-05-08T02:53:36.009Z,0.40
2023-05-08T02:56:25.732Z,0.00
2023-05-08T02:59:16.770Z,0.00
2023-05-08T03:01:47.351Z,0.05
2023-05-08T03:04:24.479Z,0.43
2023-05-08T03:06:54.546Z,0.00
2023-05-08T03:09:26.359Z,0.30
2023-05-08T03:12:10.083Z,0.13
2023-05-08T03:14:43.136Z,0.15
2023-05-08T03:17:16.081Z,0.20
2023-05-08T03:19:47.919Z,1.85
2023-05-08T03:22:16.355Z,0.10
2023-05-08T03:24:46.051Z,0.10
2023-05-08T03:27:15.095Z,0.20
2023-05-08T03:29:45.512Z,0.00
2023-05-08T03:32:14.871Z,0.00
2023-05-08T03:34:42.817Z,0.00
2023-05-08T03:37:10.503Z,0.25
2023-05-08T03:39:38.247Z,0.15
2023-05-08T03:42:05.815Z,0.00
2023-05-08T03:44:34.033Z,0.20
2023-05-08T03:47:03.505Z,0.15
2023-05-08T03:49:32.003Z,0.52
2023-05-08T03:51:59.657Z,0.57
2023-05-08T03:54:28.652Z,0.00
2023-05-08T03:56:56.923Z,0.15
2023-05-08T03:59:36.399Z,0.57
2023-05-08T04:02:32.953Z,0.00
2023-05-08T04:05:14.385Z,0.25
2023-05-08T04:07:50.521Z,0.00
2023-05-08T04:10:27.302Z,0.10
2023-05-08T04:13:06.953Z,0.30
2023-05-08T04:15:59.706Z,0.20
2023-05-08T04:18:30.495Z,0.38
2023-05-08T04:21:03.303Z,3.10
2023-05-08T04:23:31.957Z,0.60
2023-05-08T04:26:01.126Z,0.00
2023-05-08T04:28:29.858Z,0.03
2023-05-08T04:30:58.570Z,0.13
2023-05-08T04:33:26.551Z,0.93
2023-05-08T04:35:54.428Z,0.35
2023-05-08T04:38:22.704Z,0.65
2023-05-08T04:40:50.297Z,2.25
2023-05-08T04:43:18.026Z,0.35
2023-05-08T04:45:45.582Z,0.45
2023-05-08T04:48:13.769Z,0.20
2023-05-08T04:50:41.391Z,0.38
2023-05-08T04:53:08.913Z,0.50
2023-05-08T04:55:36.756Z,0.28
2023-05-08T04:58:04.170Z,4.53
2023-05-08T05:00:31.582Z,0.60
2023-05-08T05:02:59.484Z,0.20
2023-05-08T05:05:27.500Z,0.10
2023-05-08T05:07:55.307Z,0.05
2023-05-08T05:10:22.786Z,0.35
2023-05-08T05:12:51.448Z,0.00
2023-05-08T05:15:19.167Z,0.38
2023-05-08T05:17:46.806Z,0.25
2023-05-08T05:20:15.090Z,0.30
2023-05-08T05:22:42.613Z,0.65
2023-05-08T05:25:10.416Z,0.82
2023-05-08T05:27:38.659Z,2.47
2023-05-08T05:30:08.080Z,0.60
2023-05-08T05:32:35.692Z,5.40
2023-05-08T05:35:03.359Z,0.45
2023-05-08T05:37:30.785Z,1.05
2023-05-08T05:39:58.209Z,0.80
2023-05-08T05:42:25.890Z,4.35
2023-05-08T05:44:56.750Z,0.20
2023-05-08T05:47:24.477Z,0.00
2023-05-08T05:49:52.222Z,0.10
2023-05-08T05:52:19.672Z,0.00
2023-05-08T05:54:47.325Z,0.35
2023-05-08T05:57:15.069Z,0.52
2023-05-08T05:59:43.540Z,0.52
2023-05-08T06:02:14.616Z,0.40
2023-05-08T06:04:42.122Z,1.55
2023-05-08T06:07:09.622Z,0.30
2023-05-08T06:09:37.903Z,0.00
2023-05-08T06:12:05.427Z,2.72
2023-05-08T06:14:32.860Z,0.22
2023-05-08T06:17:00.362Z,0.57
2023-05-08T06:19:28.606Z,0.52
2023-05-08T06:21:56.308Z,0.40
2023-05-08T06:24:23.708Z,1.88
2023-05-08T06:26:51.117Z,0.05
2023-05-08T06:29:18.680Z,0.28
2023-05-08T06:31:46.107Z,0.00
2023-05-08T06:34:13.663Z,0.20
2023-05-08T06:36:41.398Z,2.85
2023-05-08T06:39:09.148Z,2.58
2023-05-08T06:41:36.926Z,0.10
2023-05-08T06:44:04.423Z,0.15
2023-05-08T06:46:31.861Z,0.10
2023-05-08T06:48:59.397Z,0.30
2023-05-08T06:51:27.146Z,0.93
2023-05-08T06:53:54.519Z,0.17
2023-05-08T06:56:22.775Z,0.10
2023-05-08T06:58:56.963Z,0.13
2023-05-08T07:01:32.385Z,0.08
2023-05-08T07:04:00.708Z,0.10
2023-05-08T07:06:28.147Z,1.00
2023-05-08T07:08:55.639Z,0.22
2023-05-08T07:11:23.323Z,1.80
2023-05-08T07:13:50.727Z,0.10
2023-05-08T07:16:18.177Z,0.47
2023-05-08T07:18:45.600Z,0.20
2023-05-08T07:21:13.249Z,0.85
2023-05-08T07:23:40.648Z,0.10
2023-05-08T07:26:08.283Z,0.30
2023-05-08T07:28:35.864Z,0.32
2023-05-08T07:31:09.534Z,0.90
2023-05-08T07:33:37.531Z,0.20
2023-05-08T07:36:05.351Z,0.10
2023-05-08T07:38:33.012Z,0.38
2023-05-08T07:41:02.216Z,4.85
2023-05-08T07:43:29.729Z,0.30
2023-05-08T07:45:57.344Z,0.40
2023-05-08T07:48:24.859Z,0.15
2023-05-08T07:50:52.370Z,0.17
2023-05-08T07:53:19.729Z,0.47
2023-05-08T07:55:47.196Z,0.10
2023-05-08T07:58:14.736Z,0.10
2023-05-08T08:00:42.208Z,0.38
2023-05-08T08:03:09.715Z,0.80
2023-05-08T08:05:37.209Z,0.25
2023-05-08T08:08:05.491Z,2.25
2023-05-08T08:10:33.872Z,0.40
2023-05-08T08:13:04.163Z,3.05
2023-05-08T08:15:31.638Z,0.17
2023-05-08T08:17:59.060Z,0.20
2023-05-08T08:20:26.814Z,0.32
2023-05-08T08:22:54.185Z,0.28
2023-05-08T08:25:22.858Z,0.40
2023-05-08T08:27:50.262Z,0.20
2023-05-08T08:30:18.769Z,0.77
2023-05-08T08:32:46.992Z,0.73
2023-05-08T08:35:14.929Z,0.10
2023-05-08T08:37:43.195Z,0.55
2023-05-08T08:40:10.921Z,0.30
2023-05-08T08:42:38.419Z,0.00
2023-05-08T08:45:06.930Z,0.80
2023-05-08T08:47:37.995Z,0.10
2023-05-08T08:50:07.983Z,0.43
2023-05-08T08:53:01.066Z,1.33
2023-05-08T08:55:30.706Z,9.55
2023-05-08T08:58:15.047Z,10.27
2023-05-08T09:00:43.024Z,12.43
2023-05-08T09:03:10.925Z,11.35
2023-05-08T09:05:38.863Z,15.63
2023-05-08T09:08:07.333Z,11.15
2023-05-08T09:10:36.470Z,9.57
2023-05-08T09:13:05.023Z,8.85
2023-05-08T09:15:33.587Z,11.27
2023-05-08T09:18:04.168Z,14.70
2023-05-08T09:20:31.751Z,11.70
2023-05-08T09:23:04.683Z,12.05
2023-05-08T09:25:45.831Z,10.55
2023-05-08T09:28:24.363Z,10.73
2023-05-08T09:30:55.638Z,10.55
2023-05-08T09:33:32.272Z,12.45
2023-05-08T09:35:59.707Z,10.88
2023-05-08T09:38:38.254Z,11.30
2023-05-08T09:41:14.398Z,11.02
2023-05-08T09:43:43.345Z,12.52
2023-05-08T09:46:22.288Z,9.25
2023-05-08T09:48:50.953Z,11.43
2023-05-08T09:51:18.518Z,10.18
2023-05-08T09:53:46.288Z,11.40
2023-05-08T09:56:13.757Z,9.80
2023-05-08T09:58:42.901Z,10.52
2023-05-08T10:01:28.728Z,17.42
2023-05-08T10:03:56.429Z,10.75
2023-05-08T10:06:23.865Z,20.25
2023-05-08T10:09:07.134Z,8.13
2023-05-08T10:11:35.010Z,18.10
2023-05-08T10:14:02.764Z,22.65
2023-05-08T10:16:31.913Z,10.93
2023-05-08T10:19:05.916Z,8.25
2023-05-08T10:21:37.634Z,15.70
2023-05-08T10:24:20.831Z,11.25
2023-05-08T10:27:17.556Z,12.07
2023-05-08T10:29:53.703Z,13.68
2023-05-08T10:32:23.035Z,12.02
2023-05-08T10:34:56.365Z,14.90
2023-05-08T10:37:24.017Z,15.23
2023-05-08T10:39:53.887Z,21.08
2023-05-08T10:42:22.433Z,16.77
2023-05-08T10:44:50.310Z,10.00
2023-05-08T10:47:45.774Z,17.08
2023-05-08T10:50:35.448Z,10.75
2023-05-08T10:53:25.736Z,6.80
2023-05-08T10:55:55.488Z,9.90
2023-05-08T10:58:33.786Z,12.90
2023-05-08T11:01:03.984Z,9.80
2023-05-08T11:06:05.488Z,9.70
2023-05-08T11:08:32.937Z,8.60
2023-05-08T11:11:00.522Z,13.18
2023-05-08T11:13:33.332Z,13.82
2023-05-08T11:16:01.087Z,9.73
2023-05-08T11:18:41.747Z,11.40
2023-05-08T11:21:23.840Z,7.50
2023-05-08T11:23:58.167Z,7.82
2023-05-08T11:26:42.469Z,10.57
2023-05-08T11:29:18.727Z,9.65
2023-05-08T11:31:53.242Z,12.52
2023-05-08T11:34:43.038Z,9.18
2023-05-08T11:37:18.329Z,8.38
2023-05-08T11:39:46.427Z,7.35
2023-05-08T11:42:37.030Z,8.75
2023-05-08T11:45:09.831Z,10.85
2023-05-08T11:47:39.878Z,8.65
2023-05-08T11:50:13.159Z,6.80
2023-05-08T11:52:42.006Z,9.82
2023-05-08T11:55:11.425Z,8.23
2023-05-08T11:57:39.672Z,10.27
2023-05-08T12:00:08.954Z,10.07
2023-05-08T12:02:41.609Z,12.25
2023-05-08T12:05:10.193Z,8.23
2023-05-08T12:07:47.370Z,9.77
2023-05-08T12:10:16.577Z,9.55
2023-05-08T12:12:45.457Z,10.45
2023-05-08T12:15:15.166Z,12.13
2023-05-08T12:17:43.390Z,5.47
2023-05-08T12:20:16.800Z,8.02
2023-05-08T12:22:52.465Z,7.35
2023-05-08T12:25:20.181Z,10.77
2023-05-08T12:27:47.948Z,13.77
2023-05-08T12:30:16.884Z,11.02
2023-05-08T12:32:44.959Z,9.18
2023-05-08T12:35:13.445Z,8.63
2023-05-08T12:37:41.138Z,7.25
2023-05-08T12:40:27.445Z,10.82
2023-05-08T12:42:54.977Z,12.50
2023-05-08T12:45:25.141Z,13.05
2023-05-08T12:47:54.784Z,11.13
2023-05-08T12:50:22.553Z,9.68
2023-05-08T12:52:51.865Z,9.13
2023-05-08T12:55:30.299Z,7.30
2023-05-08T12:58:01.764Z,16.38
2023-05-08T13:00:49.953Z,7.97
2023-05-08T13:03:30.852Z,10.38
2023-05-08T13:05:59.044Z,5.57
2023-05-08T13:08:34.357Z,7.47
2023-05-08T13:11:05.063Z,7.50
2023-05-08T13:13:36.122Z,10.35
2023-05-08T13:16:07.861Z,9.68
2023-05-08T13:18:38.209Z,7.57
2023-05-08T13:21:05.860Z,10.25
2023-05-08T13:23:33.284Z,5.70
2023-05-08T13:26:00.790Z,8.13
2023-05-08T13:28:28.319Z,10.23
2023-05-08T13:30:55.849Z,5.50
2023-05-08T13:33:23.213Z,5.50
2023-05-08T13:35:50.599Z,10.38
2023-05-08T13:38:17.967Z,6.60
2023-05-08T13:40:46.206Z,8.63
2023-05-08T13:43:13.532Z,7.50
2023-05-08T13:45:40.980Z,10.70
2023-05-08T13:48:08.464Z,7.90
2023-05-08T13:50:35.938Z,8.45
2023-05-08T13:53:03.363Z,11.68
2023-05-08T13:55:30.744Z,10.77
2023-05-08T13:57:58.831Z,8.52
2023-05-08T14:00:28.033Z,9.10
2023-05-08T14:02:55.832Z,7.57
2023-05-08T14:05:23.352Z,11.77
2023-05-08T14:07:50.736Z,9.00
2023-05-08T14:10:18.233Z,7.15
2023-05-08T14:12:46.715Z,10.70
2023-05-08T14:15:14.468Z,10.90
2023-05-08T14:17:42.466Z,8.73
2023-05-08T14:20:11.987Z,6.60
2023-05-08T14:22:40.253Z,9.68
2023-05-08T14:25:08.710Z,11.15
2023-05-08T14:27:36.179Z,8.38
2023-05-08T14:30:04.048Z,9.95
2023-05-08T14:32:31.588Z,9.93
2023-05-08T14:34:58.998Z,6.93
2023-05-08T14:37:26.427Z,7.32
2023-05-08T14:39:56.095Z,10.05
2023-05-08T14:42:23.897Z,10.30
2023-05-08T14:44:51.782Z,13.20
2023-05-08T14:47:19.343Z,9.80
2023-05-08T14:49:46.720Z,7.70
2023-05-08T14:52:14.182Z,7.90
2023-05-08T14:54:41.877Z,10.93
2023-05-08T14:57:09.803Z,12.38
2023-05-08T14:59:38.647Z,10.20
2023-05-08T15:02:11.310Z,9.05
2023-05-08T15:04:41.424Z,8.43
2023-05-08T15:07:08.865Z,9.85
2023-05-08T15:09:36.379Z,8.50
2023-05-08T15:12:03.963Z,8.25
2023-05-08T15:14:31.475Z,9.30
2023-05-08T15:16:58.869Z,6.15
2023-05-08T15:19:26.294Z,9.48
2023-05-08T15:21:53.772Z,6.90
2023-05-08T15:24:21.190Z,7.15
2023-05-08T15:26:48.688Z,10.35
2023-05-08T15:29:16.069Z,9.05
2023-05-08T15:31:43.577Z,7.55
2023-05-08T15:34:11.437Z,6.15
2023-05-08T15:36:38.939Z,8.13
2023-05-08T15:39:06.979Z,7.13
2023-05-08T15:41:36.394Z,12.82
2023-05-08T15:44:03.919Z,6.93
2023-05-08T15:46:31.373Z,7.03
2023-05-08T15:49:00.511Z,8.20
2023-05-08T15:51:29.352Z,6.70
2023-05-08T15:53:56.891Z,11.75
2023-05-08T15:56:27.380Z,9.68
2023-05-08T15:58:54.796Z,11.27
2023-05-08T16:01:22.222Z,9.68
2023-05-08T16:03:49.769Z,7.68
2023-05-08T16:06:17.245Z,7.22
2023-05-08T16:08:44.617Z,8.27
2023-05-08T16:11:12.171Z,12.15
2023-05-08T16:13:39.756Z,6.13
2023-05-08T16:16:07.296Z,6.63
2023-05-08T16:18:34.712Z,8.05
2023-05-08T16:21:02.142Z,10.40
2023-05-08T16:23:29.592Z,6.20
2023-05-08T16:31:38.010Z,6.78
2023-05-08T16:34:05.409Z,8.63
2023-05-08T16:36:32.799Z,6.20
2023-05-08T16:39:00.155Z,11.18
2023-05-08T16:41:27.940Z,7.60
2023-05-08T16:43:55.327Z,7.80
2023-05-08T16:46:29.981Z,6.75
2023-05-08T16:48:58.153Z,13.80
2023-05-08T16:51:25.504Z,6.63
2023-05-08T16:53:52.943Z,6.25
2023-05-08T16:56:21.846Z,8.43
2023-05-08T16:58:49.215Z,7.07
2023-05-08T17:01:16.687Z,8.68
2023-05-08T17:03:44.244Z,8.27
2023-05-08T17:06:11.697Z,7.70
2023-05-08T17:08:39.239Z,7.78
2023-05-08T17:11:06.629Z,8.85
2023-05-08T17:13:34.230Z,6.47
2023-05-08T17:16:02.473Z,6.90
2023-05-08T17:18:29.899Z,6.65
2023-05-08T17:20:57.372Z,9.20
2023-05-08T17:23:24.780Z,9.20
2023-05-08T17:25:58.752Z,11.25
2023-05-08T17:28:26.573Z,6.88
2023-05-08T17:30:54.040Z,8.00
2023-05-08T17:33:21.459Z,10.73
2023-05-08T17:35:48.828Z,9.32
2023-05-08T17:38:16.200Z,10.00
2023-05-08T17:40:43.679Z,8.75
2023-05-08T17:43:11.160Z,9.90
2023-05-08T17:45:39.098Z,10.85
2023-05-08T17:48:06.736Z,8.43
2023-05-08T17:50:35.196Z,10.43
2023-05-08T17:53:02.544Z,9.32
2023-05-08T17:55:31.709Z,7.85
2023-05-08T17:57:59.190Z,10.27
2023-05-08T18:00:26.697Z,8.95
2023-05-08T18:02:54.201Z,6.78
2023-05-08T18:05:21.894Z,8.57
2023-05-08T18:07:49.328Z,6.57
2023-05-08T18:10:16.845Z,6.88
2023-05-08T18:12:44.327Z,7.50
2023-05-08T18:15:11.898Z,7.05
2023-05-08T18:17:39.449Z,9.32
2023-05-08T18:20:08.010Z,6.57
2023-05-08T18:22:35.690Z,7.03
2023-05-08T18:25:03.580Z,6.70
2023-05-08T18:27:33.479Z,9.13
2023-05-08T18:30:00.998Z,8.30
2023-05-08T18:32:29.092Z,7.38
2023-05-08T18:34:57.214Z,7.35
2023-05-08T18:37:24.760Z,7.70
2023-05-08T18:39:52.130Z,9.27
2023-05-08T18:42:19.564Z,8.00
2023-05-08T18:44:47.022Z,9.85
2023-05-08T18:47:14.447Z,7.65
2023-05-08T18:49:41.926Z,10.55
2023-05-08T18:52:09.417Z,10.10
2023-05-08T18:54:36.763Z,9.77
2023-05-08T18:57:04.550Z,11.23
2023-05-08T18:59:31.914Z,7.90
2023-05-08T19:01:59.302Z,9.57
2023-05-08T19:04:26.689Z,10.43
2023-05-08T19:06:54.189Z,9.00
2023-05-08T19:09:21.636Z,8.20
2023-05-08T19:11:49.085Z,9.30
2023-05-08T19:14:16.547Z,8.60
2023-05-08T19:16:43.936Z,8.98
2023-05-08T19:19:11.402Z,10.93
2023-05-08T19:21:38.767Z,10.18
2023-05-08T19:24:06.652Z,10.40
2023-05-08T19:26:34.040Z,11.30
2023-05-08T19:29:01.508Z,11.05
2023-05-08T19:31:28.879Z,9.75
2023-05-08T19:33:57.303Z,15.43
2023-05-08T19:36:24.776Z,9.43
2023-05-08T19:38:52.470Z,11.18
2023-05-08T19:41:19.912Z,12.95
2023-05-08T19:43:47.517Z,9.38
2023-05-08T19:46:15.002Z,12.90
2023-05-08T19:48:42.657Z,11.10
2023-05-08T19:51:11.464Z,9.48
2023-05-08T19:53:39.950Z,9.50
2023-05-08T19:56:07.522Z,15.30
2023-05-08T19:58:34.980Z,11.38
2023-05-08T20:01:02.384Z,9.00
2023-05-08T20:03:29.857Z,11.27
2023-05-08T20:05:57.366Z,9.77
2023-05-08T20:08:24.773Z,8.73
2023-05-08T20:10:52.235Z,12.38
2023-05-08T20:13:19.697Z,8.07
2023-05-08T20:15:47.198Z,9.13
2023-05-08T20:18:14.678Z,18.58
2023-05-08T20:20:42.073Z,10.68
2023-05-08T20:23:09.464Z,13.80
2023-05-08T20:25:36.930Z,14.23
2023-05-08T20:28:04.446Z,15.30
2023-05-08T20:30:31.877Z,11.13
2023-05-08T20:33:05.171Z,10.90
2023-05-08T20:35:33.233Z,11.82
2023-05-08T20:38:00.812Z,10.13
2023-05-08T20:40:28.510Z,10.90
2023-05-08T20:42:55.851Z,9.38
2023-05-08T20:45:23.363Z,11.68
2023-05-08T20:47:50.996Z,9.93
2023-05-08T20:50:18.442Z,12.90
2023-05-08T20:52:45.892Z,9.93
2023-05-08T20:55:13.464Z,12.52
2023-05-08T20:57:41.026Z,10.95
2023-05-08T21:00:08.985Z,11.00
2023-05-08T21:02:38.711Z,8.15
2023-05-08T21:05:07.056Z,10.00
2023-05-08T21:07:34.869Z,13.93
2023-05-08T21:10:02.622Z,11.95
2023-05-08T21:12:30.158Z,12.75
2023-05-08T21:14:57.521Z,10.32
2023-05-08T21:17:24.878Z,17.17
2023-05-08T21:19:52.296Z,12.05
2023-05-08T21:22:19.697Z,12.32
2023-05-08T21:24:47.070Z,13.00
2023-05-08T21:27:14.465Z,9.80
2023-05-08T21:29:41.896Z,11.88
2023-05-08T21:32:10.406Z,13.85
2023-05-08T21:34:37.970Z,12.70
2023-05-08T21:37:05.374Z,11.48
2023-05-08T21:39:32.819Z,12.77
2023-05-08T21:42:00.273Z,13.98
2023-05-08T21:44:27.586Z,9.50
2023-05-08T21:46:54.964Z,14.10
2023-05-08T21:49:22.328Z,10.38
2023-05-08T21:51:49.761Z,12.45
2023-05-08T21:54:17.215Z,9.57
2023-05-08T21:56:44.560Z,12.95
2023-05-08T21:59:11.906Z,9.57
2023-05-08T22:01:39.257Z,12.40
2023-05-08T22:04:06.723Z,9.25
2023-05-08T22:06:34.173Z,14.45
2023-05-08T22:09:01.778Z,8.80
2023-05-08T22:11:31.477Z,8.45
2023-05-08T22:13:58.832Z,7.10
2023-05-08T22:16:26.236Z,7.63
2023-05-08T22:18:53.648Z,5.72
2023-05-08T22:21:21.079Z,4.65
2023-05-08T22:23:48.463Z,7.07
2023-05-08T22:26:16.235Z,5.22
2023-05-08T22:28:43.604Z,5.00
2023-05-08T22:31:12.531Z,5.47
2023-05-08T22:33:40.107Z,4.13
2023-05-08T22:36:07.873Z,6.40
2023-05-08T22:38:35.268Z,3.97
2023-05-08T22:41:05.777Z,4.43
2023-05-08T22:43:33.698Z,3.45
2023-05-08T22:46:02.001Z,3.97
2023-05-08T22:48:29.843Z,7.68
2023-05-08T22:50:57.460Z,4.38
2023-05-08T22:53:24.863Z,4.38
2023-05-08T22:55:52.260Z,3.95
2023-05-08T22:58:19.651Z,5.45
2023-05-08T23:00:47.077Z,6.25
2023-05-08T23:03:14.528Z,7.40
2023-05-08T23:05:41.904Z,8.18
2023-05-08T23:08:09.271Z,4.80
2023-05-08T23:10:36.704Z,5.28
2023-05-08T23:13:04.036Z,6.88
2023-05-08T23:15:31.537Z,6.72
2023-05-08T23:17:58.952Z,11.35
2023-05-08T23:20:26.776Z,5.05
2023-05-08T23:22:54.138Z,7.40
2023-05-08T23:25:21.593Z,5.90
2023-05-08T23:27:48.981Z,8.57
2023-05-08T23:30:17.032Z,6.40
2023-05-08T23:32:44.854Z,7.13
2023-05-08T23:35:12.565Z,10.93
2023-05-08T23:37:40.527Z,7.43
2023-05-08T23:40:08.548Z,6.18
2023-05-08T23:42:37.206Z,7.90
2023-05-08T23:45:05.117Z,8.07
2023-05-08T23:47:32.543Z,9.32
2023-05-08T23:50:00.067Z,8.73
2023-05-08T23:52:27.536Z,8.35
2023-05-08T23:54:55.031Z,9.70
2023-05-08T23:57:23.498Z,7.85
2023-05-08T23:59:50.843Z,8.70
