createdAt,value
2019-05-25T00:00:35.219Z,101557.25
2019-05-25T00:01:34.616Z,101557.34
2019-05-25T00:02:36.190Z,101557.63
2019-05-25T00:03:36.561Z,101557.77
2019-05-25T00:04:36.897Z,101558.20
2019-05-25T00:05:37.485Z,101558.58
2019-05-25T00:06:37.935Z,101558.72
2019-05-25T00:07:38.247Z,101558.47
2019-05-25T00:08:38.764Z,101558.22
2019-05-25T00:09:39.149Z,101558.41
2019-05-25T00:10:39.464Z,101558.58
2019-05-25T00:11:38.837Z,101558.76
2019-05-25T00:12:40.186Z,101558.69
2019-05-25T00:13:40.509Z,101558.02
2019-05-25T00:14:40.788Z,101558.58
2019-05-25T00:15:41.093Z,101558.50
2019-05-25T00:16:41.413Z,101558.45
2019-05-25T00:17:41.792Z,101558.42
2019-05-25T00:18:42.041Z,101557.87
2019-05-25T00:19:42.342Z,101557.88
2019-05-25T00:20:42.606Z,101558.00
2019-05-25T00:21:42.914Z,101557.83
2019-05-25T00:22:43.321Z,101557.70
2019-05-25T00:23:43.644Z,101557.70
2019-05-25T00:24:44.113Z,101557.54
2019-05-25T00:25:44.437Z,101557.67
2019-05-25T00:26:44.720Z,101557.20
2019-05-25T00:27:45.365Z,101557.12
2019-05-25T00:28:46.148Z,101557.38
2019-05-25T00:29:46.482Z,101557.16
2019-05-25T00:30:46.861Z,101557.52
2019-05-25T00:31:48.184Z,101557.98
2019-05-25T00:32:47.465Z,101557.86
2019-05-25T00:33:48.086Z,101558.41
2019-05-25T00:34:47.356Z,101557.78
2019-05-25T00:35:48.035Z,101557.75
2019-05-25T00:36:49.378Z,101558.13
2019-05-25T00:37:49.642Z,101558.47
2019-05-25T00:38:49.938Z,101558.69
2019-05-25T00:39:50.216Z,101558.73
2019-05-25T00:40:50.610Z,101558.45
2019-05-25T00:41:50.956Z,101559.13
2019-05-25T00:42:51.259Z,101559.43
2019-05-25T00:43:51.573Z,101559.91
2019-05-25T00:44:00.091Z,101564.48
2019-05-25T00:45:01.435Z,101563.89
2019-05-25T00:46:01.836Z,101564.66
2019-05-25T00:47:02.411Z,101564.84
2019-05-25T00:48:02.753Z,101565.05
2019-05-25T00:49:03.058Z,101565.42
2019-05-25T00:50:03.355Z,101565.01
2019-05-25T00:51:03.759Z,101565.22
2019-05-25T00:52:04.123Z,101565.34
2019-05-25T00:53:04.558Z,101565.35
2019-05-25T00:54:04.840Z,101565.56
2019-05-25T00:55:05.539Z,101565.86
2019-05-25T00:56:06.035Z,101565.74
2019-05-25T00:57:06.254Z,101565.48
2019-05-25T00:58:06.544Z,101566.05
2019-05-25T00:59:06.769Z,101566.09
2019-05-25T01:00:07.128Z,101566.10
2019-05-25T01:01:07.462Z,101565.89
2019-05-25T01:02:07.712Z,101566.06
2019-05-25T01:03:07.962Z,101565.77
2019-05-25T01:04:08.203Z,101565.39
2019-05-25T01:05:08.485Z,101565.56
2019-05-25T01:06:08.682Z,101565.66
2019-05-25T01:07:09.122Z,101565.77
2019-05-25T01:08:09.449Z,101566.20
2019-05-25T01:09:09.767Z,101566.20
2019-05-25T01:10:10.303Z,101566.50
2019-05-25T01:11:10.643Z,101565.87
2019-05-25T01:12:11.031Z,101565.66
2019-05-25T01:13:11.326Z,101565.61
2019-05-25T01:14:11.597Z,101564.98
2019-05-25T01:15:12.008Z,101564.94
2019-05-25T01:16:12.321Z,101564.81
2019-05-25T01:17:12.641Z,101565.03
2019-05-25T01:18:12.922Z,101564.83
2019-05-25T01:19:13.398Z,101564.98
2019-05-25T01:20:13.729Z,101565.30
2019-05-25T01:21:14.101Z,101565.84
2019-05-25T01:22:14.413Z,101565.81
2019-05-25T01:23:14.690Z,101566.36
2019-05-25T01:24:15.409Z,101566.28
2019-05-25T01:25:15.767Z,101567.09
2019-05-25T01:26:16.118Z,101567.44
2019-05-25T01:27:16.513Z,101567.52
2019-05-25T01:27:25.042Z,101582.02
2019-05-25T01:28:26.279Z,101581.12
2019-05-25T01:29:26.714Z,101581.12
2019-05-25T01:30:26.936Z,101580.61
2019-05-25T01:31:27.264Z,101580.62
2019-05-25T01:32:27.638Z,101580.70
2019-05-25T01:33:28.037Z,101581.12
2019-05-25T01:34:28.416Z,101581.05
2019-05-25T01:35:28.795Z,101581.84
2019-05-25T01:36:29.072Z,101581.55
2019-05-25T01:37:29.293Z,101581.20
2019-05-25T01:38:29.638Z,101581.25
2019-05-25T01:39:30.044Z,101580.78
2019-05-25T01:40:30.348Z,101580.66
2019-05-25T01:41:30.678Z,101581.16
2019-05-25T01:42:31.037Z,101581.05
2019-05-25T01:43:30.497Z,101581.38
2019-05-25T01:44:31.887Z,101581.38
2019-05-25T01:45:32.207Z,101581.80
2019-05-25T01:46:32.774Z,101582.27
2019-05-25T01:47:32.040Z,101583.08
2019-05-25T01:48:33.392Z,101583.80
2019-05-25T01:49:33.848Z,101584.22
2019-05-25T01:50:34.828Z,101584.73
2019-05-25T01:51:35.483Z,101585.57
2019-05-25T01:52:35.739Z,101585.66
2019-05-25T01:53:36.092Z,101586.00
2019-05-25T01:54:36.532Z,101586.54
2019-05-25T01:55:36.889Z,101586.88
2019-05-25T01:56:37.340Z,101586.92
2019-05-25T01:57:37.813Z,101587.21
2019-05-25T01:58:37.055Z,101587.81
2019-05-25T01:59:37.981Z,101588.01
2019-05-25T02:00:37.988Z,101588.60
2019-05-25T02:01:38.097Z,101589.11
2019-05-25T02:02:38.823Z,101589.49
2019-05-25T02:03:38.828Z,101589.83
2019-05-25T02:04:39.856Z,101590.24
2019-05-25T02:05:40.580Z,101590.24
2019-05-25T02:06:41.305Z,101590.84
2019-05-25T02:07:42.075Z,101590.95
2019-05-25T02:08:42.954Z,101592.05
2019-05-25T02:09:43.782Z,101592.02
2019-05-25T02:10:44.708Z,101592.69
2019-05-25T02:11:45.224Z,101592.94
2019-05-25T02:12:46.153Z,101593.36
2019-05-25T02:13:46.469Z,101593.69
2019-05-25T02:14:47.250Z,101594.61
2019-05-25T02:15:49.141Z,101595.38
2019-05-25T02:16:49.044Z,101596.13
2019-05-25T02:17:49.051Z,101597.06
2019-05-25T02:18:49.681Z,101597.65
2019-05-25T02:19:50.392Z,101598.23
2019-05-25T02:20:51.118Z,101598.91
2019-05-25T02:21:52.243Z,101599.80
2019-05-25T02:22:53.077Z,101600.30
2019-05-25T02:23:53.716Z,101601.05
2019-05-25T02:24:53.703Z,101601.72
2019-05-25T02:25:53.813Z,101601.71
2019-05-25T02:26:54.252Z,101601.84
2019-05-25T02:27:54.131Z,101602.17
2019-05-25T02:28:54.342Z,101602.42
2019-05-25T02:29:54.450Z,101602.61
2019-05-25T02:30:55.390Z,101602.61
2019-05-25T02:31:55.384Z,101602.31
2019-05-25T02:32:56.126Z,101601.80
2019-05-25T02:33:57.138Z,101602.13
2019-05-25T02:34:57.246Z,101602.75
2019-05-25T02:35:58.176Z,101602.75
2019-05-25T02:36:59.103Z,101603.24
2019-05-25T02:37:59.726Z,101603.06
2019-05-25T02:39:00.549Z,101603.02
2019-05-25T02:40:01.384Z,101603.47
2019-05-25T02:41:02.262Z,101603.04
2019-05-25T02:42:03.336Z,101603.37
2019-05-25T02:43:03.236Z,101602.97
2019-05-25T02:44:03.960Z,101602.45
2019-05-25T02:45:04.889Z,101602.31
2019-05-25T02:46:04.896Z,101602.56
2019-05-25T02:47:05.821Z,101602.05
2019-05-25T02:48:06.647Z,101601.74
2019-05-25T02:49:07.577Z,101601.56
2019-05-25T02:50:07.586Z,101601.05
2019-05-25T02:51:07.690Z,101600.86
2019-05-25T02:51:17.010Z,101598.75
2019-05-25T02:52:17.633Z,101598.16
2019-05-25T02:53:17.645Z,101598.41
2019-05-25T02:54:18.460Z,101598.50
2019-05-25T02:55:32.853Z,101598.89
2019-05-25T02:56:19.190Z,101599.01
2019-05-25T02:57:19.915Z,101599.44
2019-05-25T02:58:20.637Z,101599.44
2019-05-25T02:59:21.477Z,101599.55
2019-05-25T03:00:22.245Z,101599.47
2019-05-25T03:01:24.239Z,101599.55
2019-05-25T03:02:24.242Z,101599.67
2019-05-25T03:03:24.457Z,101599.92
2019-05-25T03:04:25.178Z,101599.76
2019-05-25T03:05:25.903Z,101599.33
2019-05-25T03:06:26.727Z,101599.89
2019-05-25T03:07:27.860Z,101599.59
2019-05-25T03:08:27.766Z,101600.27
2019-05-25T03:09:28.077Z,101599.93
2019-05-25T03:10:28.088Z,101600.09
2019-05-25T03:11:28.911Z,101600.22
2019-05-25T03:12:29.120Z,101599.87
2019-05-25T03:13:29.946Z,101600.13
2019-05-25T03:14:30.158Z,101600.05
2019-05-25T03:15:30.062Z,101600.30
2019-05-25T03:16:30.787Z,101600.00
2019-05-25T03:17:30.999Z,101600.08
2019-05-25T03:18:31.718Z,101600.56
2019-05-25T03:19:32.559Z,101600.81
2019-05-25T03:20:33.241Z,101601.48
2019-05-25T03:21:33.988Z,101601.91
2019-05-25T03:22:34.820Z,101602.81
2019-05-25T03:23:35.640Z,101603.23
