createdAt,value
2019-04-11T00:01:36.080Z,43.01
2019-04-11T00:03:54.252Z,42.82
2019-04-11T00:06:20.861Z,43.03
2019-04-11T00:08:47.477Z,43.08
2019-04-11T00:11:14.081Z,43.15
2019-04-11T00:13:41.118Z,43.12
2019-04-11T00:16:08.846Z,43.86
2019-04-11T00:18:35.552Z,43.90
2019-04-11T00:21:02.399Z,43.59
2019-04-11T00:23:30.147Z,44.31
2019-04-11T00:25:57.994Z,43.84
2019-04-11T00:28:25.717Z,44.08
2019-04-11T00:30:52.524Z,44.54
2019-04-11T00:33:19.956Z,44.37
2019-04-11T00:35:48.007Z,44.23
2019-04-11T00:38:15.905Z,44.19
2019-04-11T00:40:43.711Z,44.47
2019-04-11T00:43:11.380Z,44.49
2019-04-11T00:45:38.156Z,44.60
2019-04-11T00:48:05.727Z,44.81
2019-04-11T00:50:32.467Z,44.68
2019-04-11T00:52:59.049Z,44.94
2019-04-11T00:55:25.625Z,45.19
2019-04-11T00:57:53.014Z,45.24
2019-04-11T01:00:20.789Z,45.65
2019-04-11T01:02:47.573Z,45.60
2019-04-11T01:05:15.070Z,45.42
2019-04-11T01:07:42.854Z,45.62
2019-04-11T01:10:09.847Z,45.42
2019-04-11T01:12:36.612Z,46.14
2019-04-11T01:15:03.319Z,46.50
2019-04-11T01:17:29.895Z,46.20
2019-04-11T01:19:57.367Z,46.75
2019-04-11T01:22:24.409Z,46.66
2019-04-11T01:24:52.262Z,46.93
2019-04-11T01:27:18.948Z,46.88
2019-04-11T01:29:45.531Z,47.35
2019-04-11T01:32:12.142Z,47.33
2019-04-11T01:34:38.718Z,47.62
2019-04-11T01:37:05.338Z,47.46
2019-04-11T01:39:32.767Z,47.70
2019-04-11T01:42:00.703Z,47.90
2019-04-11T01:44:28.395Z,47.59
2019-04-11T01:46:56.088Z,47.54
2019-04-11T01:49:23.961Z,47.84
2019-04-11T01:51:50.817Z,47.91
2019-04-11T01:54:17.527Z,47.74
2019-04-11T01:56:44.106Z,48.50
2019-04-11T01:59:11.121Z,48.24
2019-04-11T02:01:38.979Z,48.26
2019-04-11T02:04:05.853Z,48.30
2019-04-11T02:06:32.499Z,48.18
2019-04-11T02:08:59.824Z,47.54
2019-04-11T02:11:27.616Z,47.61
2019-04-11T02:14:05.169Z,48.91
2019-04-11T02:16:23.082Z,48.46
2019-04-11T02:18:49.869Z,49.09
2019-04-11T02:21:17.734Z,49.05
2019-04-11T02:23:45.504Z,49.43
2019-04-11T02:26:13.332Z,49.61
2019-04-11T02:28:40.987Z,49.35
2019-04-11T02:31:10.282Z,49.74
2019-04-11T02:33:37.080Z,50.18
2019-04-11T02:36:05.272Z,49.65
2019-04-11T02:38:32.706Z,50.27
2019-04-11T02:41:01.207Z,50.66
2019-04-11T02:43:27.834Z,50.30
2019-04-11T02:46:08.815Z,50.96
2019-04-11T02:48:24.420Z,50.45
2019-04-11T02:50:51.566Z,51.03
2019-04-11T02:53:18.312Z,51.19
2019-04-11T02:55:46.567Z,51.02
2019-04-11T02:58:14.514Z,51.04
2019-04-11T03:00:42.198Z,51.58
2019-04-11T03:03:10.337Z,51.63
2019-04-11T03:05:39.197Z,52.16
2019-04-11T03:08:10.582Z,52.16
2019-04-11T03:10:35.457Z,52.21
2019-04-11T03:13:02.858Z,52.83
2019-04-11T03:15:43.079Z,52.64
2019-04-11T03:18:02.030Z,52.47
2019-04-11T03:20:33.824Z,53.19
2019-04-11T03:22:58.170Z,52.61
2019-04-11T03:25:24.462Z,52.76
2019-04-11T03:27:51.797Z,53.58
2019-04-11T03:30:24.789Z,53.72
2019-04-11T03:33:43.841Z,52.84
2019-04-11T03:38:04.091Z,52.98
2019-04-11T03:40:30.746Z,53.17
2019-04-11T03:42:54.335Z,53.34
2019-04-11T03:45:32.556Z,53.46
2019-04-11T03:47:52.530Z,53.79
2019-04-11T03:50:09.313Z,53.19
2019-04-11T03:52:34.772Z,53.88
2019-04-11T03:55:03.847Z,53.51
2019-04-11T03:57:29.991Z,53.61
2019-04-11T03:59:57.173Z,53.61
2019-04-11T04:02:25.312Z,53.30
2019-04-11T04:04:53.952Z,53.64
2019-04-11T04:07:21.366Z,53.47
2019-04-11T04:09:48.990Z,54.26
2019-04-11T04:12:15.741Z,54.03
2019-04-11T04:14:44.560Z,54.05
2019-04-11T04:17:11.353Z,53.17
2019-04-11T04:19:39.683Z,53.11
2019-04-11T04:22:07.303Z,53.89
2019-04-11T04:24:39.343Z,53.69
2019-04-11T04:27:04.485Z,54.03
2019-04-11T04:29:32.302Z,53.95
2019-04-11T04:31:59.653Z,53.56
2019-04-11T04:34:28.168Z,53.90
2019-04-11T04:36:55.691Z,53.66
2019-04-11T04:39:22.910Z,53.57
2019-04-11T04:41:58.824Z,53.95
2019-04-11T04:44:20.887Z,53.81
2019-04-11T04:47:00.017Z,53.81
2019-04-11T04:49:15.667Z,53.52
2019-04-11T04:51:43.666Z,53.66
2019-04-11T04:54:12.018Z,53.89
2019-04-11T04:56:39.820Z,53.90
2019-04-11T04:59:09.423Z,53.49
2019-04-11T05:01:37.214Z,53.44
2019-04-11T05:04:04.746Z,54.07
2019-04-11T05:06:32.400Z,53.73
2019-04-11T05:09:00.239Z,54.05
2019-04-11T05:11:28.335Z,53.79
2019-04-11T05:13:56.459Z,53.85
2019-04-11T05:16:23.435Z,54.38
2019-04-11T05:18:50.484Z,54.76
2019-04-11T05:21:17.201Z,54.85
2019-04-11T05:23:43.836Z,54.82
2019-04-11T05:26:10.936Z,54.80
2019-04-11T05:28:37.696Z,54.80
2019-04-11T05:31:04.286Z,55.11
2019-04-11T05:33:31.463Z,55.47
2019-04-11T05:35:58.523Z,56.05
2019-04-11T05:38:25.371Z,56.24
2019-04-11T05:40:52.397Z,55.84
2019-04-11T05:43:19.843Z,55.33
2019-04-11T05:45:50.516Z,55.96
2019-04-11T05:48:15.720Z,56.36
2019-04-11T05:50:45.455Z,57.11
2019-04-11T05:53:10.792Z,56.51
2019-04-11T05:55:41.540Z,56.68
2019-04-11T05:58:09.341Z,57.19
2019-04-11T06:00:34.709Z,56.19
2019-04-11T06:03:01.808Z,55.30
2019-04-11T06:05:32.490Z,55.01
2019-04-11T06:07:57.905Z,56.00
2019-04-11T06:10:24.726Z,56.84
2019-04-11T06:12:51.311Z,56.59
2019-04-11T06:15:20.068Z,57.07
2019-04-11T06:17:46.235Z,56.58
2019-04-11T06:20:12.875Z,57.68
2019-04-11T06:22:40.150Z,57.84
2019-04-11T06:25:09.169Z,57.58
2019-04-11T06:27:36.038Z,56.99
2019-04-11T06:30:03.455Z,57.48
2019-04-11T06:32:30.191Z,57.65
2019-04-11T06:34:57.727Z,57.00
2019-04-11T06:37:25.576Z,57.49
2019-04-11T06:39:52.312Z,56.77
2019-04-11T06:42:19.247Z,56.21
2019-04-11T06:44:46.090Z,56.08
2019-04-11T06:47:12.695Z,56.69
2019-04-11T06:49:39.364Z,57.22
2019-04-11T06:52:06.036Z,57.24
2019-04-11T06:54:32.886Z,57.02
2019-04-11T06:56:59.537Z,56.76
2019-04-11T06:59:26.159Z,57.21
2019-04-11T07:01:53.027Z,56.74
2019-04-11T07:04:19.797Z,57.14
2019-04-11T07:06:46.486Z,57.09
2019-04-11T07:09:13.070Z,57.23
2019-04-11T07:11:40.487Z,57.33
2019-04-11T07:14:08.185Z,56.76
2019-04-11T07:16:36.176Z,56.72
2019-04-11T07:19:02.996Z,57.17
2019-04-11T07:21:29.563Z,56.63
2019-04-11T07:23:56.145Z,56.55
2019-04-11T07:26:23.052Z,56.74
2019-04-11T07:28:50.216Z,56.89
2019-04-11T07:31:16.975Z,56.17
2019-04-11T07:33:43.547Z,56.68
2019-04-11T07:36:10.451Z,55.86
2019-04-11T07:38:37.113Z,55.66
2019-04-11T07:41:04.194Z,55.98
2019-04-11T07:43:31.280Z,55.79
2019-04-11T07:45:58.335Z,55.54
2019-04-11T07:48:25.030Z,55.30
2019-04-11T07:50:55.759Z,55.15
2019-04-11T07:53:22.358Z,54.63
2019-04-11T07:55:48.930Z,54.75
2019-04-11T07:58:15.551Z,54.74
2019-04-11T08:00:46.941Z,54.74
2019-04-11T08:03:12.334Z,54.46
2019-04-11T08:05:39.045Z,54.41
2019-04-11T08:08:06.831Z,54.76
2019-04-11T08:10:35.050Z,54.58
2019-04-11T08:13:01.752Z,54.52
2019-04-11T08:15:29.342Z,54.03
2019-04-11T08:17:56.337Z,54.21
2019-04-11T08:20:23.484Z,54.10
2019-04-11T08:22:50.186Z,53.98
2019-04-11T08:25:17.460Z,53.86
2019-04-11T08:27:56.039Z,53.67
2019-04-11T08:30:12.779Z,53.25
2019-04-11T08:32:40.034Z,52.82
2019-04-11T08:35:08.050Z,52.53
2019-04-11T08:37:35.771Z,52.41
2019-04-11T08:40:03.807Z,52.14
2019-04-11T08:42:31.707Z,52.07
2019-04-11T08:44:58.840Z,52.07
2019-04-11T08:47:39.350Z,51.98
2019-04-11T08:49:54.338Z,51.96
2019-04-11T08:52:22.508Z,52.11
2019-04-11T08:54:50.127Z,51.98
2019-04-11T08:57:17.880Z,52.24
2019-04-11T08:59:44.568Z,52.36
2019-04-11T09:02:11.161Z,52.73
2019-04-11T09:04:38.390Z,52.40
2019-04-11T09:07:07.275Z,52.64
2019-04-11T09:09:34.008Z,52.71
2019-04-11T09:12:00.763Z,53.05
2019-04-11T09:14:28.438Z,52.72
2019-04-11T09:16:56.144Z,53.04
2019-04-11T09:19:23.074Z,53.16
2019-04-11T09:21:50.810Z,52.89
2019-04-11T09:24:18.640Z,53.00
2019-04-11T09:26:45.297Z,53.02
2019-04-11T09:29:11.879Z,52.63
2019-04-11T09:31:38.449Z,52.43
2019-04-11T09:34:05.812Z,52.53
2019-04-11T09:36:32.482Z,52.40
2019-04-11T09:38:59.127Z,52.06
2019-04-11T09:41:25.735Z,51.64
2019-04-11T09:43:52.677Z,51.72
2019-04-11T09:46:19.720Z,51.38
2019-04-11T09:48:46.434Z,51.56
2019-04-11T09:51:13.552Z,51.31
2019-04-11T09:53:41.068Z,51.02
2019-04-11T09:56:08.702Z,50.88
2019-04-11T09:58:35.879Z,50.78
2019-04-11T10:01:03.700Z,50.49
2019-04-11T10:03:30.412Z,50.27
2019-04-11T10:05:56.997Z,50.07
2019-04-11T10:08:24.611Z,49.82
2019-04-11T10:10:51.237Z,49.74
2019-04-11T10:13:18.630Z,49.60
2019-04-11T10:15:45.271Z,49.53
2019-04-11T10:18:22.983Z,49.74
2019-04-11T10:20:40.471Z,49.63
2019-04-11T10:23:08.203Z,49.40
2019-04-11T10:25:35.253Z,49.19
2019-04-11T10:28:02.832Z,49.26
2019-04-11T10:30:29.617Z,49.53
2019-04-11T10:32:57.276Z,49.53
2019-04-11T10:35:24.141Z,49.34
2019-04-11T10:37:50.794Z,49.39
2019-04-11T10:40:21.140Z,49.43
2019-04-11T10:42:46.828Z,49.50
2019-04-11T10:45:14.197Z,49.35
2019-04-11T10:47:40.941Z,49.25
2019-04-11T10:50:07.513Z,49.40
2019-04-11T10:52:34.287Z,49.22
2019-04-11T10:55:00.989Z,49.30
2019-04-11T10:57:27.821Z,49.32
2019-04-11T10:59:54.653Z,49.46
2019-04-11T11:02:21.247Z,49.63
2019-04-11T11:04:48.491Z,49.96
2019-04-11T11:07:16.196Z,50.27
2019-04-11T11:09:44.252Z,50.61
2019-04-11T11:12:11.063Z,50.47
2019-04-11T11:14:38.677Z,50.22
2019-04-11T11:17:06.493Z,50.35
2019-04-11T11:19:45.709Z,50.15
2019-04-11T11:22:03.507Z,50.19
2019-04-11T11:24:29.907Z,50.16
2019-04-11T11:26:58.344Z,50.16
2019-04-11T11:29:24.827Z,50.44
2019-04-11T11:31:52.459Z,50.21
2019-04-11T11:34:20.359Z,50.31
2019-04-11T11:36:47.970Z,50.29
2019-04-11T11:39:15.189Z,50.44
2019-04-11T11:41:42.701Z,50.27
2019-04-11T11:44:09.739Z,50.09
2019-04-11T11:46:36.488Z,50.01
2019-04-11T11:49:03.185Z,49.87
2019-04-11T11:51:31.166Z,49.97
2019-04-11T11:53:58.115Z,50.07
2019-04-11T11:56:24.702Z,50.16
2019-04-11T11:58:55.354Z,50.51
2019-04-11T12:01:19.865Z,50.77
2019-04-11T12:03:46.713Z,51.07
2019-04-11T12:06:13.303Z,51.12
2019-04-11T12:08:45.339Z,51.71
2019-04-11T12:11:08.515Z,51.60
2019-04-11T12:13:38.701Z,51.38
2019-04-11T12:16:03.759Z,52.07
2019-04-11T12:18:30.460Z,52.06
2019-04-11T12:20:59.028Z,51.31
2019-04-11T12:23:25.988Z,51.77
2019-04-11T12:25:53.588Z,51.59
2019-04-11T12:28:21.282Z,52.20
2019-04-11T12:30:48.196Z,52.03
2019-04-11T12:33:14.843Z,51.82
2019-04-11T12:35:41.454Z,51.89
2019-04-11T12:38:08.081Z,51.76
2019-04-11T12:40:34.654Z,51.69
2019-04-11T12:43:01.265Z,51.82
2019-04-11T12:45:27.836Z,51.71
2019-04-11T12:47:54.449Z,52.13
2019-04-11T12:50:21.027Z,52.02
2019-04-11T12:52:47.651Z,52.24
2019-04-11T12:55:14.260Z,51.83
2019-04-11T12:57:40.921Z,52.44
2019-04-11T13:00:07.489Z,52.38
2019-04-11T13:02:34.076Z,52.53
2019-04-11T13:05:00.647Z,53.21
2019-04-11T13:07:28.372Z,53.15
2019-04-11T13:09:54.974Z,52.91
2019-04-11T13:12:21.554Z,53.39
2019-04-11T13:14:48.250Z,53.27
2019-04-11T13:17:14.825Z,52.95
2019-04-11T13:19:41.444Z,52.82
2019-04-11T13:22:08.016Z,52.55
2019-04-11T13:24:34.622Z,53.32
2019-04-11T13:27:01.208Z,53.27
2019-04-11T13:29:29.396Z,52.94
2019-04-11T13:31:56.008Z,52.90
2019-04-11T13:34:22.585Z,53.24
2019-04-11T13:36:49.161Z,53.63
2019-04-11T13:39:15.736Z,53.15
2019-04-11T13:41:42.303Z,53.70
2019-04-11T13:44:09.906Z,53.63
2019-04-11T13:46:36.625Z,53.47
2019-04-11T13:49:03.244Z,53.43
2019-04-11T13:51:29.920Z,54.62
2019-04-11T13:53:56.489Z,53.60
2019-04-11T13:56:23.078Z,54.17
2019-04-11T13:58:49.651Z,54.47
2019-04-11T14:01:16.243Z,55.02
2019-04-11T14:03:42.812Z,54.09
2019-04-11T14:06:09.546Z,54.48
2019-04-11T14:08:36.126Z,55.05
2019-04-11T14:11:02.751Z,54.58
2019-04-11T14:13:29.326Z,55.81
2019-04-11T14:15:55.904Z,55.97
2019-04-11T14:18:22.471Z,55.74
2019-04-11T14:20:49.055Z,55.15
2019-04-11T14:23:15.630Z,55.97
2019-04-11T14:25:42.206Z,56.16
2019-04-11T14:28:08.778Z,55.68
2019-04-11T14:30:35.345Z,55.71
2019-04-11T14:33:02.045Z,55.89
2019-04-11T14:35:28.635Z,55.43
2019-04-11T14:37:56.301Z,55.51
2019-04-11T14:40:22.869Z,55.05
2019-04-11T14:42:49.463Z,55.41
2019-04-11T14:45:18.416Z,54.95
2019-04-11T14:47:45.016Z,55.63
2019-04-11T14:50:11.827Z,55.38
2019-04-11T14:52:38.512Z,56.22
2019-04-11T14:55:05.079Z,55.33
2019-04-11T14:57:31.660Z,55.17
2019-04-11T14:59:58.242Z,55.15
2019-04-11T15:02:24.832Z,55.00
2019-04-11T15:04:51.433Z,54.95
2019-04-11T15:07:18.013Z,55.06
2019-04-11T15:09:46.786Z,55.64
2019-04-11T15:12:12.941Z,56.00
2019-04-11T15:14:39.523Z,55.39
2019-04-11T15:17:06.136Z,55.27
2019-04-11T15:19:32.718Z,55.02
2019-04-11T15:21:59.310Z,56.15
2019-04-11T15:24:25.890Z,55.55
2019-04-11T15:26:52.515Z,55.99
2019-04-11T15:29:19.094Z,55.94
2019-04-11T15:31:45.710Z,55.56
2019-04-11T15:34:12.293Z,55.80
2019-04-11T15:36:39.909Z,55.61
2019-04-11T15:39:06.632Z,55.48
2019-04-11T15:41:33.211Z,55.92
2019-04-11T15:43:59.786Z,55.47
2019-04-11T15:46:26.368Z,55.37
2019-04-11T15:48:53.831Z,55.55
2019-04-11T15:51:21.194Z,55.78
2019-04-11T15:53:47.861Z,55.70
2019-04-11T15:56:14.454Z,55.84
2019-04-11T15:58:42.592Z,55.58
2019-04-11T16:01:09.364Z,56.50
2019-04-11T16:03:35.979Z,56.53
2019-04-11T16:06:02.844Z,56.38
2019-04-11T16:08:29.529Z,55.98
2019-04-11T16:10:56.180Z,56.12
2019-04-11T16:13:23.800Z,56.45
2019-04-11T16:15:50.338Z,57.09
2019-04-11T16:18:16.958Z,56.39
2019-04-11T16:20:45.757Z,56.25
2019-04-11T16:23:11.977Z,56.99
2019-04-11T16:25:38.648Z,56.40
2019-04-11T16:28:07.240Z,56.04
2019-04-11T16:30:33.576Z,56.49
2019-04-11T16:33:00.183Z,56.57
2019-04-11T16:35:26.755Z,56.22
2019-04-11T16:37:53.324Z,55.79
2019-04-11T16:40:20.882Z,55.57
2019-04-11T16:42:48.206Z,55.73
2019-04-11T16:45:14.829Z,55.39
2019-04-11T16:47:41.401Z,55.38
2019-04-11T16:50:07.978Z,55.74
2019-04-11T16:52:38.334Z,55.17
2019-04-11T16:55:02.849Z,55.09
2019-04-11T16:57:29.418Z,54.99
2019-04-11T16:59:55.996Z,55.37
2019-04-11T17:02:24.265Z,55.34
2019-04-11T17:04:50.880Z,55.30
2019-04-11T17:07:17.453Z,55.29
2019-04-11T17:09:44.026Z,55.00
2019-04-11T17:12:10.611Z,55.04
2019-04-11T17:14:37.186Z,54.91
2019-04-11T17:17:14.448Z,55.47
2019-04-11T17:19:35.861Z,55.30
2019-04-11T17:22:00.358Z,55.53
2019-04-11T17:24:26.942Z,55.34
2019-04-11T17:26:53.514Z,55.34
2019-04-11T17:29:20.299Z,55.06
2019-04-11T17:31:47.049Z,55.10
2019-04-11T17:34:13.632Z,55.45
2019-04-11T17:36:40.239Z,55.34
2019-04-11T17:39:07.625Z,55.20
2019-04-11T17:41:34.408Z,55.27
2019-04-11T17:44:00.983Z,55.16
2019-04-11T17:46:27.624Z,55.42
2019-04-11T17:48:54.194Z,55.80
2019-04-11T17:51:20.806Z,55.97
2019-04-11T17:53:47.409Z,55.89
2019-04-11T17:56:14.064Z,56.28
2019-04-11T17:58:40.720Z,56.15
2019-04-11T18:01:07.346Z,56.41
2019-04-11T18:03:33.902Z,56.10
2019-04-11T18:06:00.528Z,56.46
2019-04-11T18:08:27.103Z,57.10
2019-04-11T18:10:55.720Z,56.63
2019-04-11T18:13:22.016Z,57.20
2019-04-11T18:15:48.610Z,57.24
2019-04-11T18:18:15.199Z,57.40
2019-04-11T18:20:41.766Z,58.17
2019-04-11T18:23:08.343Z,57.84
2019-04-11T18:25:34.926Z,57.37
2019-04-11T18:28:01.518Z,57.54
2019-04-11T18:30:28.082Z,57.43
2019-04-11T18:32:54.670Z,57.20
2019-04-11T18:35:21.317Z,57.33
2019-04-11T18:37:47.991Z,57.61
2019-04-11T18:40:14.560Z,57.96
2019-04-11T18:42:41.143Z,57.27
2019-04-11T18:45:07.708Z,58.22
2019-04-11T18:47:34.329Z,58.20
2019-04-11T18:50:00.890Z,57.88
2019-04-11T18:52:29.014Z,58.26
2019-04-11T18:54:55.786Z,58.15
2019-04-11T18:57:22.404Z,57.84
2019-04-11T18:59:48.967Z,57.95
2019-04-11T19:02:15.576Z,57.61
2019-04-11T19:04:42.821Z,58.86
2019-04-11T19:07:12.760Z,58.51
2019-04-11T19:09:37.948Z,58.35
2019-04-11T19:12:04.560Z,60.17
2019-04-11T19:14:31.193Z,59.95
2019-04-11T19:16:57.882Z,59.92
2019-04-11T19:19:24.454Z,59.23
2019-04-11T19:21:51.660Z,59.83
2019-04-11T19:24:18.394Z,60.22
2019-04-11T19:26:46.344Z,59.93
2019-04-11T19:29:13.442Z,59.78
2019-04-11T19:31:41.120Z,61.46
2019-04-11T19:34:08.938Z,60.25
2019-04-11T19:36:35.590Z,60.87
2019-04-11T19:39:02.155Z,61.30
2019-04-11T19:41:28.728Z,61.57
2019-04-11T19:43:55.306Z,61.89
2019-04-11T19:46:21.917Z,61.78
2019-04-11T19:48:48.495Z,61.65
2019-04-11T19:51:15.071Z,61.92
2019-04-11T19:53:41.660Z,62.18
2019-04-11T19:56:08.222Z,62.32
2019-04-11T19:58:34.796Z,61.95
2019-04-11T20:01:01.374Z,62.46
2019-04-11T20:03:27.953Z,62.49
2019-04-11T20:05:54.526Z,62.56
2019-04-11T20:08:21.103Z,62.77
2019-04-11T20:10:47.678Z,62.52
2019-04-11T20:13:14.243Z,63.00
2019-04-11T20:15:42.409Z,63.07
2019-04-11T20:18:09.159Z,62.65
2019-04-11T20:20:37.047Z,62.96
2019-04-11T20:23:04.056Z,62.36
2019-04-11T20:25:30.633Z,62.76
2019-04-11T20:27:57.516Z,63.67
2019-04-11T20:30:25.303Z,63.03
2019-04-11T20:32:52.635Z,63.05
2019-04-11T20:35:28.446Z,63.55
2019-04-11T20:37:48.649Z,63.62
2019-04-11T20:40:18.134Z,63.59
2019-04-11T20:42:43.555Z,62.93
2019-04-11T20:45:10.148Z,63.75
2019-04-11T20:47:36.751Z,63.90
2019-04-11T20:50:07.665Z,63.25
2019-04-11T20:52:31.666Z,62.87
2019-04-11T20:54:58.249Z,63.03
2019-04-11T20:57:25.809Z,62.63
2019-04-11T20:59:52.704Z,62.16
2019-04-11T21:02:19.357Z,61.81
2019-04-11T21:04:45.959Z,62.70
2019-04-11T21:07:12.578Z,62.38
2019-04-11T21:09:39.156Z,61.73
2019-04-11T21:12:07.507Z,61.29
2019-04-11T21:14:34.046Z,61.05
2019-04-11T21:17:00.639Z,61.40
2019-04-11T21:19:27.223Z,61.61
2019-04-11T21:21:54.435Z,61.42
2019-04-11T21:24:21.153Z,61.24
2019-04-11T21:26:47.733Z,61.20
2019-04-11T21:29:14.296Z,61.17
2019-04-11T21:31:40.866Z,60.72
2019-04-11T21:34:07.441Z,60.50
2019-04-11T21:36:34.092Z,60.90
2019-04-11T21:39:03.553Z,60.78
2019-04-11T21:41:28.983Z,60.76
2019-04-11T21:43:55.555Z,60.51
2019-04-11T21:46:22.185Z,60.45
2019-04-11T21:48:48.797Z,60.19
2019-04-11T21:51:15.372Z,60.25
2019-04-11T21:53:44.217Z,60.37
2019-04-11T21:56:10.284Z,60.35
2019-04-11T21:58:36.892Z,60.71
2019-04-11T22:01:03.475Z,60.93
2019-04-11T22:03:30.094Z,61.17
2019-04-11T22:05:59.836Z,61.90
2019-04-11T22:08:25.019Z,61.11
2019-04-11T22:10:51.599Z,61.75
2019-04-11T22:13:18.200Z,62.31
2019-04-11T22:15:44.773Z,61.70
2019-04-11T22:18:15.934Z,62.52
2019-04-11T22:20:39.692Z,62.00
2019-04-11T22:23:06.293Z,62.86
2019-04-11T22:25:32.869Z,62.04
2019-04-11T22:27:59.468Z,62.57
2019-04-11T22:30:26.081Z,63.44
2019-04-11T22:32:55.070Z,63.48
2019-04-11T22:35:21.007Z,62.97
2019-04-11T22:37:47.585Z,64.20
2019-04-11T22:40:14.167Z,63.66
2019-04-11T22:42:40.749Z,64.16
2019-04-11T22:45:08.468Z,64.73
2019-04-11T22:47:35.912Z,64.53
2019-04-11T22:50:04.077Z,64.42
2019-04-11T22:52:30.652Z,64.08
2019-04-11T22:54:57.231Z,64.78
2019-04-11T22:57:23.801Z,65.36
2019-04-11T22:59:50.383Z,64.96
2019-04-11T23:02:17.614Z,65.12
2019-04-11T23:04:46.954Z,65.07
2019-04-11T23:07:15.049Z,64.52
2019-04-11T23:09:40.923Z,65.25
2019-04-11T23:12:07.495Z,65.81
2019-04-11T23:14:34.072Z,65.71
2019-04-11T23:17:00.647Z,65.31
2019-04-11T23:19:27.236Z,65.08
2019-04-11T23:21:53.805Z,65.37
2019-04-11T23:24:20.418Z,64.45
2019-04-11T23:26:46.987Z,64.00
2019-04-11T23:29:15.772Z,64.07
2019-04-11T23:31:41.909Z,64.89
2019-04-11T23:34:08.595Z,64.97
2019-04-11T23:36:35.170Z,64.66
2019-04-11T23:39:01.779Z,64.68
2019-04-11T23:41:28.362Z,64.53
2019-04-11T23:43:54.954Z,64.49
2019-04-11T23:46:22.065Z,64.04
2019-04-11T23:48:48.805Z,63.61
2019-04-11T23:51:15.377Z,63.83
2019-04-11T23:53:41.995Z,63.49
2019-04-11T23:56:08.610Z,63.52
2019-04-11T23:58:35.207Z,63.29
