createdAt,value
2019-06-27T00:01:16.603Z,102838.05
2019-06-27T00:03:46.200Z,102839.79
2019-06-27T00:06:15.802Z,102832.16
2019-06-27T00:08:45.346Z,102828.97
2019-06-27T00:11:14.916Z,102835.39
2019-06-27T00:13:44.488Z,102836.21
2019-06-27T00:16:14.068Z,102835.78
2019-06-27T00:18:43.627Z,102828.97
2019-06-27T00:21:13.178Z,102817.76
2019-06-27T00:23:43.078Z,102826.94
2019-06-27T00:26:13.906Z,102833.08
2019-06-27T00:28:43.366Z,102831.67
2019-06-27T00:31:12.898Z,102830.32
2019-06-27T00:33:42.456Z,102826.66
2019-06-27T00:36:12.015Z,102835.39
2019-06-27T00:38:41.581Z,102838.48
2019-06-27T00:41:11.116Z,102837.61
2019-06-27T00:43:40.695Z,102833.16
2019-06-27T00:46:10.234Z,102847.22
2019-06-27T00:48:39.720Z,102838.58
2019-06-27T00:51:09.598Z,102833.70
2019-06-27T00:53:39.157Z,102841.62
2019-06-27T00:56:08.691Z,102840.19
2019-06-27T00:58:38.245Z,102843.70
2019-06-27T01:01:07.814Z,102847.03
2019-06-27T01:03:37.996Z,102851.09
2019-06-27T01:06:07.550Z,102847.03
2019-06-27T01:08:37.100Z,102849.73
2019-06-27T01:11:06.694Z,102846.16
2019-06-27T01:13:36.240Z,102846.50
2019-06-27T01:16:06.094Z,102850.55
2019-06-27T01:18:36.009Z,102853.80
2019-06-27T01:21:06.115Z,102853.84
2019-06-27T01:23:36.032Z,102862.83
2019-06-27T01:26:05.658Z,102858.33
2019-06-27T01:28:35.250Z,102860.69
2019-06-27T01:31:04.798Z,102858.99
2019-06-27T01:33:34.335Z,102871.91
2019-06-27T01:36:03.902Z,102864.80
2019-06-27T01:38:33.798Z,102860.87
2019-06-27T01:41:03.721Z,102849.10
2019-06-27T01:43:33.275Z,102850.06
2019-06-27T01:46:03.307Z,102847.36
2019-06-27T01:48:33.225Z,102847.27
2019-06-27T01:51:02.967Z,102852.33
2019-06-27T01:53:32.557Z,102855.81
2019-06-27T01:56:02.191Z,102855.28
2019-06-27T01:58:31.740Z,102858.86
2019-06-27T02:01:01.683Z,102862.91
2019-06-27T02:03:31.618Z,102866.02
2019-06-27T02:06:01.306Z,102863.78
2019-06-27T02:08:31.021Z,102864.41
2019-06-27T02:11:00.600Z,102871.56
2019-06-27T02:13:30.156Z,102871.51
2019-06-27T02:15:59.751Z,102871.95
2019-06-27T02:18:29.296Z,102873.20
2019-06-27T02:20:58.841Z,102865.62
2019-06-27T02:23:28.410Z,102864.80
2019-06-27T02:25:57.986Z,102867.98
2019-06-27T02:28:27.564Z,102863.58
2019-06-27T02:30:57.126Z,102868.38
2019-06-27T02:33:26.675Z,102867.50
2019-06-27T02:35:56.237Z,102868.72
2019-06-27T02:38:26.178Z,102869.25
2019-06-27T02:40:58.821Z,102870.69
2019-06-27T02:43:27.060Z,102870.55
2019-06-27T02:45:56.594Z,102883.04
2019-06-27T02:48:26.166Z,102877.29
2019-06-27T02:50:56.382Z,102874.10
2019-06-27T02:53:25.952Z,102878.98
2019-06-27T02:55:55.530Z,102876.63
2019-06-27T02:58:31.047Z,102866.77
2019-06-27T03:00:56.392Z,102870.73
2019-06-27T03:03:26.328Z,102880.68
2019-06-27T03:05:55.854Z,102868.03
2019-06-27T03:08:25.416Z,102871.61
2019-06-27T03:10:55.007Z,102863.58
2019-06-27T03:13:24.576Z,102863.10
2019-06-27T03:15:54.186Z,102871.22
2019-06-27T03:18:24.290Z,102869.38
2019-06-27T03:20:53.887Z,102880.20
2019-06-27T03:23:23.438Z,102865.86
2019-06-27T03:25:52.987Z,102866.77
2019-06-27T03:28:22.537Z,102864.11
2019-06-27T03:30:52.492Z,102864.50
2019-06-27T03:33:22.022Z,102859.52
2019-06-27T03:35:51.610Z,102857.22
2019-06-27T03:38:21.144Z,102856.73
2019-06-27T03:40:51.012Z,102855.52
2019-06-27T03:43:20.606Z,102859.18
2019-06-27T03:45:50.138Z,102850.34
2019-06-27T03:48:20.154Z,102859.23
2019-06-27T03:50:50.059Z,102859.71
2019-06-27T03:53:19.596Z,102859.25
2019-06-27T03:55:49.150Z,102858.27
2019-06-27T03:58:18.713Z,102861.94
2019-06-27T04:00:48.249Z,102860.11
2019-06-27T04:03:17.799Z,102859.73
2019-06-27T04:05:47.373Z,102855.17
2019-06-27T04:08:17.035Z,102857.48
2019-06-27T04:10:46.579Z,102863.58
2019-06-27T04:13:16.123Z,102868.12
2019-06-27T04:15:45.704Z,102861.56
2019-06-27T04:18:15.242Z,102861.16
2019-06-27T04:20:44.872Z,102874.59
2019-06-27T04:23:14.426Z,102866.97
2019-06-27T04:25:43.977Z,102862.81
2019-06-27T04:28:13.546Z,102868.70
2019-06-27T04:30:43.493Z,102868.71
2019-06-27T04:33:13.065Z,102866.95
2019-06-27T04:35:42.715Z,102872.77
2019-06-27T04:38:12.333Z,102867.36
2019-06-27T04:40:41.897Z,102886.38
2019-06-27T04:43:11.465Z,102888.59
2019-06-27T04:45:41.031Z,102885.88
2019-06-27T04:48:10.571Z,102884.59
2019-06-27T04:50:40.196Z,102888.58
2019-06-27T04:53:09.843Z,102891.16
2019-06-27T04:55:39.433Z,102892.91
2019-06-27T04:58:09.797Z,102888.45
2019-06-27T05:00:39.358Z,102900.56
2019-06-27T05:03:09.007Z,102893.98
2019-06-27T05:05:38.556Z,102898.44
2019-06-27T05:08:08.114Z,102909.73
2019-06-27T05:10:37.716Z,102902.89
2019-06-27T05:13:07.332Z,102910.95
2019-06-27T05:15:37.234Z,102908.68
2019-06-27T05:18:06.783Z,102902.98
2019-06-27T05:20:36.330Z,102907.91
2019-06-27T05:23:05.874Z,102915.16
2019-06-27T05:25:35.427Z,102916.02
2019-06-27T05:28:05.005Z,102915.48
2019-06-27T05:30:34.614Z,102915.44
2019-06-27T05:33:04.182Z,102919.06
2019-06-27T05:35:33.754Z,102919.84
2019-06-27T05:38:03.397Z,102917.48
2019-06-27T05:40:33.344Z,102926.66
2019-06-27T05:43:02.965Z,102924.77
2019-06-27T05:45:32.562Z,102931.53
2019-06-27T05:48:02.097Z,102933.76
2019-06-27T05:50:31.657Z,102930.58
2019-06-27T05:53:01.242Z,102927.48
2019-06-27T05:55:30.781Z,102926.17
2019-06-27T05:58:00.698Z,102927.41
2019-06-27T06:00:30.603Z,102926.44
2019-06-27T06:03:00.135Z,102929.06
2019-06-27T06:05:29.715Z,102926.78
2019-06-27T06:07:59.829Z,102917.39
2019-06-27T06:10:29.358Z,102929.55
2019-06-27T06:12:58.923Z,102921.03
2019-06-27T06:15:28.574Z,102921.92
2019-06-27T06:17:58.149Z,102926.94
2019-06-27T06:20:27.703Z,102922.88
2019-06-27T06:22:57.583Z,102916.12
2019-06-27T06:25:27.144Z,102917.39
2019-06-27T06:27:56.724Z,102931.84
2019-06-27T06:30:42.880Z,102919.34
2019-06-27T06:32:57.729Z,102924.63
2019-06-27T06:35:27.286Z,102924.63
2019-06-27T06:37:56.839Z,102929.94
2019-06-27T06:40:26.382Z,102931.77
2019-06-27T06:43:00.160Z,102930.66
2019-06-27T06:45:27.311Z,102933.23
2019-06-27T06:47:57.284Z,102933.97
2019-06-27T06:50:26.879Z,102936.67
2019-06-27T06:52:56.963Z,102935.63
2019-06-27T06:55:26.578Z,102927.85
2019-06-27T06:57:56.167Z,102935.36
2019-06-27T07:00:25.809Z,102942.06
2019-06-27T07:02:56.132Z,102939.66
2019-06-27T07:05:25.719Z,102949.38
2019-06-27T07:07:55.305Z,102946.62
2019-06-27T07:10:24.894Z,102954.12
2019-06-27T07:12:54.500Z,102948.58
2019-06-27T07:15:24.385Z,102943.12
2019-06-27T07:17:54.392Z,102940.28
2019-06-27T07:20:24.003Z,102937.91
2019-06-27T07:22:55.379Z,102941.05
2019-06-27T07:25:25.270Z,102944.58
2019-06-27T07:27:54.886Z,102952.47
2019-06-27T07:30:24.539Z,102950.53
2019-06-27T07:32:54.415Z,102952.63
2019-06-27T07:35:24.010Z,102955.62
2019-06-27T07:37:53.598Z,102963.23
2019-06-27T07:40:23.346Z,102958.64
2019-06-27T07:42:52.997Z,102957.15
2019-06-27T07:45:22.854Z,102951.59
2019-06-27T07:47:52.430Z,102956.00
2019-06-27T07:50:22.146Z,102957.16
2019-06-27T07:52:51.718Z,102966.48
2019-06-27T07:55:22.862Z,102957.78
2019-06-27T07:57:52.604Z,102953.58
2019-06-27T08:00:22.579Z,102950.72
2019-06-27T08:02:52.153Z,102953.62
2019-06-27T08:05:21.740Z,102955.54
2019-06-27T08:07:51.388Z,102954.28
2019-06-27T08:10:21.003Z,102960.74
2019-06-27T08:12:50.568Z,102957.68
2019-06-27T08:15:20.147Z,102954.98
2019-06-27T08:17:49.827Z,102956.70
2019-06-27T08:20:19.471Z,102947.72
2019-06-27T08:22:49.311Z,102958.08
2019-06-27T08:25:19.222Z,102951.41
2019-06-27T08:27:49.124Z,102948.72
2019-06-27T08:30:18.712Z,102952.09
2019-06-27T08:32:48.299Z,102948.34
2019-06-27T08:35:18.201Z,102942.25
2019-06-27T08:37:47.819Z,102948.66
2019-06-27T08:40:17.453Z,102941.00
2019-06-27T08:42:47.017Z,102950.53
2019-06-27T08:45:16.603Z,102948.92
2019-06-27T08:47:46.197Z,102951.89
2019-06-27T08:50:17.250Z,102937.84
2019-06-27T08:52:46.894Z,102961.94
2019-06-27T08:55:16.456Z,102946.47
2019-06-27T08:57:46.056Z,102939.64
2019-06-27T09:00:16.004Z,102947.41
2019-06-27T09:02:45.639Z,102945.95
2019-06-27T09:05:15.576Z,102933.31
2019-06-27T09:07:45.753Z,102940.94
2019-06-27T09:10:15.346Z,102949.29
2019-06-27T09:12:44.919Z,102939.26
2019-06-27T09:15:14.528Z,102931.70
2019-06-27T09:17:44.112Z,102936.85
2019-06-27T09:20:13.696Z,102932.39
2019-06-27T09:22:43.258Z,102921.44
2019-06-27T09:25:12.828Z,102930.16
2019-06-27T09:27:42.450Z,102926.64
2019-06-27T09:30:12.026Z,102933.90
2019-06-27T09:32:41.639Z,102934.11
2019-06-27T09:35:11.227Z,102935.95
2019-06-27T09:37:40.793Z,102937.89
2019-06-27T09:40:10.677Z,102931.13
2019-06-27T09:42:40.481Z,102933.50
2019-06-27T09:45:10.032Z,102938.10
2019-06-27T09:47:39.730Z,102940.05
2019-06-27T09:50:10.557Z,102938.13
2019-06-27T09:52:40.130Z,102929.66
2019-06-27T09:55:09.758Z,102936.00
2019-06-27T09:57:39.437Z,102935.67
2019-06-27T10:00:09.098Z,102947.32
2019-06-27T10:02:42.370Z,102932.96
2019-06-27T10:05:09.991Z,102927.16
2019-06-27T10:07:39.565Z,102936.63
2019-06-27T10:10:09.145Z,102936.78
2019-06-27T10:12:42.991Z,102934.13
2019-06-27T10:15:10.494Z,102930.80
2019-06-27T10:17:40.108Z,102930.47
2019-06-27T10:20:09.723Z,102937.32
2019-06-27T10:22:39.269Z,102939.61
2019-06-27T10:25:08.860Z,102940.86
2019-06-27T10:27:38.711Z,102939.75
2019-06-27T10:30:08.328Z,102946.13
2019-06-27T10:32:38.167Z,102939.16
2019-06-27T10:35:07.779Z,102940.77
2019-06-27T10:37:37.355Z,102936.31
2019-06-27T10:40:08.706Z,102945.64
2019-06-27T10:42:38.199Z,102938.73
2019-06-27T10:45:07.837Z,102940.48
2019-06-27T10:47:37.464Z,102942.31
2019-06-27T10:50:07.211Z,102931.63
2019-06-27T10:52:36.836Z,102935.73
2019-06-27T10:55:06.427Z,102939.99
2019-06-27T10:57:36.281Z,102945.59
2019-06-27T11:00:06.175Z,102940.92
2019-06-27T11:02:35.778Z,102943.62
2019-06-27T11:05:07.110Z,102952.36
2019-06-27T11:07:39.740Z,102942.80
2019-06-27T11:10:08.554Z,102935.70
2019-06-27T11:12:38.215Z,102936.66
2019-06-27T11:15:07.948Z,102925.69
2019-06-27T11:17:37.560Z,102934.34
2019-06-27T11:20:07.178Z,102932.17
2019-06-27T11:22:36.819Z,102933.19
2019-06-27T11:25:06.463Z,102927.91
2019-06-27T11:27:36.056Z,102926.02
2019-06-27T11:30:06.030Z,102912.35
2019-06-27T11:32:35.729Z,102920.42
2019-06-27T11:35:05.711Z,102908.04
2019-06-27T11:37:35.300Z,102915.59
2019-06-27T11:40:05.491Z,102916.84
2019-06-27T11:42:35.074Z,102912.69
2019-06-27T11:45:05.055Z,102910.18
2019-06-27T11:47:34.840Z,102900.26
2019-06-27T11:50:04.713Z,102903.84
2019-06-27T11:52:34.367Z,102896.45
2019-06-27T11:55:04.250Z,102910.06
2019-06-27T11:57:33.848Z,102907.27
2019-06-27T12:00:03.442Z,102905.44
2019-06-27T12:02:33.009Z,102901.27
2019-06-27T12:05:02.668Z,102901.27
2019-06-27T12:07:32.589Z,102903.98
2019-06-27T12:10:02.170Z,102901.33
2019-06-27T12:12:32.118Z,102894.90
2019-06-27T12:15:01.716Z,102887.45
2019-06-27T12:17:31.317Z,102896.39
2019-06-27T12:20:00.882Z,102890.50
2019-06-27T12:22:30.923Z,102890.98
2019-06-27T12:25:00.578Z,102880.69
2019-06-27T12:27:30.454Z,102881.65
2019-06-27T12:30:00.563Z,102884.36
2019-06-27T12:32:30.129Z,102877.02
2019-06-27T12:34:59.819Z,102880.55
2019-06-27T12:37:29.412Z,102870.59
2019-06-27T12:39:58.988Z,102871.89
2019-06-27T12:42:32.747Z,102871.55
2019-06-27T12:44:59.880Z,102863.77
2019-06-27T12:47:29.774Z,102871.22
2019-06-27T12:50:02.529Z,102873.98
2019-06-27T12:52:30.632Z,102881.65
2019-06-27T12:55:00.262Z,102870.40
2019-06-27T12:57:29.829Z,102877.16
2019-06-27T12:59:59.407Z,102869.47
2019-06-27T13:02:28.965Z,102870.83
2019-06-27T13:04:58.846Z,102868.85
2019-06-27T13:07:28.523Z,102874.60
2019-06-27T13:09:58.195Z,102870.01
2019-06-27T13:12:27.780Z,102869.58
2019-06-27T13:14:57.479Z,102873.25
2019-06-27T13:17:27.423Z,102862.42
2019-06-27T13:19:57.072Z,102868.80
2019-06-27T13:22:26.997Z,102870.01
2019-06-27T13:24:56.585Z,102868.66
2019-06-27T13:27:26.186Z,102862.81
2019-06-27T13:29:55.759Z,102870.01
2019-06-27T13:32:25.659Z,102872.23
2019-06-27T13:34:55.211Z,102863.10
2019-06-27T13:37:24.803Z,102873.45
2019-06-27T13:39:54.411Z,102867.44
2019-06-27T13:42:24.026Z,102860.78
2019-06-27T13:44:53.637Z,102853.15
2019-06-27T13:47:23.289Z,102864.59
2019-06-27T13:49:52.879Z,102857.34
2019-06-27T13:52:22.486Z,102855.03
2019-06-27T13:54:52.070Z,102856.33
2019-06-27T13:57:22.013Z,102855.94
2019-06-27T13:59:51.620Z,102850.05
2019-06-27T14:02:21.291Z,102845.51
2019-06-27T14:04:57.262Z,102848.16
2019-06-27T14:07:22.499Z,102859.86
2019-06-27T14:09:56.915Z,102850.24
2019-06-27T14:12:23.814Z,102852.95
2019-06-27T14:14:59.911Z,102845.70
2019-06-27T14:17:24.688Z,102843.81
2019-06-27T14:19:54.297Z,102848.89
2019-06-27T14:22:33.220Z,102844.83
2019-06-27T14:24:55.285Z,102840.04
2019-06-27T14:27:24.884Z,102849.42
2019-06-27T14:29:56.633Z,102850.78
2019-06-27T14:32:25.967Z,102841.25
2019-06-27T14:34:55.546Z,102845.45
2019-06-27T14:37:25.197Z,102848.22
2019-06-27T14:39:56.621Z,102840.58
2019-06-27T14:42:26.705Z,102864.40
2019-06-27T14:44:56.613Z,102853.00
2019-06-27T14:47:26.185Z,102856.19
2019-06-27T14:49:55.852Z,102855.66
2019-06-27T14:52:25.513Z,102843.95
2019-06-27T14:54:55.094Z,102848.41
2019-06-27T14:57:24.695Z,102844.83
2019-06-27T14:59:54.318Z,102861.49
2019-06-27T15:02:23.938Z,102840.23
2019-06-27T15:04:53.867Z,102848.02
2019-06-27T15:07:23.490Z,102843.47
2019-06-27T15:09:53.138Z,102843.90
2019-06-27T15:12:23.132Z,102844.01
2019-06-27T15:14:52.732Z,102847.53
2019-06-27T15:17:22.309Z,102839.02
2019-06-27T15:19:52.340Z,102843.95
2019-06-27T15:22:21.947Z,102844.44
2019-06-27T15:24:51.767Z,102845.70
2019-06-27T15:27:21.707Z,102847.48
2019-06-27T15:29:51.359Z,102855.59
2019-06-27T15:32:20.948Z,102838.01
2019-06-27T15:34:50.544Z,102834.88
2019-06-27T15:37:20.157Z,102830.42
2019-06-27T15:39:49.741Z,102830.76
2019-06-27T15:42:19.357Z,102837.05
2019-06-27T15:44:48.929Z,102836.23
2019-06-27T15:47:19.051Z,102838.88
2019-06-27T15:49:48.666Z,102829.41
2019-06-27T15:52:18.267Z,102819.93
2019-06-27T15:54:47.883Z,102814.18
2019-06-27T15:57:17.407Z,102816.22
2019-06-27T15:59:46.994Z,102808.15
2019-06-27T16:02:16.619Z,102809.59
2019-06-27T16:04:46.185Z,102815.79
2019-06-27T16:07:15.743Z,102808.69
2019-06-27T16:09:45.301Z,102813.99
2019-06-27T16:12:14.867Z,102814.53
2019-06-27T16:14:44.465Z,102815.34
2019-06-27T16:17:14.445Z,102811.28
2019-06-27T16:19:44.033Z,102808.97
2019-06-27T16:22:13.625Z,102814.53
2019-06-27T16:24:43.518Z,102809.11
2019-06-27T16:27:13.109Z,102801.47
2019-06-27T16:29:43.018Z,102805.11
2019-06-27T16:32:12.607Z,102794.77
2019-06-27T16:34:42.179Z,102793.47
2019-06-27T16:37:11.781Z,102796.99
2019-06-27T16:39:41.391Z,102788.34
2019-06-27T16:42:10.970Z,102784.28
2019-06-27T16:44:40.564Z,102793.27
2019-06-27T16:47:10.172Z,102781.52
2019-06-27T16:49:40.065Z,102784.61
2019-06-27T16:52:10.122Z,102778.80
2019-06-27T16:54:39.755Z,102784.75
2019-06-27T16:57:09.407Z,102784.33
2019-06-27T16:59:38.986Z,102778.47
2019-06-27T17:02:08.608Z,102780.84
2019-06-27T17:04:38.337Z,102779.40
2019-06-27T17:07:07.931Z,102782.11
2019-06-27T17:09:37.540Z,102785.15
2019-06-27T17:12:07.132Z,102781.95
2019-06-27T17:14:36.740Z,102780.75
2019-06-27T17:17:06.315Z,102787.85
2019-06-27T17:19:35.892Z,102783.31
2019-06-27T17:22:05.508Z,102783.80
2019-06-27T17:24:35.458Z,102781.03
2019-06-27T17:27:05.172Z,102781.91
2019-06-27T17:29:34.775Z,102780.06
2019-06-27T17:32:06.502Z,102783.31
2019-06-27T17:34:35.667Z,102780.16
2019-06-27T17:37:05.244Z,102773.06
2019-06-27T17:39:34.838Z,102777.51
2019-06-27T17:42:04.704Z,102776.49
2019-06-27T17:44:34.290Z,102776.55
2019-06-27T17:47:03.892Z,102772.58
2019-06-27T17:49:33.477Z,102775.20
2019-06-27T17:52:03.091Z,102777.84
2019-06-27T17:54:32.670Z,102781.09
2019-06-27T17:57:02.241Z,102778.72
2019-06-27T17:59:31.865Z,102772.04
2019-06-27T18:02:01.506Z,102777.03
2019-06-27T18:04:31.105Z,102779.25
2019-06-27T18:07:13.664Z,102768.85
2019-06-27T18:09:31.965Z,102771.47
2019-06-27T18:12:01.615Z,102773.73
2019-06-27T18:14:31.439Z,102766.54
2019-06-27T18:17:01.024Z,102771.22
2019-06-27T18:19:30.618Z,102772.04
2019-06-27T18:22:18.486Z,102768.85
2019-06-27T18:24:48.299Z,102760.79
2019-06-27T18:27:17.891Z,102764.52
2019-06-27T18:29:48.219Z,102766.15
2019-06-27T18:32:17.929Z,102764.70
2019-06-27T18:34:47.612Z,102763.14
2019-06-27T18:37:29.351Z,102760.05
2019-06-27T18:39:48.515Z,102759.09
2019-06-27T18:42:18.168Z,102756.47
2019-06-27T18:44:47.759Z,102753.34
2019-06-27T18:47:17.684Z,102754.21
2019-06-27T18:49:47.762Z,102747.39
2019-06-27T18:52:17.337Z,102753.82
2019-06-27T18:54:47.087Z,102750.30
2019-06-27T18:57:17.170Z,102752.28
2019-06-27T18:59:46.747Z,102740.58
2019-06-27T19:02:16.416Z,102744.76
2019-06-27T19:04:46.008Z,102743.06
2019-06-27T19:07:15.580Z,102746.59
2019-06-27T19:09:45.214Z,102749.72
2019-06-27T19:12:14.987Z,102750.17
2019-06-27T19:14:44.610Z,102748.42
2019-06-27T19:17:14.610Z,102753.89
2019-06-27T19:19:46.137Z,102750.31
2019-06-27T19:22:34.730Z,102755.11
2019-06-27T19:25:12.640Z,102752.35
2019-06-27T19:27:42.233Z,102759.17
2019-06-27T19:30:12.074Z,102750.61
2019-06-27T19:32:42.295Z,102760.89
2019-06-27T19:35:11.843Z,102762.50
2019-06-27T19:37:41.675Z,102762.84
2019-06-27T19:40:11.722Z,102765.94
2019-06-27T19:42:41.308Z,102761.48
2019-06-27T19:45:10.971Z,102760.48
2019-06-27T19:47:40.832Z,102769.41
2019-06-27T19:50:10.510Z,102771.64
2019-06-27T19:52:40.090Z,102768.06
2019-06-27T19:55:10.369Z,102773.52
2019-06-27T19:57:39.942Z,102780.83
2019-06-27T20:00:09.520Z,102779.08
2019-06-27T20:02:39.110Z,102777.05
2019-06-27T20:05:09.326Z,102783.67
2019-06-27T20:07:39.273Z,102788.27
2019-06-27T20:10:11.651Z,102784.63
2019-06-27T20:12:40.650Z,102777.11
2019-06-27T20:15:10.374Z,102787.73
2019-06-27T20:17:40.144Z,102779.13
2019-06-27T20:20:09.742Z,102771.70
2019-06-27T20:22:39.304Z,102777.53
2019-06-27T20:25:08.869Z,102785.31
2019-06-27T20:27:38.748Z,102783.53
2019-06-27T20:30:08.591Z,102783.14
2019-06-27T20:32:38.226Z,102789.47
2019-06-27T20:35:08.703Z,102784.06
2019-06-27T20:37:38.786Z,102778.66
2019-06-27T20:40:09.492Z,102784.55
2019-06-27T20:42:39.079Z,102779.56
2019-06-27T20:45:08.672Z,102784.16
2019-06-27T20:47:38.336Z,102779.22
2019-06-27T20:50:08.540Z,102783.72
2019-06-27T20:52:38.181Z,102779.27
2019-06-27T20:55:08.449Z,102784.62
2019-06-27T20:57:38.030Z,102785.16
2019-06-27T21:00:08.447Z,102777.05
2019-06-27T21:02:38.008Z,102773.92
2019-06-27T21:05:25.990Z,102775.36
2019-06-27T21:08:13.767Z,102771.78
2019-06-27T21:10:43.338Z,102776.23
2019-06-27T21:13:12.917Z,102782.13
2019-06-27T21:15:42.590Z,102771.84
2019-06-27T21:18:12.176Z,102776.38
2019-06-27T21:20:42.516Z,102780.00
2019-06-27T21:23:12.440Z,102783.61
2019-06-27T21:25:42.036Z,102785.89
2019-06-27T21:28:11.646Z,102779.66
2019-06-27T21:30:41.212Z,102787.19
2019-06-27T21:33:10.777Z,102786.23
2019-06-27T21:35:40.416Z,102787.58
2019-06-27T21:38:09.988Z,102776.77
2019-06-27T21:40:39.656Z,102779.89
2019-06-27T21:43:09.190Z,102778.55
2019-06-27T21:45:38.756Z,102771.30
2019-06-27T21:48:08.344Z,102776.63
2019-06-27T21:50:37.971Z,102773.13
2019-06-27T21:53:07.637Z,102768.59
2019-06-27T21:55:37.532Z,102775.27
2019-06-27T21:58:07.766Z,102768.06
2019-06-27T22:00:39.624Z,102770.82
2019-06-27T22:03:09.203Z,102776.77
2019-06-27T22:05:38.872Z,102771.36
2019-06-27T22:08:08.712Z,102769.95
2019-06-27T22:10:38.266Z,102773.13
2019-06-27T22:13:07.952Z,102772.66
2019-06-27T22:15:37.527Z,102774.00
2019-06-27T22:18:07.112Z,102774.34
2019-06-27T22:20:39.543Z,102768.51
2019-06-27T22:23:08.438Z,102775.22
2019-06-27T22:25:40.774Z,102772.99
2019-06-27T22:28:09.276Z,102768.94
2019-06-27T22:30:39.015Z,102770.29
2019-06-27T22:33:08.591Z,102765.89
2019-06-27T22:35:38.170Z,102771.78
2019-06-27T22:38:25.423Z,102766.77
2019-06-27T22:41:12.946Z,102762.23
2019-06-27T22:44:00.892Z,102756.82
2019-06-27T22:46:48.220Z,102753.72
2019-06-27T22:49:16.892Z,102746.88
2019-06-27T22:52:14.786Z,102750.48
2019-06-27T22:54:46.272Z,102751.84
2019-06-27T22:57:15.847Z,102745.66
2019-06-27T22:59:45.496Z,102747.89
2019-06-27T23:02:15.376Z,102752.37
2019-06-27T23:04:45.301Z,102747.35
2019-06-27T23:07:14.906Z,102740.11
2019-06-27T23:09:56.443Z,102742.37
2019-06-27T23:12:15.793Z,102744.17
2019-06-27T23:14:45.971Z,102748.22
2019-06-27T23:17:15.870Z,102738.22
2019-06-27T23:19:45.429Z,102737.35
2019-06-27T23:22:15.008Z,102730.25
2019-06-27T23:24:45.001Z,102731.55
2019-06-27T23:27:14.595Z,102739.58
2019-06-27T23:29:44.166Z,102738.70
2019-06-27T23:32:14.033Z,102743.63
2019-06-27T23:34:43.841Z,102745.86
2019-06-27T23:37:13.505Z,102743.63
2019-06-27T23:39:43.101Z,102744.11
2019-06-27T23:42:12.695Z,102741.41
2019-06-27T23:44:42.273Z,102750.40
2019-06-27T23:47:12.126Z,102749.52
2019-06-27T23:49:41.702Z,102745.86
2019-06-27T23:52:11.242Z,102743.72
2019-06-27T23:54:40.826Z,102743.24
2019-06-27T23:57:10.486Z,102740.11
2019-06-27T23:59:40.360Z,102740.05
