createdAt,value
2023-09-26T00:00:25.011Z,100.00
2023-09-26T00:02:54.280Z,100.00
2023-09-26T00:05:24.553Z,100.00
2023-09-26T00:07:53.120Z,100.00
2023-09-26T00:10:21.589Z,100.00
2023-09-26T00:12:49.633Z,100.00
2023-09-26T00:15:17.302Z,100.00
2023-09-26T00:17:45.295Z,100.00
2023-09-26T00:20:20.177Z,100.00
2023-09-26T00:22:48.007Z,100.00
2023-09-26T00:25:16.088Z,100.00
2023-09-26T00:27:43.972Z,100.00
2023-09-26T00:30:11.601Z,100.00
2023-09-26T00:32:40.292Z,100.00
2023-09-26T00:35:13.355Z,100.00
2023-09-26T00:37:43.426Z,100.00
2023-09-26T00:40:13.854Z,100.00
2023-09-26T00:42:41.660Z,100.00
2023-09-26T00:45:09.445Z,100.00
2023-09-26T00:47:38.053Z,100.00
2023-09-26T00:50:12.789Z,100.00
2023-09-26T00:52:46.965Z,100.00
2023-09-26T00:55:16.013Z,100.00
2023-09-26T00:57:44.443Z,100.00
2023-09-26T01:00:14.561Z,100.00
2023-09-26T01:02:43.175Z,100.00
2023-09-26T01:05:10.782Z,100.00
2023-09-26T01:07:39.639Z,100.00
2023-09-26T01:10:08.632Z,100.00
2023-09-26T01:12:37.705Z,100.00
2023-09-26T01:15:06.745Z,100.00
2023-09-26T01:17:34.395Z,100.00
2023-09-26T01:20:02.459Z,100.00
2023-09-26T01:22:32.304Z,100.00
2023-09-26T01:25:00.913Z,100.00
2023-09-26T01:27:28.545Z,100.00
2023-09-26T01:29:56.606Z,100.00
2023-09-26T01:32:24.381Z,100.00
2023-09-26T01:34:53.340Z,100.00
2023-09-26T01:37:21.895Z,100.00
2023-09-26T01:39:49.409Z,100.00
2023-09-26T01:42:16.976Z,100.00
2023-09-26T01:44:44.474Z,100.00
2023-09-26T01:47:19.586Z,100.00
2023-09-26T01:49:47.517Z,100.00
2023-09-26T01:52:15.126Z,100.00
2023-09-26T01:54:42.883Z,100.00
2023-09-26T01:57:10.433Z,100.00
2023-09-26T01:59:37.989Z,100.00
2023-09-26T02:02:05.582Z,100.00
2023-09-26T02:04:33.237Z,100.00
2023-09-26T02:07:00.722Z,100.00
2023-09-26T02:09:28.387Z,100.00
2023-09-26T02:11:56.267Z,100.00
2023-09-26T02:14:23.812Z,100.00
2023-09-26T02:16:51.458Z,100.00
2023-09-26T02:19:19.191Z,100.00
2023-09-26T02:21:47.155Z,100.00
2023-09-26T02:24:14.777Z,100.00
2023-09-26T02:26:42.853Z,100.00
2023-09-26T02:29:10.578Z,100.00
2023-09-26T02:31:38.086Z,100.00
2023-09-26T02:34:07.405Z,100.00
2023-09-26T02:36:34.946Z,100.00
2023-09-26T02:39:02.509Z,100.00
2023-09-26T02:41:30.102Z,100.00
2023-09-26T02:44:00.006Z,100.00
2023-09-26T02:46:27.794Z,100.00
2023-09-26T02:48:55.425Z,100.00
2023-09-26T02:51:22.989Z,100.00
2023-09-26T02:53:50.704Z,100.00
2023-09-26T02:56:18.619Z,100.00
2023-09-26T02:58:46.125Z,100.00
2023-09-26T03:01:18.269Z,100.00
2023-09-26T03:03:46.093Z,100.00
2023-09-26T03:06:13.648Z,100.00
2023-09-26T03:08:41.432Z,100.00
2023-09-26T03:11:08.916Z,100.00
2023-09-26T03:13:36.593Z,100.00
2023-09-26T03:16:05.827Z,100.00
2023-09-26T03:18:33.514Z,100.00
2023-09-26T03:21:06.595Z,100.00
2023-09-26T03:23:35.050Z,100.00
2023-09-26T03:26:02.584Z,100.00
2023-09-26T03:28:30.223Z,100.00
2023-09-26T03:30:57.857Z,100.00
2023-09-26T03:33:25.695Z,100.00
2023-09-26T03:35:53.236Z,100.00
2023-09-26T03:38:22.324Z,100.00
2023-09-26T03:41:00.405Z,100.00
2023-09-26T03:43:28.337Z,100.00
2023-09-26T03:46:07.815Z,100.00
2023-09-26T03:48:36.500Z,100.00
2023-09-26T03:51:15.050Z,100.00
2023-09-26T03:53:43.774Z,100.00
2023-09-26T03:56:11.393Z,100.00
2023-09-26T03:58:39.555Z,100.00
2023-09-26T04:01:16.021Z,100.00
2023-09-26T04:03:47.736Z,100.00
2023-09-26T04:06:18.251Z,100.00
2023-09-26T04:08:47.159Z,100.00
2023-09-26T04:11:18.918Z,100.00
2023-09-26T04:13:46.625Z,100.00
2023-09-26T04:16:14.250Z,100.00
2023-09-26T04:18:41.835Z,100.00
2023-09-26T04:21:12.153Z,100.00
2023-09-26T04:23:40.513Z,100.00
2023-09-26T04:26:16.082Z,100.00
2023-09-26T04:28:45.088Z,100.00
2023-09-26T04:31:20.423Z,100.00
2023-09-26T04:33:51.843Z,100.00
2023-09-26T04:36:19.831Z,100.00
2023-09-26T04:38:48.051Z,100.00
2023-09-26T04:41:15.726Z,100.00
2023-09-26T04:43:43.517Z,100.00
2023-09-26T04:46:15.399Z,100.00
2023-09-26T04:48:44.976Z,100.00
2023-09-26T04:51:15.874Z,100.00
2023-09-26T04:53:43.840Z,100.00
2023-09-26T04:56:11.549Z,100.00
2023-09-26T04:58:39.594Z,100.00
2023-09-26T05:01:15.836Z,100.00
2023-09-26T05:03:44.591Z,100.00
2023-09-26T05:06:13.345Z,100.00
2023-09-26T05:08:41.986Z,100.00
2023-09-26T05:11:18.356Z,100.00
2023-09-26T05:13:46.163Z,100.00
2023-09-26T05:16:16.132Z,100.00
2023-09-26T05:18:43.926Z,100.00
2023-09-26T05:21:13.058Z,100.00
2023-09-26T05:23:40.862Z,100.00
2023-09-26T05:26:10.577Z,100.00
2023-09-26T05:28:38.792Z,100.00
2023-09-26T05:31:06.958Z,100.00
2023-09-26T05:33:34.542Z,100.00
2023-09-26T05:36:02.082Z,100.00
2023-09-26T05:38:29.839Z,100.00
2023-09-26T05:40:57.513Z,100.00
2023-09-26T05:43:25.105Z,100.00
2023-09-26T05:45:52.949Z,100.00
2023-09-26T05:48:21.153Z,100.00
2023-09-26T05:50:48.740Z,100.00
2023-09-26T05:53:16.421Z,100.00
2023-09-26T05:55:43.854Z,100.00
2023-09-26T05:58:11.606Z,100.00
2023-09-26T06:00:39.219Z,100.00
2023-09-26T06:03:07.055Z,100.00
2023-09-26T06:05:37.792Z,100.00
2023-09-26T06:08:05.731Z,100.00
2023-09-26T06:10:33.370Z,100.00
2023-09-26T06:13:01.491Z,100.00
2023-09-26T06:15:29.354Z,100.00
2023-09-26T06:18:01.272Z,100.00
2023-09-26T06:20:29.654Z,100.00
2023-09-26T06:22:57.936Z,100.00
2023-09-26T06:25:25.577Z,100.00
2023-09-26T06:27:53.458Z,100.00
2023-09-26T06:30:21.115Z,100.00
2023-09-26T06:32:48.763Z,100.00
2023-09-26T06:35:16.349Z,100.00
2023-09-26T06:37:43.826Z,100.00
2023-09-26T06:40:12.057Z,100.00
2023-09-26T06:42:40.510Z,100.00
2023-09-26T06:45:09.522Z,100.00
2023-09-26T06:47:37.161Z,100.00
2023-09-26T06:50:06.558Z,100.00
2023-09-26T06:52:34.950Z,100.00
2023-09-26T06:55:04.320Z,100.00
2023-09-26T06:57:31.905Z,100.00
2023-09-26T07:00:00.836Z,100.00
2023-09-26T07:02:28.392Z,100.00
2023-09-26T07:04:57.838Z,100.00
2023-09-26T07:07:25.609Z,100.00
2023-09-26T07:09:53.241Z,100.00
2023-09-26T07:12:20.824Z,100.00
2023-09-26T07:14:49.135Z,100.00
2023-09-26T07:17:16.817Z,100.00
2023-09-26T07:19:44.317Z,100.00
2023-09-26T07:22:11.958Z,100.00
2023-09-26T07:24:49.783Z,100.00
2023-09-26T07:27:19.522Z,100.00
2023-09-26T07:29:48.431Z,100.00
2023-09-26T07:32:16.988Z,100.00
2023-09-26T07:34:44.587Z,100.00
2023-09-26T07:37:13.567Z,100.00
2023-09-26T07:39:46.386Z,100.00
2023-09-26T07:42:14.025Z,100.00
2023-09-26T07:44:41.576Z,100.00
2023-09-26T07:47:09.661Z,100.00
2023-09-26T07:49:37.269Z,100.00
2023-09-26T07:52:05.439Z,98.64
2023-09-26T07:54:33.722Z,100.00
2023-09-26T07:57:01.317Z,100.00
2023-09-26T07:59:28.966Z,100.00
2023-09-26T08:01:56.565Z,100.00
2023-09-26T08:04:24.861Z,98.95
2023-09-26T08:06:52.538Z,97.40
2023-09-26T08:09:20.022Z,97.40
2023-09-26T08:11:47.855Z,93.43
2023-09-26T08:14:15.388Z,93.53
2023-09-26T08:16:43.020Z,94.05
2023-09-26T08:19:10.628Z,98.96
2023-09-26T08:21:38.341Z,100.00
2023-09-26T08:24:06.141Z,100.00
2023-09-26T08:26:33.853Z,100.00
2023-09-26T08:29:01.623Z,100.00
2023-09-26T08:31:29.260Z,100.00
2023-09-26T08:33:56.992Z,100.00
2023-09-26T08:36:24.824Z,100.00
2023-09-26T08:38:52.861Z,100.00
2023-09-26T08:41:21.685Z,100.00
2023-09-26T08:46:18.649Z,100.00
2023-09-26T08:48:47.531Z,100.00
2023-09-26T08:51:15.346Z,100.00
2023-09-26T08:53:42.868Z,100.00
2023-09-26T08:56:10.496Z,100.00
2023-09-26T08:58:41.926Z,100.00
2023-09-26T09:01:09.982Z,100.00
2023-09-26T09:03:37.676Z,100.00
2023-09-26T09:06:06.315Z,100.00
2023-09-26T09:08:33.978Z,100.00
2023-09-26T09:11:01.638Z,100.00
2023-09-26T09:13:34.661Z,100.00
2023-09-26T09:16:20.133Z,100.00
2023-09-26T09:19:01.123Z,100.00
2023-09-26T09:21:35.621Z,100.00
2023-09-26T09:24:14.002Z,100.00
2023-09-26T09:26:42.352Z,100.00
2023-09-26T09:29:24.510Z,100.00
2023-09-26T09:31:53.311Z,100.00
2023-09-26T09:34:23.162Z,100.00
2023-09-26T09:36:51.709Z,100.00
2023-09-26T09:39:21.061Z,100.00
2023-09-26T09:41:48.977Z,100.00
2023-09-26T09:44:16.579Z,100.00
2023-09-26T09:46:44.722Z,100.00
2023-09-26T09:49:15.706Z,100.00
2023-09-26T09:51:46.132Z,100.00
2023-09-26T09:54:15.697Z,100.00
2023-09-26T09:56:47.620Z,100.00
2023-09-26T09:59:17.998Z,100.00
2023-09-26T10:01:51.496Z,100.00
2023-09-26T10:04:20.716Z,100.00
2023-09-26T10:06:49.022Z,100.00
2023-09-26T10:09:21.769Z,100.00
2023-09-26T10:11:52.689Z,100.00
2023-09-26T10:14:25.219Z,100.00
2023-09-26T10:16:55.848Z,100.00
2023-09-26T10:19:42.131Z,100.00
2023-09-26T10:22:21.762Z,100.00
2023-09-26T10:24:51.662Z,100.00
2023-09-26T10:27:59.394Z,100.00
2023-09-26T10:30:29.773Z,93.50
2023-09-26T10:32:57.952Z,94.50
2023-09-26T10:35:27.503Z,93.56
2023-09-26T10:38:24.750Z,91.67
2023-09-26T10:40:52.726Z,89.79
2023-09-26T10:45:51.014Z,87.73
2023-09-26T10:51:09.748Z,83.70
2023-09-26T10:53:38.050Z,83.21
2023-09-26T10:56:06.272Z,85.43
2023-09-26T11:01:22.521Z,82.83
2023-09-26T11:03:50.307Z,82.30
2023-09-26T11:06:18.421Z,82.80
2023-09-26T11:08:46.134Z,83.66
2023-09-26T11:11:17.664Z,80.69
2023-09-26T11:13:45.534Z,79.36
2023-09-26T11:16:13.418Z,78.42
2023-09-26T11:18:41.202Z,81.56
2023-09-26T11:21:24.116Z,81.55
2023-09-26T11:23:54.908Z,81.82
2023-09-26T11:26:22.500Z,80.83
2023-09-26T11:28:50.911Z,78.62
2023-09-26T11:31:18.874Z,76.70
2023-09-26T11:33:47.199Z,77.74
2023-09-26T11:36:15.499Z,78.52
2023-09-26T11:38:50.455Z,76.83
2023-09-26T11:41:22.517Z,75.51
2023-09-26T11:43:57.305Z,74.52
2023-09-26T11:46:27.012Z,73.20
2023-09-26T11:48:54.628Z,75.37
2023-09-26T11:51:22.236Z,74.45
2023-09-26T11:53:50.321Z,73.38
2023-09-26T11:56:17.908Z,73.93
2023-09-26T11:58:46.722Z,75.48
2023-09-26T12:01:14.684Z,76.65
2023-09-26T12:03:42.250Z,76.35
2023-09-26T12:06:09.852Z,77.28
2023-09-26T12:08:37.677Z,77.20
2023-09-26T12:11:05.664Z,79.40
2023-09-26T12:13:33.415Z,79.51
2023-09-26T12:16:01.109Z,79.47
2023-09-26T12:18:28.769Z,78.79
2023-09-26T12:20:57.456Z,77.81
2023-09-26T12:23:28.317Z,75.60
2023-09-26T12:25:57.415Z,75.37
2023-09-26T12:28:25.002Z,75.22
2023-09-26T12:30:53.625Z,74.17
2023-09-26T12:33:22.845Z,75.11
2023-09-26T12:35:50.484Z,75.91
2023-09-26T12:38:19.001Z,76.92
2023-09-26T12:40:46.728Z,75.28
2023-09-26T12:43:14.374Z,76.21
2023-09-26T12:45:42.216Z,76.04
2023-09-26T12:48:09.728Z,75.80
2023-09-26T12:50:37.476Z,75.55
2023-09-26T12:53:05.383Z,75.81
2023-09-26T12:55:32.992Z,75.99
2023-09-26T12:58:00.578Z,74.97
2023-09-26T13:00:28.129Z,77.42
2023-09-26T13:02:55.867Z,77.26
2023-09-26T13:05:23.560Z,77.33
2023-09-26T13:07:51.072Z,78.32
2023-09-26T13:10:18.766Z,80.04
2023-09-26T13:12:46.263Z,80.45
2023-09-26T13:15:14.017Z,79.24
2023-09-26T13:17:42.015Z,77.43
2023-09-26T13:20:12.579Z,78.45
2023-09-26T13:22:40.460Z,78.67
2023-09-26T13:25:08.834Z,79.50
2023-09-26T13:27:36.483Z,78.89
2023-09-26T13:30:06.025Z,78.93
2023-09-26T13:32:33.956Z,78.42
2023-09-26T13:35:05.216Z,80.38
2023-09-26T13:37:33.125Z,81.86
2023-09-26T13:40:00.841Z,82.36
2023-09-26T13:42:28.467Z,81.38
2023-09-26T13:44:56.056Z,81.06
2023-09-26T13:47:23.825Z,81.47
2023-09-26T13:49:51.395Z,81.27
2023-09-26T13:52:19.020Z,81.26
2023-09-26T13:54:46.568Z,81.98
2023-09-26T13:57:15.362Z,80.97
2023-09-26T13:59:43.167Z,81.14
2023-09-26T14:02:11.031Z,79.99
2023-09-26T14:04:51.916Z,80.67
2023-09-26T14:07:26.436Z,81.16
2023-09-26T14:09:53.946Z,80.77
2023-09-26T14:12:21.604Z,80.93
2023-09-26T14:14:49.141Z,81.58
2023-09-26T14:17:17.689Z,82.82
2023-09-26T14:19:45.240Z,83.06
2023-09-26T14:22:12.869Z,83.41
2023-09-26T14:24:50.975Z,82.66
2023-09-26T14:27:19.696Z,83.52
2023-09-26T14:29:47.178Z,83.47
2023-09-26T14:32:15.037Z,85.49
2023-09-26T14:34:42.828Z,87.14
2023-09-26T14:37:10.601Z,87.62
2023-09-26T14:39:38.136Z,87.22
2023-09-26T14:42:05.771Z,87.02
2023-09-26T14:44:33.333Z,86.97
2023-09-26T14:47:01.161Z,87.99
2023-09-26T14:49:29.499Z,88.89
2023-09-26T14:51:57.148Z,89.40
2023-09-26T14:54:24.793Z,90.08
2023-09-26T14:56:52.444Z,89.27
2023-09-26T14:59:20.054Z,90.07
2023-09-26T15:01:47.683Z,91.70
2023-09-26T15:04:15.245Z,91.59
2023-09-26T15:06:42.839Z,92.43
2023-09-26T15:09:10.377Z,93.29
2023-09-26T15:11:38.126Z,92.76
2023-09-26T15:14:05.682Z,92.05
2023-09-26T15:16:33.350Z,92.84
2023-09-26T15:19:00.940Z,93.58
2023-09-26T15:21:28.814Z,94.07
2023-09-26T15:23:56.286Z,94.00
2023-09-26T15:26:24.008Z,95.06
2023-09-26T15:28:51.801Z,94.79
2023-09-26T15:31:20.425Z,94.22
2023-09-26T15:33:48.630Z,94.86
2023-09-26T15:36:17.180Z,95.89
2023-09-26T15:38:45.115Z,96.66
2023-09-26T15:41:16.492Z,96.58
2023-09-26T15:43:46.482Z,97.31
2023-09-26T15:46:14.273Z,98.34
2023-09-26T15:48:41.849Z,98.63
2023-09-26T15:51:12.103Z,99.16
2023-09-26T15:53:42.137Z,99.70
2023-09-26T15:56:09.816Z,100.00
2023-09-26T15:58:38.110Z,100.00
2023-09-26T16:01:06.600Z,100.00
2023-09-26T16:03:35.073Z,100.00
2023-09-26T16:06:03.763Z,100.00
2023-09-26T16:08:31.385Z,100.00
2023-09-26T16:10:59.163Z,100.00
2023-09-26T16:13:27.766Z,100.00
2023-09-26T16:15:55.358Z,100.00
2023-09-26T16:18:22.904Z,100.00
2023-09-26T16:20:50.398Z,100.00
2023-09-26T16:23:17.931Z,100.00
2023-09-26T16:25:45.540Z,100.00
2023-09-26T16:28:13.076Z,100.00
2023-09-26T16:30:40.696Z,100.00
2023-09-26T16:33:08.272Z,100.00
2023-09-26T16:35:35.932Z,100.00
2023-09-26T16:38:03.586Z,100.00
2023-09-26T16:40:31.977Z,100.00
2023-09-26T16:42:59.566Z,100.00
2023-09-26T16:45:28.740Z,100.00
2023-09-26T16:47:56.424Z,100.00
2023-09-26T16:50:24.219Z,100.00
2023-09-26T16:52:52.079Z,100.00
2023-09-26T16:55:19.969Z,100.00
2023-09-26T16:57:47.858Z,100.00
2023-09-26T17:00:15.968Z,100.00
2023-09-26T17:02:43.641Z,100.00
2023-09-26T17:05:11.420Z,100.00
2023-09-26T17:07:38.961Z,100.00
2023-09-26T17:10:08.322Z,100.00
2023-09-26T17:12:35.854Z,100.00
2023-09-26T17:15:03.641Z,100.00
2023-09-26T17:17:31.905Z,100.00
2023-09-26T17:20:05.461Z,100.00
2023-09-26T17:22:33.914Z,100.00
2023-09-26T17:25:01.853Z,100.00
2023-09-26T17:27:29.696Z,100.00
2023-09-26T17:29:57.366Z,100.00
2023-09-26T17:32:25.987Z,100.00
2023-09-26T17:34:53.666Z,100.00
2023-09-26T17:37:21.692Z,100.00
2023-09-26T17:39:49.235Z,100.00
2023-09-26T17:42:16.877Z,100.00
2023-09-26T17:44:44.316Z,100.00
2023-09-26T17:47:12.146Z,100.00
2023-09-26T17:49:39.729Z,100.00
2023-09-26T17:52:07.264Z,100.00
2023-09-26T17:54:34.802Z,100.00
2023-09-26T17:57:02.400Z,100.00
2023-09-26T17:59:30.032Z,100.00
2023-09-26T18:01:57.808Z,100.00
2023-09-26T18:04:25.530Z,100.00
2023-09-26T18:06:53.111Z,100.00
2023-09-26T18:09:21.048Z,100.00
2023-09-26T18:11:48.624Z,100.00
2023-09-26T18:14:16.419Z,100.00
2023-09-26T18:16:44.049Z,100.00
2023-09-26T18:19:11.675Z,100.00
2023-09-26T18:21:39.208Z,100.00
2023-09-26T18:24:06.777Z,100.00
2023-09-26T18:26:34.319Z,100.00
2023-09-26T18:29:02.292Z,100.00
2023-09-26T18:31:30.106Z,100.00
2023-09-26T18:33:57.664Z,100.00
2023-09-26T18:36:25.423Z,100.00
2023-09-26T18:38:52.885Z,100.00
2023-09-26T18:41:21.996Z,100.00
2023-09-26T18:43:49.857Z,100.00
2023-09-26T18:46:17.450Z,100.00
2023-09-26T18:48:45.040Z,100.00
2023-09-26T18:51:12.782Z,100.00
2023-09-26T18:53:40.401Z,100.00
2023-09-26T18:56:10.234Z,100.00
2023-09-26T18:58:37.878Z,100.00
2023-09-26T19:01:05.431Z,100.00
2023-09-26T19:03:33.282Z,100.00
2023-09-26T19:06:04.246Z,100.00
2023-09-26T19:08:32.391Z,100.00
2023-09-26T19:11:00.470Z,100.00
2023-09-26T19:13:28.202Z,100.00
2023-09-26T19:15:56.180Z,100.00
2023-09-26T19:18:23.856Z,100.00
2023-09-26T19:20:51.541Z,100.00
2023-09-26T19:23:19.300Z,100.00
2023-09-26T19:25:46.877Z,100.00
2023-09-26T19:28:16.298Z,100.00
2023-09-26T19:30:47.462Z,100.00
2023-09-26T19:33:15.224Z,100.00
2023-09-26T19:35:42.840Z,100.00
2023-09-26T19:38:10.492Z,100.00
2023-09-26T19:40:38.081Z,100.00
2023-09-26T19:43:07.649Z,100.00
2023-09-26T19:45:38.630Z,100.00
2023-09-26T19:48:07.243Z,100.00
2023-09-26T19:50:34.905Z,100.00
2023-09-26T19:53:02.558Z,100.00
2023-09-26T19:55:30.171Z,100.00
2023-09-26T19:57:58.619Z,100.00
2023-09-26T20:00:26.163Z,100.00
2023-09-26T20:02:53.837Z,100.00
2023-09-26T20:05:21.584Z,100.00
2023-09-26T20:07:49.242Z,100.00
2023-09-26T20:10:16.814Z,100.00
2023-09-26T20:12:45.533Z,100.00
2023-09-26T20:15:23.131Z,100.00
2023-09-26T20:17:52.321Z,100.00
2023-09-26T20:20:20.353Z,100.00
2023-09-26T20:22:50.092Z,100.00
2023-09-26T20:25:18.477Z,100.00
2023-09-26T20:27:46.448Z,100.00
2023-09-26T20:30:14.280Z,100.00
2023-09-26T20:32:41.957Z,100.00
2023-09-26T20:35:09.988Z,100.00
2023-09-26T20:37:37.594Z,100.00
2023-09-26T20:40:05.685Z,100.00
2023-09-26T20:42:33.258Z,100.00
2023-09-26T20:45:00.854Z,100.00
2023-09-26T20:47:29.186Z,100.00
2023-09-26T20:49:56.904Z,100.00
2023-09-26T20:52:24.527Z,100.00
2023-09-26T20:54:52.014Z,100.00
2023-09-26T20:57:19.600Z,100.00
2023-09-26T20:59:47.212Z,100.00
2023-09-26T21:02:14.716Z,100.00
2023-09-26T21:04:42.375Z,100.00
2023-09-26T21:07:10.008Z,100.00
2023-09-26T21:09:37.577Z,100.00
2023-09-26T21:12:07.750Z,100.00
2023-09-26T21:14:36.541Z,100.00
2023-09-26T21:17:04.250Z,100.00
2023-09-26T21:19:33.172Z,100.00
2023-09-26T21:22:00.791Z,100.00
2023-09-26T21:24:28.462Z,100.00
2023-09-26T21:26:56.061Z,100.00
2023-09-26T21:29:23.659Z,100.00
2023-09-26T21:31:51.231Z,100.00
2023-09-26T21:34:18.847Z,100.00
2023-09-26T21:36:46.397Z,100.00
2023-09-26T21:39:14.224Z,100.00
2023-09-26T21:41:42.256Z,100.00
2023-09-26T21:44:09.942Z,100.00
2023-09-26T21:46:37.631Z,100.00
2023-09-26T21:49:05.435Z,100.00
2023-09-26T21:51:33.652Z,100.00
2023-09-26T21:54:01.194Z,100.00
2023-09-26T21:56:29.256Z,100.00
2023-09-26T21:58:56.990Z,100.00
2023-09-26T22:01:24.769Z,100.00
2023-09-26T22:03:52.688Z,100.00
2023-09-26T22:06:20.392Z,100.00
2023-09-26T22:08:48.057Z,100.00
2023-09-26T22:11:15.674Z,100.00
2023-09-26T22:13:43.254Z,100.00
2023-09-26T22:16:10.873Z,100.00
2023-09-26T22:18:39.451Z,100.00
2023-09-26T22:21:07.024Z,100.00
2023-09-26T22:23:34.678Z,100.00
2023-09-26T22:26:02.220Z,100.00
2023-09-26T22:28:30.162Z,100.00
2023-09-26T22:30:57.687Z,100.00
2023-09-26T22:33:25.814Z,100.00
2023-09-26T22:35:53.351Z,100.00
2023-09-26T22:38:21.404Z,100.00
2023-09-26T22:40:51.797Z,100.00
2023-09-26T22:43:20.797Z,100.00
2023-09-26T22:45:49.338Z,100.00
2023-09-26T22:48:17.643Z,100.00
2023-09-26T22:50:46.960Z,100.00
2023-09-26T22:53:14.776Z,100.00
2023-09-26T22:55:42.411Z,100.00
2023-09-26T22:58:10.036Z,100.00
2023-09-26T23:00:37.677Z,100.00
2023-09-26T23:03:05.685Z,100.00
2023-09-26T23:05:39.865Z,100.00
2023-09-26T23:08:08.777Z,100.00
2023-09-26T23:10:36.560Z,100.00
2023-09-26T23:13:04.305Z,100.00
2023-09-26T23:15:31.850Z,100.00
2023-09-26T23:17:59.538Z,100.00
2023-09-26T23:20:27.273Z,100.00
2023-09-26T23:22:55.439Z,100.00
2023-09-26T23:25:23.088Z,100.00
2023-09-26T23:27:50.892Z,100.00
2023-09-26T23:30:18.790Z,100.00
2023-09-26T23:32:46.623Z,100.00
2023-09-26T23:35:20.433Z,100.00
2023-09-26T23:37:50.153Z,100.00
2023-09-26T23:40:20.878Z,100.00
2023-09-26T23:42:48.595Z,100.00
2023-09-26T23:45:16.199Z,100.00
2023-09-26T23:47:44.267Z,100.00
2023-09-26T23:50:11.995Z,100.00
2023-09-26T23:52:40.362Z,100.00
2023-09-26T23:55:10.883Z,100.00
2023-09-26T23:57:38.649Z,100.00
