createdAt,value
2023-04-22T00:00:29.837Z,5.05
2023-04-22T00:04:32.592Z,5.65
2023-04-22T00:08:35.509Z,3.95
2023-04-22T00:12:38.282Z,4.43
2023-04-22T00:16:42.425Z,4.20
2023-04-22T00:20:46.158Z,5.47
2023-04-22T00:24:48.778Z,4.57
2023-04-22T00:28:51.427Z,4.45
2023-04-22T00:32:56.080Z,5.13
2023-04-22T00:36:58.790Z,4.38
2023-04-22T00:41:01.496Z,4.15
2023-04-22T00:45:04.334Z,4.50
2023-04-22T00:54:30.451Z,4.15
2023-04-22T00:58:33.301Z,5.28
2023-04-22T01:02:35.995Z,4.07
2023-04-22T01:06:39.064Z,4.32
2023-04-22T01:10:43.554Z,3.80
2023-04-22T01:14:46.199Z,3.92
2023-04-22T01:18:48.840Z,4.38
2023-04-22T01:22:51.887Z,4.22
2023-04-22T01:26:55.877Z,5.07
2023-04-22T01:35:00.980Z,5.72
2023-04-22T01:39:03.696Z,4.10
2023-04-22T01:43:07.897Z,4.13
2023-04-22T01:47:10.533Z,4.05
2023-04-22T01:51:13.199Z,4.70
2023-04-22T01:55:16.058Z,4.88
2023-04-22T01:59:20.346Z,4.82
2023-04-22T02:03:23.093Z,4.40
2023-04-22T02:07:25.877Z,4.10
2023-04-22T02:11:28.478Z,4.32
2023-04-22T02:15:32.534Z,4.20
2023-04-22T02:19:35.394Z,5.03
2023-04-22T02:23:38.473Z,4.57
2023-04-22T02:27:41.442Z,4.65
2023-04-22T02:31:45.544Z,4.25
2023-04-22T02:39:50.759Z,3.95
2023-04-22T02:43:53.406Z,4.80
2023-04-22T02:47:57.457Z,4.05
2023-04-22T02:56:02.607Z,3.83
2023-04-22T03:00:06.228Z,4.65
2023-04-22T03:04:10.376Z,5.65
2023-04-22T03:08:13.153Z,6.20
2023-04-22T03:12:15.763Z,3.83
2023-04-22T03:16:18.541Z,3.92
2023-04-22T03:20:23.330Z,4.22
2023-04-22T03:24:26.279Z,4.38
2023-04-22T03:28:28.916Z,7.13
2023-04-22T03:32:31.619Z,3.97
2023-04-22T03:36:35.661Z,3.78
2023-04-22T03:40:38.282Z,3.80
2023-04-22T03:44:41.023Z,4.55
2023-04-22T03:48:43.655Z,5.93
2023-04-22T03:52:47.722Z,5.35
2023-04-22T04:00:53.079Z,3.97
2023-04-22T04:04:56.150Z,4.88
2023-04-22T04:09:01.770Z,4.25
2023-04-22T04:13:04.432Z,4.43
2023-04-22T04:17:09.522Z,4.10
2023-04-22T04:21:12.154Z,3.92
2023-04-22T04:25:16.153Z,3.80
2023-04-22T04:29:21.548Z,4.32
2023-04-22T04:33:24.251Z,4.28
2023-04-22T04:37:27.175Z,5.32
2023-04-22T04:41:31.815Z,4.63
2023-04-22T04:45:36.454Z,6.03
2023-04-22T04:49:40.609Z,4.25
2023-04-22T04:53:43.592Z,4.65
2023-04-22T04:57:47.889Z,5.70
2023-04-22T05:01:50.653Z,4.40
2023-04-22T05:05:53.410Z,5.05
2023-04-22T05:09:56.047Z,6.30
2023-04-22T05:14:00.021Z,5.45
2023-04-22T05:18:02.743Z,6.85
2023-04-22T05:22:05.447Z,7.00
2023-04-22T05:26:08.124Z,7.00
2023-04-22T05:30:12.638Z,5.85
2023-04-22T05:34:15.319Z,7.05
2023-04-22T05:38:18.054Z,7.05
2023-04-22T05:42:20.665Z,6.25
2023-04-22T05:46:24.864Z,6.03
2023-04-22T05:50:27.546Z,5.78
2023-04-22T05:54:30.549Z,5.60
2023-04-22T05:58:33.233Z,6.00
2023-04-22T06:02:37.279Z,6.07
2023-04-22T06:06:40.079Z,5.20
2023-04-22T06:10:45.757Z,5.47
2023-04-22T06:14:48.674Z,5.03
2023-04-22T06:18:52.703Z,5.30
2023-04-22T06:22:55.397Z,4.53
2023-04-22T06:26:58.374Z,4.65
2023-04-22T06:31:01.089Z,4.50
2023-04-22T06:35:05.755Z,3.97
2023-04-22T06:39:10.943Z,3.30
2023-04-22T06:43:13.873Z,2.70
2023-04-22T06:47:17.143Z,2.50
2023-04-22T06:51:21.176Z,1.95
2023-04-22T06:55:23.793Z,1.65
2023-04-22T06:59:26.473Z,1.65
2023-04-22T07:03:29.314Z,1.85
2023-04-22T07:11:36.257Z,1.20
2023-04-22T07:15:38.946Z,1.30
2023-04-22T07:19:41.836Z,1.48
2023-04-22T07:23:45.979Z,1.30
2023-04-22T07:27:48.623Z,1.30
2023-04-22T07:31:51.386Z,1.30
2023-04-22T07:35:54.001Z,1.30
2023-04-22T07:39:58.011Z,1.20
2023-04-22T07:44:01.268Z,1.23
2023-04-22T07:48:04.170Z,1.27
2023-04-22T07:52:06.831Z,1.20
2023-04-22T07:56:10.853Z,1.30
2023-04-22T08:00:15.351Z,1.40
2023-04-22T08:04:18.757Z,1.50
2023-04-22T08:08:21.499Z,1.20
2023-04-22T08:12:25.610Z,1.42
2023-04-22T08:16:28.355Z,1.40
2023-04-22T08:20:31.107Z,1.40
2023-04-22T08:24:33.937Z,1.30
2023-04-22T08:28:38.512Z,1.55
2023-04-22T08:32:41.345Z,1.30
2023-04-22T08:36:44.099Z,1.35
2023-04-22T08:40:47.448Z,1.10
2023-04-22T08:44:52.086Z,1.10
2023-04-22T08:48:55.513Z,1.10
2023-04-22T08:52:58.195Z,1.30
2023-04-22T08:57:01.334Z,1.40
2023-04-22T09:01:06.209Z,1.40
2023-04-22T09:05:11.225Z,1.50
2023-04-22T09:09:13.973Z,1.40
2023-04-22T09:17:31.397Z,1.40
2023-04-22T09:25:39.611Z,1.30
2023-04-22T09:29:49.015Z,1.20
2023-04-22T09:33:55.157Z,1.15
2023-04-22T09:37:58.510Z,1.08
2023-04-22T09:42:01.164Z,1.30
2023-04-22T09:50:09.226Z,1.40
2023-04-22T09:54:12.652Z,1.50
2023-04-22T09:58:17.379Z,1.50
2023-04-22T10:02:20.418Z,1.38
2023-04-22T10:06:24.857Z,1.20
2023-04-22T10:10:27.490Z,1.38
2023-04-22T10:14:30.114Z,1.35
2023-04-22T10:18:33.930Z,1.33
2023-04-22T10:22:38.034Z,1.33
2023-04-22T10:26:42.308Z,1.50
2023-04-22T10:30:45.271Z,1.55
2023-04-22T10:34:48.809Z,1.33
2023-04-22T10:39:18.460Z,1.25
2023-04-22T10:43:21.356Z,1.40
2023-04-22T10:47:28.865Z,1.35
2023-04-22T10:51:40.802Z,1.30
2023-04-22T10:55:52.580Z,1.33
2023-04-22T11:00:00.387Z,1.40
2023-04-22T11:04:22.947Z,1.30
2023-04-22T11:08:29.105Z,1.40
2023-04-22T11:12:45.905Z,1.42
2023-04-22T11:16:48.707Z,1.40
2023-04-22T11:20:53.609Z,1.50
2023-04-22T11:24:56.315Z,1.70
2023-04-22T11:29:02.149Z,1.33
2023-04-22T11:33:05.016Z,1.50
2023-04-22T11:37:07.637Z,1.30
2023-04-22T11:41:10.656Z,1.40
2023-04-22T11:45:15.013Z,1.45
2023-04-22T11:49:18.278Z,1.52
2023-04-22T11:53:24.029Z,1.50
2023-04-22T11:57:26.864Z,1.60
2023-04-22T12:01:31.203Z,1.42
2023-04-22T12:05:35.826Z,1.33
2023-04-22T12:09:40.659Z,1.25
2023-04-22T12:13:45.554Z,1.50
2023-04-22T12:17:51.311Z,1.33
2023-04-22T12:21:56.484Z,1.40
2023-04-22T12:25:59.176Z,1.40
2023-04-22T12:30:01.910Z,1.60
2023-04-22T12:34:06.249Z,1.50
2023-04-22T12:38:08.967Z,1.30
2023-04-22T12:42:11.907Z,1.50
2023-04-22T12:46:14.664Z,1.42
2023-04-22T12:50:18.749Z,1.50
2023-04-22T12:54:22.043Z,1.67
2023-04-22T12:58:25.389Z,1.83
2023-04-22T13:02:28.510Z,1.73
2023-04-22T13:06:33.500Z,1.55
2023-04-22T13:10:36.502Z,1.80
2023-04-22T13:14:39.316Z,1.70
2023-04-22T13:18:41.934Z,1.50
2023-04-22T13:22:46.409Z,1.50
2023-04-22T13:26:49.264Z,1.63
2023-04-22T13:30:51.942Z,1.70
2023-04-22T13:34:54.644Z,1.50
2023-04-22T13:38:58.678Z,1.40
2023-04-22T13:43:01.738Z,1.90
2023-04-22T13:47:04.419Z,1.60
2023-04-22T13:51:07.156Z,1.40
2023-04-22T13:55:12.019Z,1.60
2023-04-22T13:59:14.701Z,1.65
2023-04-22T14:03:17.667Z,1.80
2023-04-22T14:07:20.426Z,1.42
2023-04-22T14:11:24.604Z,1.63
2023-04-22T14:15:27.356Z,1.52
2023-04-22T14:19:30.629Z,1.65
2023-04-22T14:23:33.478Z,1.50
2023-04-22T14:27:37.506Z,1.58
2023-04-22T14:31:40.341Z,1.98
2023-04-22T14:35:42.991Z,1.60
2023-04-22T14:39:45.708Z,1.70
2023-04-22T14:43:50.886Z,1.63
2023-04-22T14:47:53.756Z,1.90
2023-04-22T14:55:59.599Z,2.20
2023-04-22T15:00:03.622Z,2.00
2023-04-22T15:04:07.959Z,2.17
2023-04-22T15:08:10.755Z,1.98
2023-04-22T15:12:13.492Z,1.67
2023-04-22T15:16:17.576Z,1.98
2023-04-22T15:20:20.443Z,2.75
2023-04-22T15:24:23.883Z,2.35
2023-04-22T15:28:26.888Z,2.13
2023-04-22T15:32:31.051Z,2.28
2023-04-22T15:36:34.093Z,2.10
2023-04-22T15:40:36.805Z,2.30
2023-04-22T15:44:39.414Z,1.98
2023-04-22T15:48:47.112Z,2.42
2023-04-22T15:52:49.924Z,2.00
2023-04-22T15:56:52.554Z,2.20
2023-04-22T16:00:59.588Z,2.20
2023-04-22T16:05:09.115Z,2.38
2023-04-22T16:09:11.897Z,2.40
2023-04-22T16:13:14.554Z,2.42
2023-04-22T16:17:17.518Z,2.25
2023-04-22T16:21:21.546Z,2.42
2023-04-22T16:25:24.220Z,2.55
2023-04-22T16:29:26.835Z,2.50
2023-04-22T16:33:29.978Z,2.38
2023-04-22T16:37:34.130Z,2.80
2023-04-22T16:41:36.875Z,2.78
2023-04-22T16:45:39.547Z,3.22
2023-04-22T16:49:42.487Z,3.60
2023-04-22T16:57:50.718Z,3.42
2023-04-22T17:01:53.531Z,3.30
2023-04-22T17:05:57.364Z,7.50
2023-04-22T17:10:01.432Z,6.75
2023-04-22T17:14:04.263Z,3.53
2023-04-22T17:18:07.942Z,4.13
2023-04-22T17:22:10.811Z,5.78
2023-04-22T17:26:15.116Z,4.60
2023-04-22T17:30:18.175Z,4.93
2023-04-22T17:34:21.339Z,3.63
2023-04-22T17:38:24.333Z,5.18
2023-04-22T17:42:38.868Z,4.40
2023-04-22T17:46:48.016Z,3.88
2023-04-22T17:50:50.730Z,4.15
2023-04-22T17:54:56.163Z,4.05
2023-04-22T17:59:01.401Z,3.70
2023-04-22T18:03:05.606Z,4.35
2023-04-22T18:07:08.743Z,5.68
2023-04-22T18:11:11.632Z,5.38
2023-04-22T18:15:15.731Z,4.88
2023-04-22T18:19:18.625Z,6.28
2023-04-22T18:23:21.385Z,4.38
2023-04-22T18:27:24.031Z,4.45
2023-04-22T18:31:28.470Z,4.45
2023-04-22T18:35:31.463Z,4.65
2023-04-22T18:39:34.317Z,4.03
2023-04-22T18:43:37.088Z,4.05
2023-04-22T18:47:41.770Z,4.70
2023-04-22T18:51:46.739Z,4.40
2023-04-22T18:55:49.586Z,4.68
2023-04-22T18:59:52.504Z,5.25
2023-04-22T19:03:56.876Z,4.85
2023-04-22T19:07:59.883Z,6.25
2023-04-22T19:12:02.707Z,4.40
2023-04-22T19:16:05.646Z,5.65
2023-04-22T19:20:12.488Z,5.22
2023-04-22T19:24:18.265Z,6.72
2023-04-22T19:28:21.427Z,5.97
2023-04-22T19:32:24.436Z,4.30
2023-04-22T19:36:28.549Z,4.47
2023-04-22T19:40:31.657Z,4.40
2023-04-22T19:44:34.492Z,4.63
2023-04-22T19:48:37.854Z,4.20
2023-04-22T19:52:43.288Z,3.80
2023-04-22T19:56:46.242Z,4.82
2023-04-22T20:00:49.687Z,4.22
2023-04-22T20:04:53.725Z,4.28
2023-04-22T20:08:58.952Z,4.55
2023-04-22T20:13:03.785Z,4.38
2023-04-22T20:17:07.330Z,4.28
2023-04-22T20:21:10.109Z,5.07
2023-04-22T20:25:16.004Z,4.60
2023-04-22T20:29:19.145Z,5.32
2023-04-22T20:33:22.808Z,4.90
2023-04-22T20:37:27.208Z,5.32
2023-04-22T20:41:32.255Z,5.60
2023-04-22T20:45:35.161Z,7.43
2023-04-22T20:49:40.605Z,7.30
2023-04-22T20:53:44.145Z,6.82
2023-04-22T20:57:48.635Z,6.63
2023-04-22T21:01:51.504Z,6.57
2023-04-22T21:05:54.857Z,5.90
2023-04-22T21:09:58.186Z,7.88
2023-04-22T21:14:03.433Z,6.05
2023-04-22T21:18:08.233Z,5.38
2023-04-22T21:22:11.526Z,5.93
2023-04-22T21:26:16.184Z,10.38
2023-04-22T21:30:22.386Z,10.38
2023-04-22T21:34:25.164Z,6.35
2023-04-22T21:38:28.018Z,9.88
2023-04-22T21:42:30.931Z,5.90
2023-04-22T21:46:35.083Z,8.95
2023-04-22T21:50:37.814Z,8.95
2023-04-22T21:54:41.278Z,5.55
2023-04-22T22:02:48.734Z,6.22
2023-04-22T22:06:51.566Z,11.32
2023-04-22T22:10:54.195Z,18.58
2023-04-22T22:14:56.877Z,7.25
2023-04-22T22:19:04.495Z,7.65
2023-04-22T22:23:07.420Z,8.80
2023-04-22T22:27:10.791Z,6.22
2023-04-22T22:31:13.499Z,5.80
2023-04-22T22:35:17.455Z,8.73
2023-04-22T22:39:20.143Z,6.20
2023-04-22T22:43:22.780Z,9.68
2023-04-22T22:47:25.941Z,5.43
2023-04-22T22:51:30.558Z,6.05
2023-04-22T22:55:33.985Z,5.97
2023-04-22T22:59:37.460Z,5.88
2023-04-22T23:03:40.356Z,6.43
2023-04-22T23:07:44.633Z,5.90
2023-04-22T23:11:49.162Z,9.05
2023-04-22T23:15:51.817Z,6.32
2023-04-22T23:19:55.850Z,7.03
2023-04-22T23:24:01.257Z,7.07
2023-04-22T23:28:04.565Z,11.02
2023-04-22T23:32:09.107Z,6.95
2023-04-22T23:36:14.045Z,7.80
2023-04-22T23:40:18.440Z,7.10
2023-04-22T23:44:21.355Z,9.43
2023-04-22T23:48:24.008Z,7.55
2023-04-22T23:52:26.636Z,9.43
2023-04-22T23:56:31.497Z,7.10
