createdAt,value
2022-12-09T00:04:36.836Z,0.9
2022-12-09T00:09:36.563Z,0.9
2022-12-09T00:14:36.894Z,0.9
2022-12-09T00:19:36.744Z,0.9
2022-12-09T00:24:36.863Z,0.9
2022-12-09T00:29:36.499Z,0.9
2022-12-09T00:34:36.822Z,0.9
2022-12-09T00:39:37.014Z,0.9
2022-12-09T00:44:36.960Z,0.9
2022-12-09T00:49:36.706Z,0.8
2022-12-09T00:54:36.712Z,0.8
2022-12-09T00:59:36.902Z,0.8
2022-12-09T01:04:36.801Z,0.8
2022-12-09T01:09:36.546Z,0.8
2022-12-09T01:14:36.478Z,0.8
2022-12-09T01:19:36.465Z,0.8
2022-12-09T01:24:36.803Z,0.8
2022-12-09T01:29:36.712Z,0.8
2022-12-09T01:34:36.483Z,0.8
2022-12-09T01:39:36.876Z,0.8
2022-12-09T01:44:36.460Z,0.7
2022-12-09T01:49:36.770Z,0.8
2022-12-09T01:54:36.705Z,0.8
2022-12-09T01:59:36.583Z,0.8
2022-12-09T02:04:36.540Z,0.8
2022-12-09T02:09:36.433Z,0.8
2022-12-09T02:14:36.377Z,0.8
2022-12-09T02:19:36.362Z,0.8
2022-12-09T02:24:36.490Z,0.8
2022-12-09T02:29:36.768Z,0.8
2022-12-09T02:34:36.361Z,0.8
2022-12-09T02:39:36.662Z,0.8
2022-12-09T02:44:36.569Z,0.8
2022-12-09T02:49:36.401Z,0.8
2022-12-09T02:54:36.528Z,0.8
2022-12-09T02:59:36.599Z,0.8
2022-12-09T03:04:36.440Z,0.8
2022-12-09T03:09:36.652Z,0.8
2022-12-09T03:14:36.666Z,0.8
2022-12-09T03:19:36.287Z,0.8
2022-12-09T03:24:36.409Z,0.8
2022-12-09T03:29:36.348Z,0.8
2022-12-09T03:34:36.375Z,0.8
2022-12-09T03:39:36.465Z,0.8
2022-12-09T03:44:36.315Z,0.8
2022-12-09T03:49:36.241Z,0.8
2022-12-09T03:54:36.746Z,0.8
2022-12-09T03:59:36.576Z,0.8
2022-12-09T04:04:36.709Z,0.8
2022-12-09T04:09:36.598Z,0.8
2022-12-09T04:14:36.467Z,0.8
2022-12-09T04:19:36.468Z,0.8
2022-12-09T04:24:36.301Z,0.8
2022-12-09T04:29:36.483Z,0.8
2022-12-09T04:34:36.185Z,0.8
2022-12-09T04:39:36.252Z,0.8
2022-12-09T04:44:36.468Z,0.8
2022-12-09T04:49:36.324Z,0.8
2022-12-09T04:54:36.667Z,0.8
2022-12-09T04:59:36.294Z,0.8
2022-12-09T05:04:36.217Z,0.7
2022-12-09T05:09:36.533Z,0.7
2022-12-09T05:14:36.291Z,0.7
2022-12-09T05:19:36.185Z,0.7
2022-12-09T05:24:36.556Z,0.7
2022-12-09T05:29:36.368Z,0.6
2022-12-09T05:34:36.537Z,0.6
2022-12-09T05:39:36.283Z,0.6
2022-12-09T05:44:36.264Z,0.6
2022-12-09T05:49:36.494Z,0.6
2022-12-09T05:54:36.238Z,0.6
2022-12-09T05:59:36.083Z,0.6
2022-12-09T06:04:36.341Z,0.6
2022-12-09T06:09:36.268Z,0.6
2022-12-09T06:14:37.108Z,0.5
2022-12-09T06:19:36.238Z,0.6
2022-12-09T06:24:36.042Z,0.5
2022-12-09T06:29:36.119Z,0.5
2022-12-09T06:34:36.482Z,0.5
2022-12-09T06:39:35.951Z,0.4
2022-12-09T06:44:36.172Z,0.4
2022-12-09T06:49:43.635Z,0.4
2022-12-09T06:54:35.876Z,0.4
2022-12-09T06:59:37.580Z,0.4
2022-12-09T07:04:36.508Z,0.3
2022-12-09T07:09:38.528Z,0.3
2022-12-09T07:14:36.197Z,0.3
2022-12-09T07:19:39.497Z,0.2
2022-12-09T07:24:40.780Z,0.2
2022-12-09T07:29:40.806Z,0.2
2022-12-09T07:34:36.482Z,0.2
2022-12-09T07:39:36.173Z,0.2
2022-12-09T07:44:36.036Z,0.1
2022-12-09T07:49:36.092Z,0.1
2022-12-09T07:54:36.432Z,0.1
2022-12-09T07:59:36.637Z,0.0
2022-12-09T08:04:36.896Z,-0.1
2022-12-09T08:09:37.352Z,-0.1
2022-12-09T08:14:36.809Z,-0.1
2022-12-09T08:19:36.255Z,-0.2
2022-12-09T08:24:36.917Z,-0.2
2022-12-09T08:29:36.791Z,-0.2
2022-12-09T08:34:36.679Z,-0.2
2022-12-09T08:39:36.788Z,-0.1
2022-12-09T08:44:36.943Z,-0.1
2022-12-09T08:49:36.540Z,0.1
2022-12-09T08:54:36.538Z,0.2
2022-12-09T08:59:41.861Z,0.3
2022-12-09T09:04:36.071Z,0.4
2022-12-09T09:09:36.258Z,0.5
2022-12-09T09:14:35.649Z,0.7
2022-12-09T09:19:36.002Z,0.8
2022-12-09T09:24:35.844Z,0.9
2022-12-09T09:29:35.814Z,1.0
2022-12-09T09:34:36.156Z,1.1
2022-12-09T09:39:36.169Z,1.3
2022-12-09T09:44:36.128Z,1.4
2022-12-09T09:49:35.897Z,1.6
2022-12-09T09:54:35.696Z,1.7
2022-12-09T09:59:35.817Z,1.8
2022-12-09T10:04:35.806Z,1.8
2022-12-09T10:09:36.145Z,1.9
2022-12-09T10:14:36.325Z,1.9
2022-12-09T10:19:36.115Z,2.0
2022-12-09T10:24:40.195Z,2.0
2022-12-09T10:29:35.739Z,2.0
2022-12-09T10:34:35.709Z,2.1
2022-12-09T10:39:35.670Z,2.1
2022-12-09T10:44:36.156Z,2.2
2022-12-09T10:49:35.898Z,2.3
2022-12-09T10:54:35.777Z,2.4
2022-12-09T10:59:36.043Z,2.4
2022-12-09T11:04:36.462Z,2.5
2022-12-09T11:09:35.877Z,2.5
2022-12-09T11:14:35.852Z,2.6
2022-12-09T11:19:36.173Z,2.7
2022-12-09T11:24:36.189Z,2.7
2022-12-09T11:29:37.054Z,2.7
2022-12-09T11:34:37.764Z,2.7
2022-12-09T11:39:37.392Z,2.7
2022-12-09T11:44:42.167Z,2.7
2022-12-09T11:49:38.657Z,2.7
2022-12-09T11:59:38.189Z,2.8
2022-12-09T12:04:35.558Z,2.8
2022-12-09T12:09:36.350Z,2.8
2022-12-09T12:14:35.465Z,2.9
2022-12-09T12:19:35.363Z,3.0
2022-12-09T12:24:35.656Z,3.0
2022-12-09T12:29:35.496Z,2.9
2022-12-09T12:34:39.118Z,2.9
2022-12-09T12:39:35.264Z,2.8
2022-12-09T12:44:35.353Z,2.7
2022-12-09T12:49:35.270Z,2.7
2022-12-09T12:54:35.547Z,2.7
2022-12-09T12:59:35.209Z,2.6
2022-12-09T13:04:35.520Z,2.5
2022-12-09T13:09:35.665Z,2.5
2022-12-09T13:14:35.349Z,2.5
2022-12-09T13:19:35.366Z,2.4
2022-12-09T13:24:35.216Z,2.4
2022-12-09T13:29:35.689Z,2.4
2022-12-09T13:34:35.343Z,2.3
2022-12-09T13:39:35.214Z,2.3
2022-12-09T13:44:35.191Z,2.2
2022-12-09T13:49:35.349Z,2.2
2022-12-09T13:54:35.637Z,2.1
2022-12-09T13:59:35.465Z,2.1
2022-12-09T14:04:35.405Z,2.0
2022-12-09T14:14:35.453Z,2.0
2022-12-09T14:19:35.334Z,1.9
2022-12-09T14:24:35.100Z,1.9
2022-12-09T14:29:35.813Z,1.9
2022-12-09T14:34:35.774Z,1.8
2022-12-09T14:39:35.263Z,1.8
2022-12-09T14:44:39.572Z,1.7
2022-12-09T14:49:48.862Z,1.7
2022-12-09T14:54:35.178Z,1.6
2022-12-09T14:59:35.159Z,1.6
2022-12-09T15:04:35.329Z,1.5
2022-12-09T15:09:35.407Z,1.5
2022-12-09T15:14:35.298Z,1.4
2022-12-09T15:20:12.012Z,1.4
2022-12-09T15:24:49.537Z,1.3
2022-12-09T15:29:35.195Z,1.2
2022-12-09T15:34:35.013Z,1.1
2022-12-09T15:39:35.020Z,1.0
2022-12-09T15:44:35.030Z,0.9
2022-12-09T15:49:35.015Z,0.7
2022-12-09T15:54:35.170Z,0.6
2022-12-09T15:59:34.954Z,0.5
2022-12-09T16:04:34.987Z,0.4
2022-12-09T16:09:36.322Z,0.4
2022-12-09T16:14:34.882Z,0.3
2022-12-09T16:19:34.925Z,0.3
2022-12-09T16:24:58.084Z,0.3
2022-12-09T16:29:34.920Z,0.2
2022-12-09T16:34:34.856Z,0.2
2022-12-09T16:39:35.064Z,0.2
2022-12-09T16:44:35.081Z,0.2
2022-12-09T16:49:34.940Z,0.2
2022-12-09T16:54:34.996Z,0.2
2022-12-09T16:59:38.021Z,0.2
2022-12-09T17:04:34.937Z,0.2
2022-12-09T17:09:34.858Z,0.2
2022-12-09T17:14:34.983Z,0.2
2022-12-09T17:19:35.037Z,0.2
2022-12-09T17:24:34.830Z,0.2
2022-12-09T17:29:34.761Z,0.1
2022-12-09T17:34:34.880Z,0.2
2022-12-09T17:39:34.900Z,0.2
2022-12-09T17:44:35.005Z,0.1
2022-12-09T17:49:34.726Z,0.2
2022-12-09T17:54:34.777Z,0.1
2022-12-09T17:59:35.199Z,0.2
2022-12-09T18:04:34.863Z,0.1
2022-12-09T18:09:35.129Z,0.1
2022-12-09T18:14:34.698Z,0.1
2022-12-09T18:19:34.939Z,0.1
2022-12-09T18:24:34.863Z,0.1
2022-12-09T18:29:34.656Z,0.1
2022-12-09T18:34:34.769Z,0.1
2022-12-09T18:39:34.762Z,0.1
2022-12-09T18:44:34.638Z,0.0
2022-12-09T18:49:34.651Z,0.0
2022-12-09T18:54:36.174Z,0.0
2022-12-09T18:59:34.789Z,-0.0
2022-12-09T19:04:34.724Z,-0.0
2022-12-09T19:09:34.778Z,-0.0
2022-12-09T19:14:34.964Z,-0.1
2022-12-09T19:19:34.833Z,-0.1
2022-12-09T19:24:39.771Z,-0.0
2022-12-09T19:29:34.967Z,-0.1
2022-12-09T19:34:34.683Z,-0.1
2022-12-09T19:39:34.701Z,-0.0
2022-12-09T19:45:00.281Z,-0.1
2022-12-09T19:49:34.745Z,-0.0
2022-12-09T19:54:34.775Z,-0.0
2022-12-09T19:59:34.592Z,-0.0
2022-12-09T20:04:50.166Z,-0.0
2022-12-09T20:09:34.882Z,0.0
2022-12-09T20:14:34.789Z,0.0
2022-12-09T20:19:34.493Z,0.0
2022-12-09T20:24:34.525Z,0.0
2022-12-09T20:29:37.869Z,0.0
2022-12-09T20:34:34.495Z,-0.0
2022-12-09T20:39:34.420Z,-0.0
2022-12-09T20:44:34.599Z,-0.0
2022-12-09T20:49:34.432Z,-0.0
2022-12-09T20:54:34.413Z,-0.0
2022-12-09T20:59:34.545Z,-0.0
2022-12-09T21:04:34.567Z,-0.0
2022-12-09T21:09:34.425Z,-0.0
2022-12-09T21:14:34.569Z,-0.1
2022-12-09T21:19:34.417Z,-0.1
2022-12-09T21:24:34.372Z,-0.1
2022-12-09T21:29:34.541Z,-0.1
2022-12-09T21:34:34.356Z,-0.1
2022-12-09T21:39:34.345Z,-0.1
2022-12-09T21:44:34.600Z,-0.1
2022-12-09T21:49:34.397Z,-0.0
2022-12-09T21:54:34.456Z,-0.0
2022-12-09T21:59:34.587Z,-0.0
2022-12-09T22:04:34.377Z,-0.0
2022-12-09T22:09:34.307Z,-0.0
2022-12-09T22:14:34.432Z,-0.0
2022-12-09T22:19:34.275Z,-0.0
2022-12-09T22:24:34.251Z,-0.0
2022-12-09T22:29:34.781Z,-0.0
2022-12-09T22:34:34.454Z,-0.0
2022-12-09T22:39:34.234Z,-0.0
2022-12-09T22:44:34.311Z,-0.0
2022-12-09T22:49:34.469Z,0.0
2022-12-09T22:54:34.417Z,0.0
2022-12-09T22:59:38.438Z,0.0
2022-12-09T23:04:34.253Z,0.0
2022-12-09T23:09:34.312Z,0.0
2022-12-09T23:14:34.506Z,0.0
2022-12-09T23:19:34.197Z,0.0
2022-12-09T23:24:34.181Z,0.0
2022-12-09T23:29:34.320Z,0.0
2022-12-09T23:34:34.137Z,0.0
2022-12-09T23:39:34.116Z,0.0
2022-12-09T23:44:34.455Z,0.0
2022-12-09T23:49:34.256Z,0.0
2022-12-09T23:54:34.150Z,0.0
2022-12-09T23:59:34.560Z,0.0
