createdAt,value
2022-08-22T00:01:17.628Z,16.90
2022-08-22T00:03:10.386Z,19.40
2022-08-22T00:04:26.268Z,16.90
2022-08-22T00:07:27.488Z,16.70
2022-08-22T00:10:43.190Z,16.60
2022-08-22T00:14:01.434Z,16.60
2022-08-22T00:17:03.346Z,16.60
2022-08-22T00:20:05.746Z,16.50
2022-08-22T00:23:12.201Z,16.50
2022-08-22T00:26:22.024Z,16.50
2022-08-22T00:29:21.787Z,16.50
2022-08-22T00:32:32.870Z,16.40
2022-08-22T00:35:45.014Z,16.40
2022-08-22T00:38:40.789Z,16.50
2022-08-22T00:41:57.441Z,16.40
2022-08-22T00:45:21.848Z,16.50
2022-08-22T00:48:28.121Z,16.40
2022-08-22T00:51:31.594Z,16.40
2022-08-22T00:54:32.264Z,16.50
2022-08-22T00:57:48.521Z,16.50
2022-08-22T01:00:43.578Z,16.60
2022-08-22T01:03:46.681Z,16.60
2022-08-22T01:06:51.468Z,16.60
2022-08-22T01:09:47.211Z,16.60
2022-08-22T01:13:04.839Z,16.60
2022-08-22T01:16:11.492Z,16.50
2022-08-22T01:19:28.344Z,16.40
2022-08-22T01:22:40.168Z,16.40
2022-08-22T01:25:57.818Z,16.40
2022-08-22T01:29:27.665Z,16.30
2022-08-22T01:32:47.725Z,16.20
2022-08-22T01:35:40.666Z,16.20
2022-08-22T01:38:45.447Z,16.20
2022-08-22T01:41:50.354Z,16.10
2022-08-22T01:44:59.365Z,16.10
2022-08-22T01:47:59.020Z,16.00
2022-08-22T01:50:48.151Z,16.00
2022-08-22T01:53:44.115Z,16.00
2022-08-22T01:56:40.055Z,16.10
2022-08-22T01:59:42.565Z,16.00
2022-08-22T02:03:00.734Z,16.00
2022-08-22T02:05:53.424Z,15.90
2022-08-22T02:09:03.939Z,15.90
2022-08-22T02:12:00.256Z,15.90
2022-08-22T02:14:58.478Z,15.90
2022-08-22T02:18:06.542Z,15.90
2022-08-22T02:21:12.064Z,15.90
2022-08-22T02:24:05.390Z,15.90
2022-08-22T02:27:23.632Z,16.00
2022-08-22T02:30:18.630Z,15.90
2022-08-22T02:33:13.155Z,15.90
2022-08-22T02:36:06.182Z,15.90
2022-08-22T02:39:08.445Z,15.70
2022-08-22T02:42:02.451Z,15.70
2022-08-22T02:45:12.004Z,15.80
2022-08-22T02:48:11.762Z,15.80
2022-08-22T02:51:21.273Z,15.80
2022-08-22T02:54:26.888Z,15.70
2022-08-22T02:57:30.021Z,15.60
2022-08-22T03:00:31.891Z,15.50
2022-08-22T03:03:28.837Z,15.40
2022-08-22T03:06:43.858Z,15.30
2022-08-22T03:09:35.706Z,15.30
2022-08-22T03:12:32.921Z,15.20
2022-08-22T03:15:48.491Z,15.20
2022-08-22T03:19:08.438Z,15.10
2022-08-22T03:22:07.657Z,15.00
2022-08-22T03:25:18.530Z,15.10
2022-08-22T03:28:59.524Z,15.10
2022-08-22T03:32:13.201Z,15.20
2022-08-22T03:35:03.729Z,15.20
2022-08-22T03:37:56.578Z,15.20
2022-08-22T03:41:17.668Z,15.10
2022-08-22T03:44:38.538Z,15.10
2022-08-22T03:47:34.442Z,15.10
2022-08-22T03:50:50.939Z,15.10
2022-08-22T03:53:47.167Z,15.20
2022-08-22T03:56:54.049Z,15.10
2022-08-22T03:59:53.136Z,15.00
2022-08-22T04:02:58.555Z,14.80
2022-08-22T04:06:02.653Z,14.70
2022-08-22T04:08:55.475Z,14.60
2022-08-22T04:12:33.454Z,14.60
2022-08-22T04:15:54.136Z,14.60
2022-08-22T04:19:22.587Z,14.50
2022-08-22T04:22:09.311Z,14.40
2022-08-22T04:25:08.456Z,14.40
2022-08-22T04:28:06.111Z,14.40
2022-08-22T04:31:14.831Z,14.30
2022-08-22T04:34:11.811Z,14.30
2022-08-22T04:37:08.943Z,14.40
2022-08-22T04:39:59.805Z,14.30
2022-08-22T04:43:25.303Z,14.40
2022-08-22T04:46:41.235Z,14.40
2022-08-22T04:50:13.130Z,14.40
2022-08-22T04:53:23.145Z,14.40
2022-08-22T04:56:47.430Z,14.40
2022-08-22T04:59:35.767Z,14.30
2022-08-22T05:02:29.533Z,14.30
2022-08-22T05:05:26.850Z,14.40
2022-08-22T05:08:21.528Z,14.40
2022-08-22T05:11:10.774Z,14.50
2022-08-22T05:14:04.110Z,14.50
2022-08-22T05:16:54.306Z,14.60
2022-08-22T05:19:44.364Z,14.60
2022-08-22T05:22:36.647Z,14.60
2022-08-22T05:25:30.110Z,14.60
2022-08-22T05:28:29.928Z,14.70
2022-08-22T05:31:27.078Z,14.70
2022-08-22T05:34:20.187Z,14.80
2022-08-22T05:37:24.786Z,14.90
2022-08-22T05:40:27.712Z,15.00
2022-08-22T05:43:14.530Z,15.00
2022-08-22T05:46:02.830Z,15.00
2022-08-22T05:49:02.363Z,15.10
2022-08-22T05:52:20.625Z,15.20
2022-08-22T05:55:50.719Z,15.30
2022-08-22T05:58:43.369Z,15.40
2022-08-22T06:01:46.816Z,15.50
2022-08-22T06:04:54.704Z,15.60
2022-08-22T06:07:46.423Z,15.70
2022-08-22T06:10:48.264Z,15.80
2022-08-22T06:13:41.448Z,15.90
2022-08-22T06:16:47.693Z,16.00
2022-08-22T06:19:40.248Z,16.10
2022-08-22T06:22:32.555Z,16.20
2022-08-22T06:25:27.311Z,16.20
2022-08-22T06:28:20.873Z,16.30
2022-08-22T06:31:17.145Z,16.40
2022-08-22T06:34:13.370Z,16.50
2022-08-22T06:37:05.143Z,16.60
2022-08-22T06:39:54.243Z,16.70
2022-08-22T06:42:47.024Z,16.70
2022-08-22T06:45:34.930Z,16.80
2022-08-22T06:48:23.538Z,16.90
2022-08-22T06:51:12.824Z,17.00
2022-08-22T06:54:05.253Z,17.00
2022-08-22T06:56:55.274Z,17.10
2022-08-22T06:59:43.891Z,17.20
2022-08-22T07:02:38.249Z,17.20
2022-08-22T07:05:33.984Z,17.30
2022-08-22T07:08:22.626Z,17.40
2022-08-22T07:11:13.438Z,17.50
2022-08-22T07:14:08.437Z,17.60
2022-08-22T07:17:02.000Z,17.60
2022-08-22T07:20:18.715Z,17.80
2022-08-22T07:23:40.523Z,17.90
2022-08-22T07:27:22.627Z,17.90
2022-08-22T07:30:15.815Z,18.10
2022-08-22T07:33:46.424Z,18.20
2022-08-22T07:36:48.970Z,18.30
2022-08-22T07:39:45.163Z,18.40
2022-08-22T07:42:42.581Z,18.50
2022-08-22T07:45:55.662Z,18.60
2022-08-22T07:49:08.773Z,18.70
2022-08-22T07:52:08.802Z,18.80
2022-08-22T07:55:08.694Z,18.90
2022-08-22T07:58:04.020Z,19.10
2022-08-22T08:00:52.644Z,19.10
2022-08-22T08:03:40.383Z,19.20
2022-08-22T08:06:29.017Z,19.30
2022-08-22T08:09:16.322Z,19.40
2022-08-22T08:12:05.914Z,19.40
2022-08-22T08:14:54.925Z,19.50
2022-08-22T08:17:43.250Z,19.50
2022-08-22T08:20:30.665Z,19.60
2022-08-22T08:23:23.753Z,19.70
2022-08-22T08:26:19.060Z,19.80
2022-08-22T08:29:07.204Z,19.90
2022-08-22T08:31:54.831Z,20.00
2022-08-22T08:34:44.120Z,20.10
2022-08-22T08:37:47.408Z,20.10
2022-08-22T08:40:34.144Z,20.20
2022-08-22T08:43:34.967Z,20.30
2022-08-22T08:46:55.298Z,20.40
2022-08-22T08:50:01.902Z,20.50
2022-08-22T08:53:12.086Z,20.60
2022-08-22T08:56:47.113Z,20.70
2022-08-22T09:00:02.109Z,20.70
2022-08-22T09:03:35.373Z,20.90
2022-08-22T09:07:00.994Z,20.90
2022-08-22T09:09:52.525Z,20.90
2022-08-22T09:13:16.945Z,21.00
2022-08-22T09:16:18.754Z,21.10
2022-08-22T09:19:06.528Z,21.30
2022-08-22T09:21:53.459Z,21.40
2022-08-22T09:24:49.092Z,21.40
2022-08-22T09:27:43.952Z,21.50
2022-08-22T09:30:53.997Z,21.60
2022-08-22T09:33:56.102Z,21.70
2022-08-22T09:37:06.447Z,21.80
2022-08-22T09:39:57.326Z,21.90
2022-08-22T09:42:59.448Z,22.10
2022-08-22T09:46:22.446Z,22.10
2022-08-22T09:49:41.150Z,22.20
2022-08-22T09:52:43.286Z,22.30
2022-08-22T09:56:11.652Z,22.50
2022-08-22T09:59:19.519Z,22.60
2022-08-22T10:02:15.505Z,22.80
2022-08-22T10:05:35.281Z,22.80
2022-08-22T10:08:55.546Z,22.80
2022-08-22T10:11:46.622Z,22.90
2022-08-22T10:14:50.549Z,23.10
2022-08-22T10:18:05.333Z,23.30
2022-08-22T10:20:58.251Z,23.50
2022-08-22T10:24:01.330Z,23.60
2022-08-22T10:26:58.024Z,23.80
2022-08-22T10:30:03.666Z,23.90
2022-08-22T10:33:00.760Z,23.90
2022-08-22T10:35:50.428Z,24.00
2022-08-22T10:38:48.817Z,24.10
2022-08-22T10:41:55.860Z,24.30
2022-08-22T10:45:11.469Z,24.50
2022-08-22T10:47:58.581Z,24.80
2022-08-22T10:50:50.059Z,25.20
2022-08-22T10:54:08.716Z,25.40
2022-08-22T10:57:03.554Z,25.80
2022-08-22T11:00:13.977Z,26.10
2022-08-22T11:03:36.034Z,26.10
2022-08-22T11:06:31.108Z,26.30
2022-08-22T11:09:28.263Z,26.60
2022-08-22T11:12:20.855Z,27.20
2022-08-22T11:15:27.294Z,27.60
2022-08-22T11:18:28.031Z,27.90
2022-08-22T11:21:45.958Z,28.20
2022-08-22T11:25:04.675Z,28.80
2022-08-22T11:28:13.213Z,29.80
2022-08-22T11:31:51.370Z,30.30
2022-08-22T11:34:45.100Z,31.00
2022-08-22T11:38:00.004Z,31.80
2022-08-22T11:40:55.744Z,32.10
2022-08-22T11:44:05.579Z,36.90
2022-08-22T11:46:57.203Z,43.20
2022-08-22T11:50:13.424Z,46.00
2022-08-22T11:53:13.341Z,48.10
2022-08-22T11:56:13.496Z,49.50
2022-08-22T11:59:26.491Z,51.20
2022-08-22T12:02:28.569Z,52.00
2022-08-22T12:05:27.258Z,53.50
2022-08-22T12:08:37.046Z,55.20
2022-08-22T12:11:58.551Z,56.50
2022-08-22T12:15:11.003Z,56.60
2022-08-22T12:18:20.029Z,56.80
2022-08-22T12:21:39.091Z,57.70
2022-08-22T12:24:50.602Z,58.40
2022-08-22T12:28:10.236Z,58.70
2022-08-22T12:31:13.439Z,58.70
2022-08-22T12:34:12.189Z,57.90
2022-08-22T12:37:19.150Z,56.60
2022-08-22T12:40:36.401Z,50.50
2022-08-22T12:43:32.387Z,45.70
2022-08-22T12:46:55.555Z,46.30
2022-08-22T12:50:12.305Z,44.20
2022-08-22T12:53:07.069Z,40.30
2022-08-22T12:55:55.541Z,36.90
2022-08-22T12:58:57.302Z,35.00
2022-08-22T13:01:46.992Z,33.20
2022-08-22T13:04:35.577Z,32.00
2022-08-22T13:07:30.481Z,32.80
2022-08-22T13:10:42.209Z,32.90
2022-08-22T13:13:43.308Z,31.40
2022-08-22T13:16:51.194Z,30.40
2022-08-22T13:19:51.814Z,30.50
2022-08-22T13:22:45.709Z,30.70
2022-08-22T13:25:56.252Z,30.80
2022-08-22T13:29:22.067Z,30.60
2022-08-22T13:32:04.909Z,30.50
2022-08-22T13:34:55.072Z,30.40
2022-08-22T13:37:45.782Z,30.30
2022-08-22T13:40:38.558Z,30.30
2022-08-22T13:43:54.108Z,29.90
2022-08-22T13:47:10.881Z,29.60
2022-08-22T13:49:54.377Z,29.40
2022-08-22T13:53:04.956Z,29.20
2022-08-22T13:56:07.148Z,29.10
2022-08-22T13:59:07.273Z,29.10
2022-08-22T14:02:18.448Z,29.10
2022-08-22T14:05:30.550Z,29.20
2022-08-22T14:08:18.362Z,29.40
2022-08-22T14:11:14.999Z,29.50
2022-08-22T14:14:05.130Z,29.30
2022-08-22T14:16:58.128Z,29.00
2022-08-22T14:19:58.972Z,29.10
2022-08-22T14:23:04.948Z,29.30
2022-08-22T14:25:52.084Z,29.60
2022-08-22T14:28:39.318Z,29.60
2022-08-22T14:31:28.543Z,29.40
2022-08-22T14:34:16.396Z,29.10
2022-08-22T14:37:21.307Z,28.90
2022-08-22T14:40:24.987Z,28.60
2022-08-22T14:43:25.036Z,28.40
2022-08-22T14:46:21.560Z,28.20
2022-08-22T14:49:47.201Z,28.00
2022-08-22T14:52:42.506Z,27.90
2022-08-22T14:55:30.588Z,27.70
2022-08-22T14:58:26.380Z,27.50
2022-08-22T15:01:22.136Z,27.30
2022-08-22T15:04:18.848Z,27.30
2022-08-22T15:07:07.442Z,27.40
2022-08-22T15:10:01.182Z,27.60
2022-08-22T15:12:53.939Z,27.80
2022-08-22T15:15:53.280Z,27.90
2022-08-22T15:18:51.474Z,27.90
2022-08-22T15:21:41.314Z,27.80
2022-08-22T15:24:29.201Z,27.40
2022-08-22T15:27:20.410Z,27.20
2022-08-22T15:30:20.370Z,27.10
2022-08-22T15:33:14.140Z,27.10
2022-08-22T15:36:24.484Z,27.20
2022-08-22T15:39:30.892Z,27.20
2022-08-22T15:42:26.050Z,27.20
2022-08-22T15:45:33.896Z,27.20
2022-08-22T15:48:33.513Z,27.10
2022-08-22T15:51:33.062Z,26.90
2022-08-22T15:54:38.257Z,26.80
2022-08-22T15:57:40.039Z,26.70
2022-08-22T16:00:29.669Z,26.60
2022-08-22T16:03:31.150Z,26.50
2022-08-22T16:06:49.067Z,26.40
2022-08-22T16:09:45.485Z,26.40
2022-08-22T16:12:38.272Z,26.40
2022-08-22T16:15:46.714Z,26.40
2022-08-22T16:18:33.473Z,26.40
2022-08-22T16:21:23.253Z,26.40
2022-08-22T16:24:09.958Z,26.30
2022-08-22T16:26:57.223Z,26.00
2022-08-22T16:29:45.135Z,25.70
2022-08-22T16:32:34.651Z,25.50
2022-08-22T16:36:06.108Z,25.30
2022-08-22T16:38:57.579Z,25.20
2022-08-22T16:41:44.502Z,25.20
2022-08-22T16:44:31.243Z,25.00
2022-08-22T16:47:19.595Z,24.90
2022-08-22T16:50:30.711Z,24.70
2022-08-22T16:53:29.597Z,24.60
2022-08-22T16:56:40.298Z,24.50
2022-08-22T16:59:48.796Z,24.30
2022-08-22T17:03:06.104Z,24.10
2022-08-22T17:06:23.937Z,23.90
2022-08-22T17:09:35.407Z,23.80
2022-08-22T17:12:34.050Z,23.70
2022-08-22T17:15:45.342Z,23.60
2022-08-22T17:18:47.414Z,23.60
2022-08-22T17:21:51.721Z,23.60
2022-08-22T17:24:51.333Z,23.50
2022-08-22T17:27:44.899Z,23.50
2022-08-22T17:30:41.202Z,23.40
2022-08-22T17:33:33.989Z,23.40
2022-08-22T17:36:42.964Z,23.30
2022-08-22T17:40:01.694Z,23.30
2022-08-22T17:43:13.022Z,23.40
2022-08-22T17:46:14.583Z,23.30
2022-08-22T17:49:09.367Z,23.30
2022-08-22T17:52:18.751Z,23.30
2022-08-22T17:55:32.466Z,23.30
2022-08-22T17:58:33.579Z,23.20
2022-08-22T18:01:56.082Z,23.20
2022-08-22T18:04:59.157Z,23.20
2022-08-22T18:08:04.481Z,23.10
2022-08-22T18:14:47.678Z,23.00
2022-08-22T18:17:41.514Z,23.00
2022-08-22T18:20:37.693Z,22.80
2022-08-22T18:23:39.005Z,22.80
2022-08-22T18:26:42.551Z,22.70
2022-08-22T18:29:45.243Z,22.60
2022-08-22T18:32:47.627Z,22.60
2022-08-22T18:35:55.278Z,22.50
2022-08-22T18:38:57.492Z,22.40
2022-08-22T18:42:15.034Z,22.40
2022-08-22T18:45:02.026Z,22.40
2022-08-22T18:47:56.530Z,22.30
2022-08-22T18:50:43.326Z,22.30
2022-08-22T18:53:36.395Z,22.30
2022-08-22T18:56:45.173Z,22.30
2022-08-22T18:59:37.665Z,22.30
2022-08-22T19:02:55.576Z,22.20
2022-08-22T19:06:12.286Z,22.30
2022-08-22T19:09:19.079Z,22.20
2022-08-22T19:12:26.610Z,22.20
2022-08-22T19:15:29.805Z,22.10
2022-08-22T19:18:30.157Z,22.10
2022-08-22T19:21:44.842Z,22.00
2022-08-22T19:24:56.829Z,22.00
2022-08-22T19:28:05.634Z,22.00
2022-08-22T19:31:22.343Z,22.00
2022-08-22T19:34:12.153Z,21.90
2022-08-22T19:37:32.928Z,21.90
2022-08-22T19:40:45.795Z,21.90
2022-08-22T19:43:37.042Z,21.80
2022-08-22T19:46:36.557Z,21.80
2022-08-22T19:49:39.457Z,21.80
2022-08-22T19:52:26.133Z,21.70
2022-08-22T19:56:02.635Z,21.50
2022-08-22T19:59:04.290Z,21.50
2022-08-22T20:01:56.620Z,21.50
2022-08-22T20:05:04.731Z,21.40
2022-08-22T20:08:28.844Z,21.30
2022-08-22T20:11:42.756Z,21.30
2022-08-22T20:14:31.371Z,21.10
2022-08-22T20:17:27.019Z,21.10
2022-08-22T20:20:19.728Z,21.00
2022-08-22T20:23:28.253Z,21.00
2022-08-22T20:26:15.803Z,20.90
2022-08-22T20:29:08.213Z,20.80
2022-08-22T20:31:58.763Z,20.70
2022-08-22T20:34:47.833Z,20.60
2022-08-22T20:38:05.436Z,20.60
2022-08-22T20:40:57.647Z,20.60
2022-08-22T20:44:01.672Z,20.60
2022-08-22T20:46:55.854Z,20.50
2022-08-22T20:49:48.420Z,20.40
2022-08-22T20:52:38.018Z,20.40
2022-08-22T20:55:31.843Z,20.30
2022-08-22T20:58:25.006Z,20.30
2022-08-22T21:01:14.891Z,20.20
2022-08-22T21:04:04.146Z,20.20
2022-08-22T21:07:00.200Z,20.10
2022-08-22T21:10:15.896Z,20.00
2022-08-22T21:13:06.942Z,19.90
2022-08-22T21:16:15.987Z,19.80
2022-08-22T21:19:03.103Z,19.80
2022-08-22T21:21:50.051Z,19.60
2022-08-22T21:24:36.827Z,19.50
2022-08-22T21:27:30.036Z,19.40
2022-08-22T21:30:24.125Z,19.30
2022-08-22T21:33:15.590Z,19.20
2022-08-22T21:36:13.964Z,19.10
2022-08-22T21:39:12.563Z,19.10
2022-08-22T21:41:59.294Z,19.00
2022-08-22T21:45:00.091Z,19.00
2022-08-22T21:47:46.916Z,19.00
2022-08-22T21:50:38.102Z,19.00
2022-08-22T21:53:27.815Z,19.00
2022-08-22T21:56:17.115Z,18.90
2022-08-22T21:59:50.968Z,18.90
2022-08-22T22:02:37.835Z,18.80
2022-08-22T22:05:26.571Z,18.80
2022-08-22T22:08:13.404Z,18.80
2022-08-22T22:11:04.699Z,18.70
2022-08-22T22:13:53.568Z,18.70
2022-08-22T22:16:40.404Z,18.60
2022-08-22T22:19:27.194Z,18.60
2022-08-22T22:22:14.126Z,18.60
2022-08-22T22:25:00.908Z,18.70
2022-08-22T22:27:48.783Z,18.60
2022-08-22T22:30:35.456Z,18.60
2022-08-22T22:33:29.609Z,18.60
2022-08-22T22:36:21.150Z,18.60
2022-08-22T22:39:09.899Z,18.60
2022-08-22T22:41:56.670Z,18.60
2022-08-22T22:44:43.949Z,18.60
2022-08-22T22:47:35.332Z,18.60
2022-08-22T22:50:22.143Z,18.60
2022-08-22T22:53:09.471Z,18.60
2022-08-22T22:55:59.988Z,18.50
2022-08-22T22:58:47.658Z,18.40
2022-08-22T23:01:34.857Z,18.40
2022-08-22T23:04:21.611Z,18.40
2022-08-22T23:07:09.287Z,18.40
2022-08-22T23:09:56.545Z,18.30
2022-08-22T23:12:46.217Z,18.20
2022-08-22T23:15:33.084Z,18.10
2022-08-22T23:18:20.897Z,17.90
2022-08-22T23:21:20.550Z,17.80
2022-08-22T23:24:08.447Z,17.80
2022-08-22T23:26:55.435Z,17.80
2022-08-22T23:29:42.360Z,17.70
2022-08-22T23:32:29.115Z,17.60
2022-08-22T23:35:15.899Z,17.50
2022-08-22T23:38:02.615Z,17.40
2022-08-22T23:40:49.392Z,17.40
2022-08-22T23:43:36.335Z,17.30
2022-08-22T23:46:26.065Z,17.30
2022-08-22T23:49:14.297Z,17.20
2022-08-22T23:52:01.498Z,17.10
2022-08-22T23:54:48.264Z,17.10
2022-08-22T23:57:42.184Z,17.00
