createdAt,value
2023-02-22T00:00:44.642Z,57.48
2023-02-22T00:03:26.998Z,57.22
2023-02-22T00:05:58.551Z,57.48
2023-02-22T00:08:30.698Z,57.60
2023-02-22T00:10:58.391Z,57.29
2023-02-22T00:13:25.305Z,57.65
2023-02-22T00:15:51.777Z,57.27
2023-02-22T00:18:19.331Z,57.62
2023-02-22T00:20:46.025Z,57.34
2023-02-22T00:23:19.092Z,56.73
2023-02-22T00:25:47.120Z,57.15
2023-02-22T00:28:15.316Z,57.46
2023-02-22T00:30:44.783Z,57.25
2023-02-22T00:33:13.277Z,57.55
2023-02-22T00:35:40.013Z,57.66
2023-02-22T00:38:07.034Z,57.25
2023-02-22T00:40:35.416Z,57.11
2023-02-22T00:43:04.983Z,57.52
2023-02-22T00:45:33.572Z,57.22
2023-02-22T00:48:00.936Z,57.27
2023-02-22T00:50:29.346Z,57.30
2023-02-22T00:52:57.733Z,57.40
2023-02-22T00:55:29.957Z,57.55
2023-02-22T00:57:57.414Z,57.59
2023-02-22T01:00:28.358Z,57.12
2023-02-22T01:02:56.946Z,57.45
2023-02-22T01:05:28.951Z,57.51
2023-02-22T01:07:57.520Z,57.15
2023-02-22T01:10:27.029Z,57.60
2023-02-22T01:12:55.231Z,57.52
2023-02-22T01:15:23.961Z,57.40
2023-02-22T01:17:53.648Z,57.25
2023-02-22T01:20:22.937Z,57.38
2023-02-22T01:22:51.688Z,57.13
2023-02-22T01:25:21.227Z,57.12
2023-02-22T01:27:48.277Z,57.23
2023-02-22T01:30:15.225Z,57.23
2023-02-22T01:32:42.746Z,57.00
2023-02-22T01:35:14.110Z,57.07
2023-02-22T01:37:41.364Z,57.28
2023-02-22T01:40:11.156Z,56.98
2023-02-22T01:42:37.683Z,57.03
2023-02-22T01:45:35.043Z,56.64
2023-02-22T01:48:39.204Z,56.58
2023-02-22T01:51:11.512Z,56.92
2023-02-22T01:54:02.637Z,56.62
2023-02-22T01:56:32.765Z,56.55
2023-02-22T01:59:08.785Z,56.85
2023-02-22T02:01:37.303Z,56.61
2023-02-22T02:04:09.976Z,57.00
2023-02-22T02:06:37.870Z,56.68
2023-02-22T02:09:17.392Z,56.82
2023-02-22T02:11:44.341Z,56.83
2023-02-22T02:14:11.896Z,56.78
2023-02-22T02:16:44.924Z,56.99
2023-02-22T02:19:49.579Z,56.82
2023-02-22T02:22:42.651Z,56.91
2023-02-22T02:25:18.274Z,56.91
2023-02-22T02:28:05.310Z,57.08
2023-02-22T02:30:48.867Z,56.71
2023-02-22T02:33:26.080Z,56.91
2023-02-22T02:36:01.558Z,56.09
2023-02-22T02:38:40.214Z,57.11
2023-02-22T02:41:17.348Z,57.13
2023-02-22T02:43:55.802Z,56.16
2023-02-22T02:46:29.857Z,56.82
2023-02-22T02:49:01.166Z,57.40
2023-02-22T02:51:36.695Z,57.12
2023-02-22T02:54:04.341Z,57.42
2023-02-22T02:56:31.212Z,57.34
2023-02-22T02:58:57.682Z,57.47
2023-02-22T03:01:45.232Z,57.26
2023-02-22T03:04:20.944Z,57.52
2023-02-22T03:07:28.060Z,57.25
2023-02-22T03:10:21.459Z,57.05
2023-02-22T03:13:03.115Z,57.53
2023-02-22T03:15:46.810Z,57.25
2023-02-22T03:18:22.921Z,57.87
2023-02-22T03:21:16.767Z,57.45
2023-02-22T03:24:07.239Z,57.55
2023-02-22T03:26:43.580Z,57.60
2023-02-22T03:29:13.280Z,57.74
2023-02-22T03:31:46.349Z,57.88
2023-02-22T03:34:22.985Z,57.97
2023-02-22T03:36:56.521Z,57.96
2023-02-22T03:39:31.013Z,57.68
2023-02-22T03:42:07.689Z,57.89
2023-02-22T03:44:40.302Z,57.90
2023-02-22T03:47:12.203Z,57.74
2023-02-22T03:49:57.577Z,57.65
2023-02-22T03:52:24.558Z,57.48
2023-02-22T03:54:53.814Z,57.76
2023-02-22T03:57:33.899Z,57.55
2023-02-22T04:00:00.766Z,57.76
2023-02-22T04:02:27.320Z,57.35
2023-02-22T04:04:53.965Z,57.54
2023-02-22T04:07:20.409Z,56.97
2023-02-22T04:09:46.895Z,57.38
2023-02-22T04:12:13.408Z,57.06
2023-02-22T04:14:39.861Z,57.49
2023-02-22T04:17:06.378Z,57.15
2023-02-22T04:19:32.870Z,57.09
2023-02-22T04:21:59.344Z,57.26
2023-02-22T04:24:25.882Z,57.19
2023-02-22T04:26:52.975Z,57.10
2023-02-22T04:29:19.476Z,56.96
2023-02-22T04:31:46.052Z,56.68
2023-02-22T04:34:12.758Z,56.97
2023-02-22T04:36:39.538Z,56.35
2023-02-22T04:39:06.035Z,56.76
2023-02-22T04:41:33.385Z,56.99
2023-02-22T04:44:00.001Z,56.82
2023-02-22T04:46:26.425Z,56.22
2023-02-22T04:48:54.403Z,56.76
2023-02-22T04:51:21.035Z,62.90
2023-02-22T04:53:47.542Z,65.35
2023-02-22T04:56:14.134Z,66.02
2023-02-22T04:58:40.553Z,62.46
2023-02-22T05:01:08.266Z,65.37
2023-02-22T05:03:38.082Z,64.73
2023-02-22T05:06:04.759Z,64.62
2023-02-22T05:08:31.179Z,61.72
2023-02-22T05:10:57.699Z,63.14
2023-02-22T05:13:24.177Z,62.06
2023-02-22T05:15:50.722Z,61.67
2023-02-22T05:18:17.332Z,60.19
2023-02-22T05:20:43.890Z,60.07
2023-02-22T05:23:10.317Z,59.76
2023-02-22T05:25:36.964Z,59.09
2023-02-22T05:28:05.423Z,58.60
2023-02-22T05:30:35.222Z,54.15
2023-02-22T05:33:02.759Z,52.95
2023-02-22T05:35:29.442Z,52.98
2023-02-22T05:37:56.022Z,55.18
2023-02-22T05:40:26.374Z,52.75
2023-02-22T05:42:54.094Z,52.64
2023-02-22T05:45:22.937Z,52.54
2023-02-22T05:47:49.446Z,52.43
2023-02-22T05:50:16.312Z,52.65
