createdAt,value
2022-11-09T00:01:29.131Z,74.01
2022-11-09T00:04:02.555Z,74.08
2022-11-09T00:06:31.691Z,74.08
2022-11-09T00:09:06.873Z,73.84
2022-11-09T00:11:37.912Z,73.59
2022-11-09T00:14:06.310Z,73.75
2022-11-09T00:16:34.688Z,74.11
2022-11-09T00:19:02.862Z,74.25
2022-11-09T00:21:30.930Z,74.14
2022-11-09T00:23:59.002Z,74.34
2022-11-09T00:26:27.545Z,73.99
2022-11-09T00:28:55.662Z,73.85
2022-11-09T00:31:25.063Z,74.08
2022-11-09T00:33:55.904Z,73.97
2022-11-09T00:36:26.028Z,73.97
2022-11-09T00:38:56.750Z,74.07
2022-11-09T00:41:26.079Z,74.27
2022-11-09T00:43:54.324Z,74.35
2022-11-09T00:46:23.217Z,74.53
2022-11-09T00:48:55.906Z,74.18
2022-11-09T00:51:24.484Z,74.25
2022-11-09T00:53:54.973Z,74.29
2022-11-09T00:56:24.820Z,74.34
2022-11-09T00:58:58.420Z,74.41
2022-11-09T01:01:27.603Z,74.16
2022-11-09T01:03:55.689Z,74.48
2022-11-09T01:06:26.017Z,74.27
2022-11-09T01:08:54.738Z,74.35
2022-11-09T01:11:23.617Z,74.39
2022-11-09T01:13:54.221Z,74.66
2022-11-09T01:16:24.358Z,74.51
2022-11-09T01:18:57.231Z,74.33
2022-11-09T01:21:27.637Z,74.56
2022-11-09T01:23:58.630Z,74.68
2022-11-09T01:26:29.015Z,74.74
2022-11-09T01:28:57.195Z,74.50
2022-11-09T01:31:27.029Z,74.85
2022-11-09T01:33:55.688Z,74.66
2022-11-09T01:36:25.098Z,74.62
2022-11-09T01:38:53.572Z,74.62
2022-11-09T01:41:26.148Z,74.86
2022-11-09T01:44:16.855Z,75.04
2022-11-09T01:46:53.317Z,75.03
2022-11-09T01:49:41.972Z,74.89
2022-11-09T01:52:16.293Z,75.04
2022-11-09T01:54:48.458Z,74.78
2022-11-09T01:57:22.471Z,74.60
2022-11-09T01:59:55.659Z,74.81
2022-11-09T02:02:24.654Z,75.10
2022-11-09T02:05:06.854Z,75.17
2022-11-09T02:07:37.981Z,75.00
2022-11-09T02:10:54.402Z,75.03
2022-11-09T02:13:27.079Z,75.29
2022-11-09T02:15:55.767Z,75.09
2022-11-09T02:18:23.943Z,74.71
2022-11-09T02:20:54.981Z,74.83
2022-11-09T02:23:27.844Z,75.07
2022-11-09T02:25:58.393Z,75.00
2022-11-09T02:28:29.018Z,74.98
2022-11-09T02:30:58.529Z,74.76
2022-11-09T02:33:27.216Z,75.14
2022-11-09T02:35:55.493Z,74.79
2022-11-09T02:38:23.767Z,74.73
2022-11-09T02:40:53.269Z,74.58
2022-11-09T02:43:21.908Z,74.66
2022-11-09T02:45:50.438Z,74.83
2022-11-09T02:48:18.714Z,74.91
2022-11-09T02:50:46.888Z,74.71
2022-11-09T02:53:15.061Z,74.91
2022-11-09T02:55:45.386Z,74.76
2022-11-09T02:58:14.071Z,74.75
2022-11-09T03:00:42.426Z,74.94
2022-11-09T03:03:10.828Z,74.99
2022-11-09T03:05:39.004Z,74.88
2022-11-09T03:08:07.280Z,74.85
2022-11-09T03:10:36.168Z,75.13
2022-11-09T03:13:04.348Z,74.91
2022-11-09T03:15:32.516Z,74.92
2022-11-09T03:18:01.202Z,74.69
2022-11-09T03:20:29.375Z,74.98
2022-11-09T03:23:00.624Z,74.89
2022-11-09T03:25:29.410Z,74.67
2022-11-09T03:28:03.937Z,74.92
2022-11-09T03:30:32.823Z,75.07
2022-11-09T03:33:04.068Z,74.96
2022-11-09T03:35:32.959Z,74.63
2022-11-09T03:38:01.405Z,74.91
2022-11-09T03:40:29.976Z,74.90
2022-11-09T03:42:58.404Z,74.69
2022-11-09T03:45:28.213Z,74.96
2022-11-09T03:48:00.219Z,74.89
2022-11-09T03:50:30.820Z,74.98
2022-11-09T03:53:00.004Z,74.87
2022-11-09T03:55:28.901Z,74.79
2022-11-09T03:57:56.968Z,75.01
2022-11-09T04:00:25.765Z,74.98
2022-11-09T04:02:54.031Z,74.44
2022-11-09T04:05:22.205Z,74.92
2022-11-09T04:07:52.530Z,74.62
2022-11-09T04:10:22.648Z,75.01
2022-11-09T04:12:51.232Z,74.95
2022-11-09T04:15:19.405Z,74.71
2022-11-09T04:18:02.176Z,75.20
2022-11-09T04:20:31.660Z,75.08
2022-11-09T04:23:03.283Z,74.88
2022-11-09T04:25:36.587Z,74.50
2022-11-09T04:28:06.747Z,75.19
2022-11-09T04:30:36.301Z,75.50
2022-11-09T04:33:05.303Z,74.93
2022-11-09T04:35:35.003Z,74.90
2022-11-09T04:38:06.767Z,75.36
2022-11-09T04:40:35.573Z,74.97
2022-11-09T04:43:05.584Z,74.97
2022-11-09T04:45:35.072Z,74.88
2022-11-09T04:48:06.012Z,75.17
2022-11-09T04:50:34.801Z,75.03
2022-11-09T04:53:11.299Z,75.02
2022-11-09T04:55:40.346Z,75.14
2022-11-09T04:58:09.237Z,75.17
2022-11-09T05:00:38.244Z,75.08
2022-11-09T05:03:07.043Z,74.91
2022-11-09T05:05:37.050Z,74.88
2022-11-09T05:08:06.160Z,74.98
2022-11-09T05:10:35.241Z,74.93
2022-11-09T05:13:08.432Z,75.27
2022-11-09T05:15:37.247Z,75.10
2022-11-09T05:18:06.402Z,75.03
2022-11-09T05:20:36.435Z,75.13
2022-11-09T05:23:23.901Z,74.81
2022-11-09T05:25:52.342Z,74.92
2022-11-09T05:28:20.517Z,75.36
2022-11-09T05:30:48.585Z,75.07
2022-11-09T05:33:17.554Z,75.14
2022-11-09T05:35:46.062Z,75.35
2022-11-09T05:38:14.234Z,75.18
2022-11-09T05:40:42.304Z,74.99
2022-11-09T05:43:10.478Z,75.14
2022-11-09T05:45:43.316Z,74.90
2022-11-09T05:48:14.199Z,75.04
2022-11-09T05:50:43.190Z,75.21
2022-11-09T05:53:17.160Z,75.34
2022-11-09T05:55:45.375Z,75.38
2022-11-09T05:58:13.446Z,75.11
2022-11-09T06:00:41.518Z,75.11
2022-11-09T06:03:11.059Z,75.21
2022-11-09T06:05:40.857Z,75.21
2022-11-09T06:08:13.308Z,74.92
2022-11-09T06:10:42.196Z,75.24
2022-11-09T06:13:10.785Z,75.10
2022-11-09T06:15:38.959Z,75.19
2022-11-09T06:18:07.028Z,75.16
2022-11-09T06:20:35.510Z,75.00
2022-11-09T06:23:04.469Z,75.16
2022-11-09T06:25:33.620Z,75.35
2022-11-09T06:28:02.162Z,75.21
2022-11-09T06:30:30.581Z,74.94
2022-11-09T06:33:03.148Z,75.40
2022-11-09T06:35:31.312Z,75.03
2022-11-09T06:38:00.867Z,75.36
2022-11-09T06:40:29.623Z,74.96
2022-11-09T06:42:59.497Z,75.28
2022-11-09T06:45:29.662Z,75.15
2022-11-09T06:47:59.460Z,75.21
2022-11-09T06:50:29.880Z,75.14
2022-11-09T06:52:59.587Z,75.10
2022-11-09T06:55:28.652Z,75.03
2022-11-09T06:57:58.498Z,75.19
2022-11-09T07:00:28.103Z,75.10
2022-11-09T07:02:56.187Z,75.19
2022-11-09T07:05:24.243Z,75.05
2022-11-09T07:07:52.625Z,75.15
2022-11-09T07:10:20.897Z,75.11
2022-11-09T07:12:48.968Z,75.18
2022-11-09T07:15:18.721Z,75.09
2022-11-09T07:17:46.850Z,74.60
2022-11-09T07:20:16.039Z,74.77
2022-11-09T07:22:44.223Z,74.94
2022-11-09T07:25:13.831Z,74.74
2022-11-09T07:27:42.004Z,75.14
2022-11-09T07:30:11.173Z,74.99
2022-11-09T07:33:08.092Z,74.94
2022-11-09T07:35:29.159Z,74.86
2022-11-09T07:38:01.955Z,74.81
2022-11-09T07:40:31.026Z,74.85
2022-11-09T07:43:04.024Z,74.79
2022-11-09T07:45:33.934Z,74.85
2022-11-09T07:48:07.227Z,74.84
2022-11-09T07:50:36.526Z,74.72
2022-11-09T07:53:05.711Z,74.77
2022-11-09T07:55:35.052Z,74.58
2022-11-09T07:58:06.579Z,74.54
2022-11-09T08:00:36.701Z,74.36
2022-11-09T08:03:05.551Z,74.11
2022-11-09T08:05:34.318Z,73.78
2022-11-09T08:08:06.542Z,74.00
2022-11-09T08:10:36.661Z,73.83
2022-11-09T08:13:13.721Z,73.74
2022-11-09T08:15:42.346Z,73.77
2022-11-09T08:18:13.883Z,73.37
2022-11-09T08:20:42.054Z,73.49
2022-11-09T08:23:13.568Z,73.46
2022-11-09T08:25:42.427Z,73.37
2022-11-09T08:28:14.489Z,73.18
2022-11-09T08:30:45.387Z,72.98
2022-11-09T08:33:13.795Z,72.78
2022-11-09T08:35:41.845Z,72.78
2022-11-09T08:38:10.401Z,72.71
2022-11-09T08:40:38.602Z,72.53
2022-11-09T08:43:08.520Z,72.27
2022-11-09T08:45:39.150Z,72.24
2022-11-09T08:48:09.069Z,72.42
2022-11-09T08:50:38.247Z,72.17
2022-11-09T08:53:08.180Z,72.23
2022-11-09T08:55:36.450Z,71.97
2022-11-09T08:58:05.276Z,71.58
2022-11-09T09:00:33.618Z,71.63
2022-11-09T09:03:06.095Z,71.46
2022-11-09T09:05:38.054Z,71.50
2022-11-09T09:08:07.264Z,71.23
2022-11-09T09:10:35.837Z,71.24
2022-11-09T09:13:04.836Z,71.15
2022-11-09T09:15:33.311Z,70.96
2022-11-09T09:18:02.913Z,70.68
2022-11-09T09:20:31.743Z,70.74
2022-11-09T09:23:01.210Z,70.33
2022-11-09T09:25:29.487Z,70.41
2022-11-09T09:27:57.759Z,70.37
2022-11-09T09:30:25.981Z,70.07
2022-11-09T09:32:58.832Z,69.81
2022-11-09T09:35:27.815Z,69.46
2022-11-09T09:37:58.349Z,69.68
2022-11-09T09:40:35.127Z,69.70
2022-11-09T09:43:03.986Z,68.62
2022-11-09T09:45:35.970Z,69.18
2022-11-09T09:48:12.950Z,69.29
2022-11-09T09:50:49.316Z,68.93
2022-11-09T09:53:29.792Z,69.10
2022-11-09T09:56:05.632Z,68.71
2022-11-09T09:58:35.343Z,68.63
2022-11-09T10:01:10.479Z,68.29
2022-11-09T10:03:38.550Z,67.58
2022-11-09T10:06:59.627Z,66.70
2022-11-09T10:09:39.821Z,66.77
2022-11-09T10:12:23.045Z,66.40
2022-11-09T10:14:51.323Z,67.17
2022-11-09T10:17:50.523Z,66.13
2022-11-09T10:20:27.509Z,66.54
2022-11-09T10:22:58.236Z,67.05
2022-11-09T10:26:02.879Z,66.95
2022-11-09T10:28:17.937Z,66.67
2022-11-09T10:30:46.906Z,66.73
2022-11-09T10:33:21.140Z,66.40
2022-11-09T10:35:56.685Z,64.85
2022-11-09T10:38:40.531Z,65.36
2022-11-09T10:41:35.427Z,66.01
2022-11-09T10:44:22.033Z,65.55
2022-11-09T10:47:19.103Z,65.85
2022-11-09T10:50:34.687Z,66.03
2022-11-09T10:53:22.918Z,66.12
2022-11-09T10:56:21.268Z,66.19
2022-11-09T10:59:34.729Z,66.48
2022-11-09T11:02:24.918Z,66.00
2022-11-09T11:05:12.957Z,65.97
2022-11-09T11:08:40.321Z,65.81
2022-11-09T11:11:35.810Z,65.83
2022-11-09T11:14:30.840Z,65.95
2022-11-09T11:17:25.856Z,65.86
2022-11-09T11:20:31.189Z,65.91
2022-11-09T11:23:21.231Z,66.04
2022-11-09T11:26:23.565Z,66.09
2022-11-09T11:29:32.372Z,65.99
2022-11-09T11:32:20.817Z,66.06
2022-11-09T11:35:22.480Z,65.91
2022-11-09T11:38:18.058Z,65.52
2022-11-09T11:41:08.493Z,65.74
2022-11-09T11:44:37.903Z,65.93
2022-11-09T11:47:42.225Z,65.81
2022-11-09T11:50:41.014Z,65.95
2022-11-09T11:53:40.680Z,65.88
2022-11-09T11:56:43.411Z,66.01
2022-11-09T11:59:35.751Z,66.03
2022-11-09T12:02:34.605Z,66.12
2022-11-09T12:05:36.713Z,66.15
2022-11-09T12:09:06.436Z,66.39
2022-11-09T12:12:19.354Z,66.45
2022-11-09T12:15:31.210Z,66.30
2022-11-09T12:18:37.927Z,66.38
2022-11-09T12:22:01.909Z,66.51
2022-11-09T12:25:14.731Z,66.55
2022-11-09T12:28:20.180Z,66.59
2022-11-09T12:31:35.354Z,66.96
2022-11-09T12:34:41.416Z,66.76
2022-11-09T12:37:35.598Z,66.69
2022-11-09T12:40:38.080Z,66.88
2022-11-09T12:43:28.573Z,66.91
2022-11-09T12:46:20.610Z,66.86
2022-11-09T12:49:22.781Z,66.82
2022-11-09T12:52:12.556Z,66.85
2022-11-09T12:55:04.496Z,66.91
2022-11-09T12:57:51.402Z,66.88
2022-11-09T13:00:44.561Z,66.92
2022-11-09T13:03:34.550Z,66.94
2022-11-09T13:06:26.172Z,66.93
2022-11-09T13:09:15.746Z,66.72
2022-11-09T13:12:43.106Z,66.73
2022-11-09T13:15:34.547Z,66.64
2022-11-09T13:18:45.285Z,66.66
2022-11-09T13:21:35.283Z,66.99
2022-11-09T13:24:31.021Z,66.88
2022-11-09T13:27:35.427Z,66.62
2022-11-09T13:30:25.107Z,66.44
2022-11-09T13:33:24.668Z,66.67
2022-11-09T13:36:11.732Z,66.55
2022-11-09T13:39:37.971Z,66.34
2022-11-09T13:42:28.975Z,66.38
2022-11-09T13:45:32.475Z,66.40
2022-11-09T13:48:25.223Z,66.34
2022-11-09T13:51:15.823Z,66.44
2022-11-09T13:54:04.683Z,66.51
2022-11-09T13:56:53.132Z,66.58
2022-11-09T13:59:50.386Z,66.67
2022-11-09T14:02:37.199Z,66.72
2022-11-09T14:05:30.563Z,66.65
2022-11-09T14:08:40.328Z,66.83
2022-11-09T14:11:28.248Z,67.07
2022-11-09T14:14:40.658Z,67.19
2022-11-09T14:17:39.349Z,66.90
2022-11-09T14:20:51.040Z,67.07
2022-11-09T14:23:38.169Z,67.18
2022-11-09T14:26:26.377Z,67.20
2022-11-09T14:29:22.636Z,67.22
2022-11-09T14:32:18.456Z,67.31
2022-11-09T14:35:21.249Z,67.68
2022-11-09T14:38:44.403Z,67.65
2022-11-09T14:41:32.033Z,67.83
2022-11-09T14:44:32.321Z,67.91
2022-11-09T14:47:25.932Z,67.74
2022-11-09T14:50:20.421Z,68.22
2022-11-09T14:53:07.821Z,68.25
2022-11-09T14:55:56.478Z,68.50
2022-11-09T14:58:44.841Z,68.55
2022-11-09T15:01:31.453Z,68.39
2022-11-09T15:04:21.982Z,68.48
2022-11-09T15:07:19.345Z,68.62
2022-11-09T15:10:17.893Z,68.67
2022-11-09T15:13:04.704Z,68.82
2022-11-09T15:15:54.281Z,68.66
2022-11-09T15:18:45.800Z,68.71
2022-11-09T15:21:38.242Z,68.86
2022-11-09T15:24:29.663Z,68.99
2022-11-09T15:28:03.986Z,69.32
2022-11-09T15:30:57.043Z,69.25
2022-11-09T15:33:52.461Z,69.24
2022-11-09T15:36:44.884Z,69.45
2022-11-09T15:39:32.734Z,69.34
2022-11-09T15:42:20.440Z,69.53
2022-11-09T15:45:08.367Z,69.65
2022-11-09T15:47:56.645Z,69.41
2022-11-09T15:50:43.558Z,69.73
2022-11-09T15:53:31.053Z,69.93
2022-11-09T15:56:22.198Z,69.93
2022-11-09T15:59:35.530Z,70.08
2022-11-09T16:02:22.547Z,70.16
2022-11-09T16:05:09.769Z,70.18
2022-11-09T16:07:56.678Z,70.22
2022-11-09T16:10:44.724Z,70.26
2022-11-09T16:13:32.040Z,70.51
2022-11-09T16:16:19.056Z,70.19
2022-11-09T16:19:05.766Z,70.39
2022-11-09T16:21:53.941Z,70.47
2022-11-09T16:24:40.921Z,70.66
2022-11-09T16:27:49.153Z,70.84
2022-11-09T16:30:35.024Z,71.00
2022-11-09T16:33:21.732Z,71.11
2022-11-09T16:36:21.958Z,71.17
2022-11-09T16:39:12.899Z,71.06
2022-11-09T16:42:04.690Z,71.14
2022-11-09T16:44:51.604Z,71.28
2022-11-09T16:47:44.149Z,71.26
2022-11-09T16:50:31.151Z,71.52
2022-11-09T16:53:19.781Z,71.50
2022-11-09T16:56:09.908Z,71.48
2022-11-09T16:58:56.920Z,71.46
2022-11-09T17:01:49.605Z,71.58
2022-11-09T17:04:36.693Z,71.46
2022-11-09T17:07:23.702Z,71.74
2022-11-09T17:10:11.853Z,71.81
2022-11-09T17:12:58.779Z,71.73
2022-11-09T17:15:51.983Z,71.76
2022-11-09T17:18:39.104Z,71.76
2022-11-09T17:21:27.996Z,71.75
2022-11-09T17:24:15.218Z,71.75
2022-11-09T17:27:01.924Z,71.71
2022-11-09T17:29:48.937Z,71.72
2022-11-09T17:32:38.189Z,71.71
2022-11-09T17:35:24.915Z,71.84
2022-11-09T17:38:12.546Z,71.88
2022-11-09T17:41:32.439Z,71.95
2022-11-09T17:44:19.651Z,71.93
2022-11-09T17:47:06.666Z,71.93
2022-11-09T17:49:53.682Z,71.77
2022-11-09T17:52:40.698Z,71.91
2022-11-09T17:55:27.712Z,71.96
2022-11-09T17:58:14.726Z,72.19
2022-11-09T18:01:06.764Z,72.13
2022-11-09T18:03:53.775Z,72.15
2022-11-09T18:06:40.827Z,72.11
2022-11-09T18:09:40.809Z,72.15
2022-11-09T18:12:28.849Z,72.06
2022-11-09T18:15:15.765Z,72.13
2022-11-09T18:18:02.371Z,72.35
2022-11-09T18:20:50.095Z,72.21
2022-11-09T18:23:38.094Z,72.29
2022-11-09T18:26:24.746Z,72.30
2022-11-09T18:29:11.557Z,72.14
2022-11-09T18:31:58.471Z,72.20
2022-11-09T18:34:45.077Z,72.25
2022-11-09T18:37:39.056Z,72.19
2022-11-09T18:40:25.867Z,72.32
2022-11-09T18:43:12.881Z,72.47
2022-11-09T18:46:02.766Z,72.41
2022-11-09T18:48:54.296Z,72.50
2022-11-09T18:51:41.095Z,72.55
2022-11-09T18:54:28.315Z,72.51
2022-11-09T18:57:19.640Z,72.52
2022-11-09T19:00:07.961Z,72.40
2022-11-09T19:02:54.420Z,72.49
2022-11-09T19:05:43.648Z,72.42
2022-11-09T19:08:48.892Z,72.67
2022-11-09T19:11:36.516Z,72.69
2022-11-09T19:14:23.639Z,72.61
2022-11-09T19:17:16.185Z,72.61
2022-11-09T19:20:04.549Z,72.63
2022-11-09T19:22:51.136Z,72.42
2022-11-09T19:25:38.870Z,72.68
2022-11-09T19:28:25.478Z,72.77
2022-11-09T19:31:15.354Z,72.72
2022-11-09T19:34:02.065Z,72.90
2022-11-09T19:36:49.081Z,72.73
2022-11-09T19:39:41.770Z,72.90
2022-11-09T19:42:29.665Z,72.85
2022-11-09T19:45:17.093Z,72.88
2022-11-09T19:48:04.310Z,72.90
2022-11-09T19:50:52.964Z,73.08
2022-11-09T19:53:42.579Z,73.15
2022-11-09T19:56:31.724Z,73.20
2022-11-09T19:59:18.522Z,73.19
2022-11-09T20:02:05.583Z,73.18
2022-11-09T20:04:52.547Z,73.11
2022-11-09T20:07:39.565Z,73.05
2022-11-09T20:10:26.383Z,73.20
2022-11-09T20:13:13.390Z,73.28
2022-11-09T20:16:08.801Z,73.23
2022-11-09T20:18:56.021Z,73.37
2022-11-09T20:21:44.575Z,73.42
2022-11-09T20:24:31.384Z,73.24
2022-11-09T20:27:18.403Z,73.28
2022-11-09T20:30:05.750Z,73.19
2022-11-09T20:32:52.280Z,73.30
2022-11-09T20:35:41.784Z,73.32
2022-11-09T20:38:33.293Z,73.49
2022-11-09T20:41:25.092Z,73.47
2022-11-09T20:44:12.475Z,73.52
2022-11-09T20:46:59.283Z,73.48
2022-11-09T20:49:47.631Z,73.37
2022-11-09T20:52:35.361Z,73.44
2022-11-09T20:55:23.197Z,73.63
2022-11-09T20:58:15.742Z,73.55
2022-11-09T21:01:12.833Z,73.56
2022-11-09T21:04:00.016Z,73.51
2022-11-09T21:06:46.870Z,73.52
2022-11-09T21:09:33.940Z,73.46
2022-11-09T21:12:25.114Z,73.33
2022-11-09T21:15:14.578Z,73.53
2022-11-09T21:18:01.234Z,73.67
2022-11-09T21:20:48.147Z,73.62
2022-11-09T21:23:55.029Z,73.61
2022-11-09T21:27:10.818Z,73.66
2022-11-09T21:29:57.833Z,73.80
2022-11-09T21:32:44.337Z,73.65
2022-11-09T21:35:31.353Z,73.60
2022-11-09T21:38:18.499Z,73.56
2022-11-09T21:41:26.888Z,73.85
2022-11-09T21:44:14.165Z,73.95
2022-11-09T21:47:02.043Z,73.91
2022-11-09T21:49:48.548Z,73.82
2022-11-09T21:52:35.565Z,73.93
2022-11-09T21:55:22.171Z,73.87
2022-11-09T21:58:09.292Z,73.74
2022-11-09T22:01:06.896Z,73.90
2022-11-09T22:03:53.763Z,74.15
2022-11-09T22:06:43.504Z,74.12
2022-11-09T22:09:50.533Z,74.08
2022-11-09T22:12:56.898Z,74.17
2022-11-09T22:16:02.403Z,74.19
2022-11-09T22:19:08.201Z,74.15
2022-11-09T22:21:54.909Z,74.14
2022-11-09T22:24:42.339Z,74.30
2022-11-09T22:27:32.524Z,74.24
2022-11-09T22:30:19.437Z,74.37
2022-11-09T22:33:06.657Z,74.27
2022-11-09T22:35:58.385Z,74.32
2022-11-09T22:38:46.318Z,73.90
2022-11-09T22:41:33.029Z,74.19
2022-11-09T22:44:19.939Z,74.33
2022-11-09T22:47:06.852Z,74.48
2022-11-09T22:49:53.767Z,74.24
2022-11-09T22:52:40.579Z,73.89
2022-11-09T22:55:27.391Z,74.13
2022-11-09T22:58:13.901Z,73.90
2022-11-09T23:01:18.173Z,73.99
2022-11-09T23:04:05.330Z,74.11
2022-11-09T23:06:51.864Z,74.22
2022-11-09T23:09:38.849Z,73.86
2022-11-09T23:12:25.659Z,74.15
2022-11-09T23:15:13.526Z,74.40
2022-11-09T23:18:18.938Z,74.58
2022-11-09T23:21:06.445Z,74.14
2022-11-09T23:23:55.840Z,74.06
2022-11-09T23:26:42.761Z,73.77
2022-11-09T23:29:29.772Z,74.00
2022-11-09T23:32:16.785Z,73.93
2022-11-09T23:35:04.108Z,74.06
2022-11-09T23:38:01.259Z,73.83
2022-11-09T23:40:48.749Z,73.92
2022-11-09T23:43:36.456Z,74.30
2022-11-09T23:46:23.228Z,73.96
2022-11-09T23:49:09.936Z,73.97
2022-11-09T23:51:56.848Z,73.90
2022-11-09T23:54:45.781Z,73.67
2022-11-09T23:57:32.445Z,73.31
