createdAt,value
2023-03-02T00:04:37.524Z,1.8
2023-03-02T00:09:56.043Z,1.8
2023-03-02T00:14:56.029Z,2.1
2023-03-02T00:20:37.516Z,2.4
2023-03-02T00:25:56.012Z,1.9
2023-03-02T00:30:56.012Z,2.3
2023-03-02T00:36:37.533Z,3.1
2023-03-02T00:41:56.002Z,3.8
2023-03-02T00:47:37.416Z,4.1
2023-03-02T00:52:37.539Z,4.3
2023-03-02T00:57:55.990Z,4.6
2023-03-02T01:02:56.324Z,4.7
2023-03-02T01:08:37.499Z,4.6
2023-03-02T01:13:37.493Z,4.1
2023-03-02T01:18:37.488Z,3.2
2023-03-02T01:23:37.540Z,3
2023-03-02T01:28:48.970Z,2.5
2023-03-02T01:33:56.010Z,2.3
2023-03-02T01:38:56.017Z,2.4
2023-03-02T01:44:37.685Z,2.3
2023-03-02T01:49:56.018Z,2.2
2023-03-02T01:55:37.490Z,2.6
2023-03-02T02:00:37.573Z,2.5
2023-03-02T02:05:56.009Z,2.3
2023-03-02T02:10:56.080Z,2.9
2023-03-02T02:16:37.629Z,2.2
2023-03-02T02:21:37.543Z,1.8
2023-03-02T02:26:56.066Z,1.6
2023-03-02T02:32:37.704Z,1.5
2023-03-02T02:37:56.070Z,1.3
2023-03-02T02:42:56.073Z,1
2023-03-02T02:48:37.608Z,1.2
2023-03-02T02:53:56.069Z,1.3
2023-03-02T02:58:56.148Z,1
2023-03-02T03:04:37.654Z,1.7
2023-03-02T03:09:56.166Z,1.7
2023-03-02T03:14:56.077Z,2.1
2023-03-02T03:20:37.563Z,2.2
2023-03-02T03:25:56.069Z,2.1
2023-03-02T03:31:37.542Z,2.1
2023-03-02T03:36:56.111Z,1.6
2023-03-02T03:41:56.030Z,1.7
2023-03-02T03:47:37.627Z,2.2
2023-03-02T03:52:56.072Z,2.3
2023-03-02T03:57:56.044Z,1.9
2023-03-02T04:03:37.606Z,1.4
2023-03-02T04:08:56.045Z,1.2
2023-03-02T04:14:37.514Z,1.3
2023-03-02T04:19:37.561Z,1.7
2023-03-02T04:24:56.063Z,2.2
2023-03-02T04:30:37.530Z,2.4
2023-03-02T04:35:56.062Z,2.4
2023-03-02T04:40:56.168Z,2.3
2023-03-02T04:46:37.635Z,2.3
2023-03-02T04:51:37.541Z,2
2023-03-02T04:56:37.617Z,1.7
2023-03-02T05:01:56.154Z,1.7
2023-03-02T05:07:56.053Z,1.6
2023-03-02T05:13:37.567Z,1.2
2023-03-02T05:18:37.534Z,1.3
2023-03-02T05:23:37.546Z,1.4
2023-03-02T05:28:56.062Z,1.6
2023-03-02T05:33:56.050Z,1.9
2023-03-02T05:39:37.499Z,1.8
2023-03-02T05:44:37.638Z,1.5
2023-03-02T05:49:37.511Z,1.3
2023-03-02T05:54:37.513Z,1.5
2023-03-02T05:59:56.073Z,1.4
2023-03-02T06:04:56.062Z,1.3
2023-03-02T06:10:37.512Z,1.2
2023-03-02T06:15:37.655Z,1
2023-03-02T06:20:56.055Z,1.2
2023-03-02T06:26:37.527Z,0.9
2023-03-02T06:31:56.188Z,0.7
2023-03-02T06:37:37.511Z,0.5
2023-03-02T06:42:37.517Z,0.7
2023-03-02T06:47:56.038Z,0.7
2023-03-02T06:52:56.035Z,0.5
2023-03-02T06:57:56.069Z,0
2023-03-02T07:03:37.635Z,0
2023-03-02T07:08:37.617Z,0
2023-03-02T07:13:56.012Z,0
2023-03-02T07:18:56.058Z,0
2023-03-02T07:23:56.036Z,0
2023-03-02T07:29:37.493Z,0
2023-03-02T07:34:37.638Z,0
2023-03-02T07:39:37.526Z,0.2
2023-03-02T07:44:56.035Z,0
2023-03-02T07:50:12.091Z,1.9
2023-03-02T07:55:37.487Z,3.2
2023-03-02T08:00:37.519Z,3.1
2023-03-02T08:05:56.113Z,3
2023-03-02T08:11:37.511Z,2.9
2023-03-02T08:16:37.591Z,3
2023-03-02T08:21:56.070Z,5.2
2023-03-02T08:27:37.496Z,7.1
2023-03-02T08:32:37.574Z,9.4
2023-03-02T08:37:56.044Z,10.8
2023-03-02T08:43:37.559Z,11.9
2023-03-02T08:48:56.050Z,12.7
2023-03-02T08:54:37.642Z,13.5
2023-03-02T08:59:49.459Z,14.1
2023-03-02T09:04:56.072Z,14.4
2023-03-02T09:09:56.055Z,14.9
2023-03-02T09:14:56.116Z,14.9
2023-03-02T09:20:37.492Z,15.2
2023-03-02T09:25:37.520Z,15.2
2023-03-02T09:30:37.510Z,15.3
2023-03-02T09:35:37.507Z,15
2023-03-02T09:40:37.547Z,15.6
2023-03-02T09:45:56.152Z,15.4
2023-03-02T09:51:37.510Z,15.9
2023-03-02T09:56:37.525Z,16.9
2023-03-02T10:01:56.047Z,16.1
2023-03-02T10:06:56.050Z,15.5
2023-03-02T10:11:56.062Z,16.4
2023-03-02T10:17:37.565Z,16.2
2023-03-02T10:22:37.610Z,16.2
2023-03-02T10:27:56.120Z,16.2
2023-03-02T10:33:37.580Z,16.9
2023-03-02T10:38:56.027Z,17.1
2023-03-02T10:43:56.049Z,17.7
2023-03-02T10:49:37.526Z,17.8
2023-03-02T10:54:37.526Z,17.8
2023-03-02T10:59:56.038Z,17.8
2023-03-02T11:04:57.581Z,17.6
2023-03-02T11:10:37.520Z,17.4
2023-03-02T11:15:37.614Z,17.5
2023-03-02T11:20:37.587Z,17.5
2023-03-02T11:25:56.060Z,17.4
2023-03-02T11:31:06.062Z,17.9
2023-03-02T11:36:37.553Z,17.9
2023-03-02T11:41:37.543Z,17.6
2023-03-02T11:46:56.285Z,17.6
2023-03-02T11:52:37.617Z,17.4
2023-03-02T11:57:39.352Z,17.2
2023-03-02T12:02:56.073Z,17.4
2023-03-02T12:08:37.594Z,17.1
2023-03-02T12:13:56.094Z,17.1
2023-03-02T12:18:56.134Z,17.1
2023-03-02T12:24:37.570Z,17
2023-03-02T12:29:37.545Z,17.2
2023-03-02T12:34:37.593Z,17.1
2023-03-02T12:39:37.550Z,16.3
2023-03-02T12:44:56.199Z,15.4
2023-03-02T12:50:37.590Z,15.8
2023-03-02T12:55:56.119Z,15.8
2023-03-02T13:00:56.377Z,15.4
2023-03-02T13:06:37.563Z,15.4
2023-03-02T13:11:56.078Z,15.7
2023-03-02T13:16:56.118Z,15.2
2023-03-02T13:21:56.115Z,15.3
2023-03-02T13:27:37.594Z,15.3
2023-03-02T13:32:37.603Z,15.2
2023-03-02T13:37:56.147Z,15
2023-03-02T13:43:37.564Z,15.1
2023-03-02T13:48:37.618Z,15
2023-03-02T13:53:56.088Z,15
2023-03-02T13:58:56.126Z,14.9
2023-03-02T14:04:37.693Z,14.5
2023-03-02T14:09:37.582Z,14.7
2023-03-02T14:14:56.149Z,15.2
2023-03-02T14:19:56.122Z,15.1
2023-03-02T14:25:37.550Z,15.5
2023-03-02T14:30:49.067Z,15.3
2023-03-02T14:35:56.156Z,15.2
2023-03-02T14:40:56.139Z,15.2
2023-03-02T14:45:56.143Z,15.7
2023-03-02T14:50:56.091Z,15.5
2023-03-02T14:56:37.605Z,15.8
2023-03-02T15:01:58.481Z,15.5
2023-03-02T15:06:56.091Z,15.5
2023-03-02T15:12:37.598Z,15.4
2023-03-02T15:17:37.586Z,15.7
2023-03-02T15:22:37.659Z,15.5
2023-03-02T15:27:56.126Z,15.3
2023-03-02T15:32:56.103Z,15.3
2023-03-02T15:38:37.517Z,15
2023-03-02T15:43:37.656Z,15.2
2023-03-02T15:48:56.111Z,15.4
2023-03-02T15:54:37.555Z,15.6
2023-03-02T15:59:37.604Z,15.3
2023-03-02T16:04:56.089Z,15.2
2023-03-02T16:09:56.341Z,15.2
2023-03-02T16:15:37.608Z,15.3
2023-03-02T16:20:56.111Z,15.1
2023-03-02T16:26:37.564Z,15
2023-03-02T16:31:37.813Z,14.6
2023-03-02T16:36:56.114Z,14.2
2023-03-02T16:42:06.139Z,14
2023-03-02T16:47:37.608Z,13.8
2023-03-02T16:52:56.106Z,13.6
2023-03-02T16:57:56.117Z,13.5
2023-03-02T17:03:37.623Z,13.2
2023-03-02T17:08:56.118Z,13.1
2023-03-02T17:13:56.130Z,13
2023-03-02T17:19:37.608Z,13.2
2023-03-02T17:24:56.104Z,13.2
2023-03-02T17:30:37.577Z,13.1
2023-03-02T17:35:37.586Z,13.1
2023-03-02T17:40:37.568Z,12.9
2023-03-02T17:45:37.586Z,12.7
2023-03-02T17:50:56.054Z,12.4
2023-03-02T17:55:56.110Z,12.3
2023-03-02T18:01:37.574Z,12.4
2023-03-02T18:06:37.621Z,12.1
2023-03-02T18:11:56.120Z,11.7
2023-03-02T18:17:37.509Z,11.6
2023-03-02T18:22:37.626Z,11.6
2023-03-02T18:27:56.202Z,11.2
2023-03-02T18:33:37.577Z,11.3
2023-03-02T18:38:37.629Z,11
2023-03-02T18:43:37.600Z,10.9
2023-03-02T18:48:56.123Z,10
2023-03-02T18:53:56.160Z,9.7
2023-03-02T18:59:37.619Z,9.8
2023-03-02T19:04:37.597Z,10
2023-03-02T19:09:56.132Z,9.9
2023-03-02T19:14:56.126Z,9.9
2023-03-02T19:20:37.512Z,9.8
2023-03-02T19:25:37.596Z,9.6
2023-03-02T19:30:37.578Z,-30.9
2023-03-02T19:35:56.160Z,9.7
2023-03-02T19:40:56.141Z,9.5
2023-03-02T19:51:56.038Z,9
2023-03-02T19:57:36.002Z,9
2023-03-02T20:02:38.666Z,9
2023-03-02T20:08:20.270Z,9
2023-03-02T20:13:53.696Z,9
2023-03-02T20:19:14.315Z,8.1
2023-03-02T20:24:33.784Z,8.5
2023-03-02T20:29:50.799Z,8.6
2023-03-02T20:34:51.229Z,8.9
2023-03-02T20:39:56.084Z,8.1
2023-03-02T20:44:56.171Z,7.8
2023-03-02T20:49:56.138Z,7.7
2023-03-02T20:55:37.689Z,7.6
2023-03-02T21:00:56.147Z,7
2023-03-02T21:06:37.591Z,6.7
2023-03-02T21:11:37.636Z,6.7
2023-03-02T21:16:56.135Z,6.4
2023-03-02T21:22:37.632Z,6
2023-03-02T21:27:56.117Z,5.1
2023-03-02T21:33:37.558Z,4.9
2023-03-02T21:38:37.578Z,4.5
2023-03-02T21:43:37.607Z,4.6
2023-03-02T21:48:56.132Z,4.4
2023-03-02T21:53:56.105Z,4
2023-03-02T21:58:56.106Z,3.5
2023-03-02T22:04:37.608Z,3.5
2023-03-02T22:09:56.104Z,3.4
2023-03-02T22:14:56.128Z,3.4
2023-03-02T22:20:39.819Z,3.1
2023-03-02T22:25:37.599Z,2.5
2023-03-02T22:30:37.640Z,2.6
2023-03-02T22:35:56.172Z,2.3
2023-03-02T22:40:56.110Z,2.1
2023-03-02T22:45:56.131Z,2
2023-03-02T22:51:37.620Z,2.1
2023-03-02T22:56:56.116Z,1.8
2023-03-02T23:02:53.560Z,1.3
2023-03-02T23:07:56.137Z,0.8
2023-03-02T23:13:37.597Z,0.9
2023-03-02T23:18:56.122Z,0.6
2023-03-02T23:23:56.145Z,0.6
2023-03-02T23:28:56.133Z,0.7
2023-03-02T23:34:37.589Z,0.8
2023-03-02T23:39:56.116Z,0.7
2023-03-02T23:44:56.135Z,0.4
2023-03-02T23:50:37.588Z,0.3
2023-03-02T23:55:37.588Z,0.3
