createdAt,value
2023-10-08T06:37:45.593Z,96567.75
2023-10-08T06:40:15.793Z,96571.09
2023-10-08T06:42:46.103Z,96563.75
2023-10-08T06:45:14.919Z,96566.63
2023-10-08T06:47:43.929Z,96575.53
2023-10-08T06:58:16.976Z,96572.06
2023-10-08T07:00:47.275Z,96575.56
2023-10-08T07:03:16.874Z,96577.63
2023-10-08T07:05:48.465Z,96573.41
2023-10-08T07:08:15.140Z,96583.47
2023-10-08T07:10:41.613Z,96588.47
2023-10-08T07:13:09.046Z,96588.91
2023-10-08T07:15:35.901Z,96579.47
2023-10-08T07:18:02.369Z,96577.03
2023-10-08T07:20:28.823Z,96577.91
2023-10-08T07:22:55.254Z,96584.56
2023-10-08T07:25:24.555Z,96597.31
2023-10-08T07:27:50.960Z,96594.44
2023-10-08T07:30:17.395Z,96600.25
2023-10-08T07:32:43.922Z,96604.38
2023-10-08T07:35:10.391Z,96607.28
2023-10-08T07:37:36.848Z,96603.41
2023-10-08T07:40:03.443Z,96611.38
2023-10-08T07:42:29.992Z,96613.69
2023-10-08T07:44:56.580Z,96613.50
2023-10-08T07:47:23.252Z,96613.09
2023-10-08T07:49:49.846Z,96622.00
2023-10-08T07:52:16.430Z,96609.44
2023-10-08T07:54:42.984Z,96621.78
2023-10-08T07:57:09.542Z,96622.63
2023-10-08T07:59:37.316Z,96620.53
2023-10-08T08:02:05.762Z,96624.28
2023-10-08T08:04:32.383Z,96619.94
2023-10-08T08:06:59.008Z,96613.56
2023-10-08T08:09:25.540Z,96617.66
2023-10-08T08:11:52.210Z,96625.03
2023-10-08T08:14:18.771Z,96624.66
2023-10-08T08:16:45.620Z,96626.50
2023-10-08T08:19:12.225Z,96624.66
2023-10-08T08:21:38.765Z,96625.03
2023-10-08T08:24:05.653Z,96627.94
2023-10-08T08:26:32.367Z,96627.91
2023-10-08T08:29:03.735Z,96621.75
2023-10-08T08:31:30.688Z,96630.00
2023-10-08T08:33:57.357Z,96629.81
2023-10-08T08:36:25.120Z,96634.72
2023-10-08T08:38:52.425Z,96634.09
2023-10-08T08:41:19.881Z,96639.03
2023-10-08T08:43:53.179Z,96630.03
2023-10-08T08:46:19.839Z,96627.56
2023-10-08T08:48:49.822Z,96633.09
2023-10-08T08:51:19.538Z,96628.75
2023-10-08T08:53:46.087Z,96622.19
2023-10-08T08:56:13.529Z,96625.47
2023-10-08T08:58:41.854Z,96633.91
2023-10-08T09:01:12.768Z,96632.06
2023-10-08T09:03:39.621Z,96627.53
2023-10-08T09:06:06.737Z,96627.50
2023-10-08T09:08:37.381Z,96632.00
2023-10-08T09:11:04.297Z,96621.72
2023-10-08T09:13:33.070Z,96624.56
2023-10-08T09:16:08.421Z,96625.22
2023-10-08T09:18:36.038Z,96629.84
2023-10-08T09:21:20.954Z,96635.19
2023-10-08T09:23:53.472Z,96629.47
2023-10-08T09:26:24.533Z,96631.28
2023-10-08T09:28:51.421Z,96626.13
2023-10-08T09:31:18.452Z,96623.22
2023-10-08T09:33:55.528Z,96619.69
2023-10-08T09:36:23.460Z,96619.06
2023-10-08T09:38:51.842Z,96629.72
2023-10-08T09:41:20.252Z,96624.78
2023-10-08T09:43:48.730Z,96617.06
2023-10-08T09:46:24.283Z,96616.22
2023-10-08T09:48:52.834Z,96613.88
2023-10-08T09:51:19.614Z,96621.75
2023-10-08T09:54:04.511Z,96621.34
2023-10-08T09:56:32.757Z,96623.34
2023-10-08T09:59:00.206Z,96623.47
2023-10-08T10:01:28.217Z,96618.34
2023-10-08T10:03:56.040Z,96609.84
2023-10-08T10:06:23.671Z,96609.09
2023-10-08T10:08:50.402Z,96614.44
2023-10-08T10:11:17.222Z,96616.53
2023-10-08T10:13:46.121Z,96609.75
2023-10-08T10:16:14.963Z,96614.38
2023-10-08T10:18:45.407Z,96613.47
2023-10-08T10:21:11.959Z,96614.63
2023-10-08T10:23:49.446Z,96617.44
2023-10-08T10:26:23.543Z,96615.69
2023-10-08T10:29:08.663Z,96612.88
2023-10-08T10:31:35.835Z,96609.75
2023-10-08T10:34:06.765Z,96617.41
2023-10-08T10:36:34.550Z,96613.88
2023-10-08T10:39:01.147Z,96613.03
2023-10-08T10:41:27.749Z,96611.47
2023-10-08T10:43:54.395Z,96614.22
2023-10-08T10:46:20.953Z,96609.56
2023-10-08T10:48:47.732Z,96614.09
2023-10-08T10:51:14.782Z,96615.44
2023-10-08T10:53:41.862Z,96617.16
2023-10-08T10:56:08.565Z,96612.72
2023-10-08T10:58:35.164Z,96607.44
2023-10-08T11:01:01.762Z,96608.25
2023-10-08T11:03:28.635Z,96607.06
2023-10-08T11:06:00.997Z,96603.34
2023-10-08T11:08:28.695Z,96604.59
2023-10-08T11:10:55.535Z,96597.06
2023-10-08T11:13:25.312Z,96594.50
2023-10-08T11:15:52.306Z,96592.59
2023-10-08T11:18:22.494Z,96586.66
2023-10-08T11:20:51.315Z,96585.47
2023-10-08T11:23:38.467Z,96584.56
2023-10-08T11:26:06.265Z,96582.66
2023-10-08T11:28:37.863Z,96579.38
2023-10-08T11:31:05.871Z,96581.03
2023-10-08T11:33:32.605Z,96578.63
2023-10-08T11:36:01.930Z,96576.03
2023-10-08T11:38:39.374Z,96567.91
2023-10-08T11:41:16.884Z,96563.44
2023-10-08T11:43:43.450Z,96568.69
2023-10-08T11:46:10.037Z,96566.91
2023-10-08T11:48:36.711Z,96558.53
2023-10-08T11:51:03.424Z,96567.03
2023-10-08T11:53:30.074Z,96556.88
2023-10-08T11:55:56.863Z,96561.06
2023-10-08T11:58:23.950Z,96545.44
2023-10-08T12:00:50.609Z,96551.06
2023-10-08T12:03:24.064Z,96547.28
2023-10-08T12:09:44.048Z,96534.25
2023-10-08T12:12:42.841Z,96538.88
2023-10-08T12:15:29.369Z,96528.78
2023-10-08T12:18:38.366Z,96533.75
2023-10-08T12:39:31.656Z,96509.66
2023-10-08T12:42:04.660Z,96512.94
2023-10-08T12:44:32.407Z,96505.06
2023-10-08T12:47:00.070Z,96501.91
2023-10-08T12:49:30.729Z,96500.78
2023-10-08T12:52:05.327Z,96494.34
2023-10-08T12:54:41.480Z,96491.41
2023-10-08T12:57:12.015Z,96493.56
2023-10-08T12:59:38.473Z,96486.41
2023-10-08T13:02:05.055Z,96491.16
2023-10-08T13:04:31.488Z,96486.78
2023-10-08T13:06:59.872Z,96487.38
2023-10-08T13:09:26.547Z,96485.44
2023-10-08T13:11:53.611Z,96480.53
2023-10-08T13:14:20.243Z,96481.66
2023-10-08T13:16:47.113Z,96471.03
2023-10-08T13:19:14.067Z,96476.09
2023-10-08T13:21:40.788Z,96468.19
2023-10-08T13:24:07.767Z,96468.56
2023-10-08T13:26:34.382Z,96467.00
2023-10-08T13:29:01.416Z,96460.78
2023-10-08T13:31:28.676Z,96464.53
2023-10-08T13:33:55.235Z,96461.78
2023-10-08T13:36:21.875Z,96459.13
2023-10-08T13:38:48.701Z,96453.34
2023-10-08T13:41:15.640Z,96448.69
2023-10-08T13:43:47.273Z,96446.22
2023-10-08T13:46:16.341Z,96448.75
2023-10-08T13:48:44.908Z,96447.34
2023-10-08T13:51:11.383Z,96441.09
2023-10-08T13:53:38.226Z,96445.75
2023-10-08T13:56:04.861Z,96442.59
2023-10-08T13:58:32.221Z,96439.41
2023-10-08T14:00:58.827Z,96432.63
2023-10-08T14:03:25.378Z,96439.41
2023-10-08T14:05:51.903Z,96435.78
2023-10-08T14:08:21.584Z,96426.28
2023-10-08T14:10:47.980Z,96433.31
2023-10-08T14:13:14.355Z,96436.97
2023-10-08T14:15:40.839Z,96428.97
2023-10-08T14:18:07.380Z,96437.72
2023-10-08T14:20:33.810Z,96435.53
2023-10-08T14:23:00.209Z,96437.41
2023-10-08T14:25:27.811Z,96430.50
2023-10-08T14:27:54.667Z,96427.78
2023-10-08T14:30:21.373Z,96423.19
2023-10-08T14:32:48.515Z,96426.28
2023-10-08T14:35:15.603Z,96427.16
2023-10-08T14:37:42.175Z,96421.47
2023-10-08T14:40:09.053Z,96425.09
2023-10-08T14:42:35.577Z,96417.38
2023-10-08T14:45:02.430Z,96424.78
2023-10-08T14:47:29.059Z,96414.81
2023-10-08T14:49:55.705Z,96412.00
2023-10-08T14:52:22.458Z,96415.97
2023-10-08T14:54:51.265Z,96416.50
2023-10-08T14:57:17.877Z,96406.09
2023-10-08T14:59:44.528Z,96408.97
2023-10-08T15:02:11.144Z,96411.22
2023-10-08T15:04:38.400Z,96407.38
2023-10-08T15:07:05.103Z,96413.13
2023-10-08T15:09:31.691Z,96399.59
2023-10-08T15:11:58.419Z,96405.53
2023-10-08T15:14:25.113Z,96396.22
2023-10-08T15:16:51.794Z,96391.53
2023-10-08T15:19:21.732Z,96399.81
2023-10-08T15:21:49.133Z,96397.31
2023-10-08T15:24:15.743Z,96400.31
2023-10-08T15:26:42.361Z,96400.50
2023-10-08T15:29:08.940Z,96396.56
2023-10-08T15:31:35.511Z,96389.44
2023-10-08T15:34:02.049Z,96395.38
2023-10-08T15:36:28.661Z,96395.38
2023-10-08T15:38:55.298Z,96395.75
2023-10-08T15:41:21.889Z,96394.78
2023-10-08T15:43:52.153Z,96391.53
2023-10-08T15:46:19.281Z,96392.50
2023-10-08T15:48:46.022Z,96387.41
2023-10-08T15:51:13.080Z,96383.69
2023-10-08T15:53:39.757Z,96395.50
2023-10-08T15:56:06.516Z,96395.31
2023-10-08T15:58:33.079Z,96388.75
2023-10-08T16:00:59.668Z,96400.84
2023-10-08T16:03:26.402Z,96393.41
2023-10-08T16:05:53.504Z,96397.84
2023-10-08T16:08:20.091Z,96403.13
2023-10-08T16:10:46.631Z,96400.25
2023-10-08T16:13:13.273Z,96394.84
2023-10-08T16:15:39.904Z,96398.38
2023-10-08T16:18:07.119Z,96396.44
2023-10-08T16:20:33.752Z,96399.06
2023-10-08T16:23:00.305Z,96401.16
2023-10-08T16:25:26.891Z,96401.88
2023-10-08T16:27:54.296Z,96402.53
2023-10-08T16:30:24.041Z,96403.16
2023-10-08T16:32:52.848Z,96406.28
2023-10-08T16:35:20.611Z,96405.03
2023-10-08T16:37:48.343Z,96417.00
2023-10-08T16:40:14.913Z,96410.84
2023-10-08T16:42:41.561Z,96417.16
2023-10-08T16:45:08.604Z,96418.09
2023-10-08T16:47:38.142Z,96414.06
2023-10-08T16:50:05.354Z,96421.13
2023-10-08T16:52:32.043Z,96419.53
2023-10-08T16:54:58.551Z,96420.91
2023-10-08T16:57:25.206Z,96426.63
2023-10-08T16:59:51.741Z,96417.63
2023-10-08T17:02:18.388Z,96423.34
2023-10-08T17:04:45.240Z,96422.84
2023-10-08T17:07:11.779Z,96421.19
2023-10-08T17:09:38.337Z,96432.38
2023-10-08T17:12:05.148Z,96432.34
2023-10-08T17:14:31.716Z,96430.50
2023-10-08T17:16:58.440Z,96430.75
2023-10-08T17:19:24.961Z,96428.31
2023-10-08T17:21:51.569Z,96438.28
2023-10-08T17:24:18.351Z,96437.47
2023-10-08T17:26:45.661Z,96433.16
2023-10-08T17:29:12.571Z,96438.06
2023-10-08T17:31:39.297Z,96441.91
2023-10-08T17:34:07.346Z,96431.78
2023-10-08T17:36:35.418Z,96437.22
2023-10-08T17:39:03.547Z,96444.81
2023-10-08T17:41:30.229Z,96444.53
2023-10-08T17:43:56.889Z,96443.50
2023-10-08T17:46:23.635Z,96449.09
2023-10-08T17:48:50.294Z,96444.25
2023-10-08T17:51:17.136Z,96449.38
2023-10-08T17:53:43.968Z,96449.03
2023-10-08T17:56:10.543Z,96446.66
2023-10-08T17:58:38.412Z,96459.34
2023-10-08T18:01:14.920Z,96449.47
2023-10-08T18:03:42.022Z,96442.97
2023-10-08T18:06:08.631Z,96441.16
2023-10-08T18:08:35.175Z,96448.25
2023-10-08T18:11:01.550Z,96451.63
2023-10-08T18:13:28.847Z,96445.06
2023-10-08T18:15:55.408Z,96452.53
2023-10-08T18:18:21.927Z,96447.84
2023-10-08T18:20:48.523Z,96452.38
2023-10-08T18:23:15.225Z,96447.06
2023-10-08T18:25:41.709Z,96454.31
2023-10-08T18:28:08.286Z,96447.31
2023-10-08T18:30:35.042Z,96450.00
2023-10-08T18:33:01.635Z,96453.56
2023-10-08T18:35:28.368Z,96463.72
2023-10-08T18:37:55.021Z,96459.25
2023-10-08T18:40:21.615Z,96464.25
2023-10-08T18:42:48.237Z,96471.28
2023-10-08T18:45:15.134Z,96464.72
2023-10-08T18:47:41.936Z,96473.81
2023-10-08T18:50:15.520Z,96473.88
2023-10-08T18:52:42.894Z,96470.22
2023-10-08T18:55:09.974Z,96469.84
2023-10-08T18:57:37.572Z,96467.81
2023-10-08T19:00:05.376Z,96473.63
2023-10-08T19:02:32.095Z,96480.22
2023-10-08T19:04:58.842Z,96476.16
2023-10-08T19:07:25.506Z,96464.00
2023-10-08T19:09:56.671Z,96464.88
2023-10-08T19:12:23.601Z,96465.53
2023-10-08T19:14:50.155Z,96465.16
2023-10-08T19:17:16.762Z,96470.13
2023-10-08T19:19:43.434Z,96467.31
2023-10-08T19:22:09.956Z,96465.66
2023-10-08T19:24:36.544Z,96458.28
2023-10-08T19:27:03.528Z,96464.06
2023-10-08T19:29:30.144Z,96472.09
2023-10-08T19:31:58.878Z,96468.59
2023-10-08T19:34:25.843Z,96471.88
2023-10-08T19:36:52.649Z,96467.41
2023-10-08T19:39:21.446Z,96471.13
2023-10-08T19:41:49.524Z,96467.81
2023-10-08T19:44:19.773Z,96468.00
2023-10-08T19:47:23.174Z,96463.91
2023-10-08T19:50:03.596Z,96471.19
2023-10-08T19:52:30.501Z,96474.91
2023-10-08T19:55:02.501Z,96473.25
2023-10-08T19:57:30.394Z,96478.22
2023-10-08T19:59:57.639Z,96469.59
2023-10-08T20:02:24.220Z,96468.59
2023-10-08T20:04:50.730Z,96471.72
2023-10-08T20:07:17.410Z,96474.56
2023-10-08T20:09:44.037Z,96476.25
2023-10-08T20:12:10.598Z,96483.69
2023-10-08T20:14:37.480Z,96484.53
2023-10-08T20:17:04.304Z,96489.50
2023-10-08T20:19:32.719Z,96484.56
2023-10-08T20:21:59.383Z,96485.59
2023-10-08T20:24:28.576Z,96486.63
2023-10-08T20:26:55.193Z,96498.38
2023-10-08T20:32:06.814Z,96490.34
2023-10-08T20:34:33.318Z,96493.25
2023-10-08T20:36:59.948Z,96492.00
2023-10-08T20:39:26.478Z,96490.59
2023-10-08T20:41:53.109Z,96492.25
2023-10-08T20:44:24.871Z,96490.41
2023-10-08T20:46:54.292Z,96494.91
2023-10-08T20:49:27.023Z,96490.03
2023-10-08T20:51:56.880Z,96494.53
2023-10-08T20:54:23.627Z,96494.38
2023-10-08T20:56:55.000Z,96495.41
2023-10-08T20:59:45.835Z,96485.53
2023-10-08T21:02:12.885Z,96490.88
2023-10-08T21:04:39.718Z,96485.13
2023-10-08T21:07:09.614Z,96489.63
2023-10-08T21:09:36.247Z,96483.09
2023-10-08T21:12:02.924Z,96483.50
2023-10-08T21:14:29.868Z,96481.84
2023-10-08T21:16:56.630Z,96480.63
2023-10-08T21:19:24.212Z,96482.06
2023-10-08T21:21:53.175Z,96479.84
2023-10-08T21:24:20.004Z,96486.63
2023-10-08T21:26:46.673Z,96481.69
2023-10-08T21:29:13.593Z,96488.50
2023-10-08T21:31:42.455Z,96483.38
2023-10-08T21:34:09.177Z,96481.94
2023-10-08T21:36:35.893Z,96488.97
2023-10-08T21:39:02.548Z,96483.63
2023-10-08T21:41:29.181Z,96481.97
2023-10-08T21:43:55.777Z,96487.75
2023-10-08T21:46:22.357Z,96480.34
2023-10-08T21:48:48.949Z,96481.16
2023-10-08T21:51:15.716Z,96481.56
2023-10-08T21:53:42.495Z,96481.78
2023-10-08T21:56:09.909Z,96479.91
2023-10-08T21:58:36.537Z,96478.88
2023-10-08T22:01:03.198Z,96486.50
2023-10-08T22:03:30.106Z,96477.47
2023-10-08T22:05:56.806Z,96485.50
2023-10-08T22:08:23.406Z,96479.94
2023-10-08T22:10:49.966Z,96482.19
2023-10-08T22:13:16.582Z,96482.41
2023-10-08T22:15:43.255Z,96473.97
2023-10-08T22:18:09.919Z,96472.94
2023-10-08T22:20:37.028Z,96471.72
2023-10-08T22:23:05.244Z,96477.84
2023-10-08T22:25:33.642Z,96477.47
2023-10-08T22:28:01.455Z,96479.91
2023-10-08T22:30:28.316Z,96474.97
2023-10-08T22:32:56.129Z,96481.78
2023-10-08T22:35:23.326Z,96475.81
2023-10-08T22:37:49.998Z,96479.31
2023-10-08T22:40:16.624Z,96469.66
2023-10-08T22:42:43.170Z,96465.94
2023-10-08T22:45:10.195Z,96477.66
2023-10-08T22:47:36.733Z,96471.72
2023-10-08T22:50:03.437Z,96466.97
2023-10-08T22:52:30.036Z,96463.72
2023-10-08T22:54:56.597Z,96472.75
2023-10-08T22:57:23.131Z,96461.44
2023-10-08T22:59:49.910Z,96456.50
2023-10-08T23:02:19.276Z,96454.88
2023-10-08T23:04:45.984Z,96468.63
2023-10-08T23:07:12.609Z,96458.97
2023-10-08T23:09:39.298Z,96465.13
2023-10-08T23:12:06.315Z,96456.50
2023-10-08T23:14:32.931Z,96457.31
2023-10-08T23:16:59.706Z,96459.78
2023-10-08T23:19:26.328Z,96455.88
2023-10-08T23:21:53.546Z,96458.34
2023-10-08T23:24:20.496Z,96449.13
2023-10-08T23:26:47.061Z,96460.19
2023-10-08T23:29:13.670Z,96459.97
2023-10-08T23:31:40.280Z,96455.66
2023-10-08T23:34:06.992Z,96449.94
2023-10-08T23:36:33.652Z,96453.63
2023-10-08T23:39:02.214Z,96456.69
2023-10-08T23:41:28.920Z,96456.09
2023-10-08T23:43:55.577Z,96458.53
2023-10-08T23:46:26.201Z,96451.97
2023-10-08T23:48:52.923Z,96455.88
2023-10-08T23:51:21.535Z,96455.84
2023-10-08T23:53:48.133Z,96456.03
2023-10-08T23:56:14.753Z,96453.59
2023-10-08T23:58:41.404Z,96456.03
