createdAt,value
2018-11-21T00:00:04.153Z,4.90
2018-11-21T00:02:32.387Z,5.03
2018-11-21T00:05:00.656Z,5.27
2018-11-21T00:07:32.425Z,5.20
2018-11-21T00:10:00.666Z,6.03
2018-11-21T00:12:28.946Z,5.67
2018-11-21T00:14:57.237Z,5.50
2018-11-21T00:17:26.397Z,8.80
2018-11-21T00:19:54.659Z,5.47
2018-11-21T00:22:22.937Z,5.80
2018-11-21T00:24:51.173Z,7.00
2018-11-21T00:27:19.445Z,5.73
2018-11-21T00:29:47.708Z,6.97
2018-11-21T00:32:26.059Z,4.63
2018-11-21T00:34:54.996Z,4.97
2018-11-21T00:37:24.029Z,4.93
2018-11-21T00:39:53.097Z,5.23
2018-11-21T00:42:21.365Z,5.13
2018-11-21T00:44:50.735Z,4.57
2018-11-21T00:47:19.031Z,5.30
2018-11-21T00:49:47.271Z,6.60
2018-11-21T00:52:15.556Z,5.30
2018-11-21T00:54:44.218Z,10.20
2018-11-21T00:57:12.491Z,5.90
2018-11-21T00:59:40.733Z,5.40
2018-11-21T01:02:09.020Z,4.93
2018-11-21T01:04:37.287Z,5.37
2018-11-21T01:07:05.774Z,5.07
2018-11-21T01:09:34.032Z,5.50
2018-11-21T01:12:02.312Z,6.70
2018-11-21T01:14:30.556Z,5.20
2018-11-21T01:16:58.833Z,6.37
2018-11-21T01:19:27.097Z,6.60
2018-11-21T01:21:55.361Z,5.20
2018-11-21T01:24:23.604Z,5.50
2018-11-21T01:26:51.972Z,5.70
2018-11-21T01:29:20.193Z,5.93
2018-11-21T01:31:48.450Z,5.57
2018-11-21T01:34:16.696Z,7.63
2018-11-21T01:36:44.973Z,6.33
2018-11-21T01:39:13.231Z,6.70
2018-11-21T01:41:41.483Z,6.10
2018-11-21T01:44:09.727Z,7.17
2018-11-21T01:46:37.966Z,5.87
2018-11-21T01:49:06.230Z,6.03
2018-11-21T01:51:34.498Z,5.90
2018-11-21T01:54:02.750Z,6.07
2018-11-21T01:56:31.001Z,7.23
2018-11-21T01:58:59.252Z,6.90
2018-11-21T02:01:27.528Z,6.20
2018-11-21T02:03:55.775Z,6.30
2018-11-21T02:06:24.045Z,6.30
2018-11-21T02:08:52.292Z,5.50
2018-11-21T02:11:20.543Z,5.23
2018-11-21T02:13:48.774Z,5.60
2018-11-21T02:16:17.008Z,6.53
2018-11-21T02:18:45.293Z,6.87
2018-11-21T02:21:13.597Z,6.50
2018-11-21T02:23:41.866Z,5.93
2018-11-21T02:26:10.103Z,6.77
2018-11-21T02:28:38.380Z,5.83
2018-11-21T02:31:06.639Z,6.00
2018-11-21T02:33:34.931Z,6.50
2018-11-21T02:36:03.174Z,5.53
2018-11-21T02:38:31.432Z,5.57
2018-11-21T02:40:59.662Z,5.43
2018-11-21T02:43:27.965Z,5.30
2018-11-21T02:45:56.202Z,6.80
2018-11-21T02:48:24.462Z,6.90
2018-11-21T02:50:52.704Z,5.50
2018-11-21T02:53:20.973Z,6.63
2018-11-21T02:55:49.211Z,6.63
2018-11-21T02:58:17.501Z,6.23
2018-11-21T03:00:45.754Z,6.00
2018-11-21T03:03:13.992Z,5.83
2018-11-21T03:05:42.274Z,5.80
2018-11-21T03:08:10.551Z,6.23
2018-11-21T03:10:38.829Z,5.40
2018-11-21T03:13:07.065Z,5.20
2018-11-21T03:15:35.322Z,5.90
2018-11-21T03:18:03.582Z,7.23
2018-11-21T03:20:31.929Z,6.57
2018-11-21T03:23:00.121Z,8.10
2018-11-21T03:25:28.409Z,6.53
2018-11-21T03:27:56.654Z,6.30
2018-11-21T03:30:24.924Z,5.00
2018-11-21T03:32:53.166Z,7.23
2018-11-21T03:35:21.420Z,7.40
2018-11-21T03:37:49.643Z,6.20
2018-11-21T03:40:17.889Z,5.50
2018-11-21T03:42:46.116Z,5.87
2018-11-21T03:45:14.436Z,6.63
2018-11-21T03:47:42.666Z,5.77
2018-11-21T03:50:12.235Z,6.77
2018-11-21T03:52:40.506Z,5.50
2018-11-21T03:55:09.634Z,6.83
2018-11-21T03:57:37.900Z,5.80
2018-11-21T04:00:08.645Z,6.87
2018-11-21T04:02:36.890Z,5.30
2018-11-21T04:05:06.661Z,6.17
2018-11-21T04:07:34.933Z,6.37
2018-11-21T04:10:03.217Z,5.17
2018-11-21T04:12:31.495Z,5.83
2018-11-21T04:14:59.785Z,6.37
2018-11-21T04:17:28.042Z,7.60
2018-11-21T04:19:56.268Z,6.70
2018-11-21T04:22:24.524Z,5.23
2018-11-21T04:24:52.787Z,5.80
2018-11-21T04:27:21.045Z,5.33
2018-11-21T04:29:49.276Z,6.20
2018-11-21T04:32:17.537Z,5.63
2018-11-21T04:34:45.804Z,6.67
2018-11-21T04:37:14.122Z,6.03
2018-11-21T04:39:47.415Z,5.57
2018-11-21T04:42:15.652Z,7.67
2018-11-21T04:44:43.864Z,6.90
2018-11-21T04:47:12.099Z,6.77
2018-11-21T04:49:40.308Z,6.43
2018-11-21T04:52:08.534Z,7.53
2018-11-21T04:54:36.747Z,6.70
2018-11-21T04:57:05.178Z,5.63
2018-11-21T04:59:33.451Z,6.60
2018-11-21T05:02:01.716Z,6.00
2018-11-21T05:04:30.051Z,5.87
2018-11-21T05:06:58.285Z,6.10
2018-11-21T05:09:26.473Z,5.37
2018-11-21T05:11:54.732Z,5.17
2018-11-21T05:14:23.017Z,6.93
2018-11-21T05:16:51.271Z,5.80
2018-11-21T05:19:19.488Z,5.60
2018-11-21T05:21:47.718Z,5.63
2018-11-21T05:24:15.964Z,5.57
2018-11-21T05:26:44.205Z,5.83
2018-11-21T05:29:12.448Z,5.63
2018-11-21T05:31:40.758Z,6.10
2018-11-21T05:34:08.989Z,5.20
2018-11-21T05:36:37.194Z,5.43
2018-11-21T05:39:09.104Z,5.17
2018-11-21T05:41:37.318Z,5.90
2018-11-21T05:44:05.565Z,6.90
2018-11-21T05:46:33.781Z,5.90
2018-11-21T05:49:02.030Z,5.80
2018-11-21T05:51:30.433Z,6.00
2018-11-21T05:53:58.862Z,6.00
2018-11-21T05:56:27.065Z,7.17
2018-11-21T05:58:55.283Z,6.57
2018-11-21T06:01:23.482Z,5.33
2018-11-21T06:03:51.744Z,5.73
2018-11-21T06:06:20.020Z,6.13
2018-11-21T06:08:48.208Z,5.50
2018-11-21T06:11:16.424Z,5.20
2018-11-21T06:13:44.664Z,5.83
2018-11-21T06:16:12.885Z,6.63
2018-11-21T06:18:41.138Z,5.53
2018-11-21T06:21:09.359Z,5.20
2018-11-21T06:23:37.597Z,6.60
2018-11-21T06:26:05.994Z,5.30
2018-11-21T06:28:34.282Z,4.90
2018-11-21T06:31:02.507Z,5.40
2018-11-21T06:33:30.721Z,5.00
2018-11-21T06:35:58.949Z,4.30
2018-11-21T06:38:27.193Z,7.83
2018-11-21T06:40:55.410Z,6.50
2018-11-21T06:43:23.655Z,5.10
2018-11-21T06:45:51.880Z,5.07
2018-11-21T06:48:20.131Z,5.27
2018-11-21T06:50:48.338Z,4.90
2018-11-21T06:53:16.606Z,4.70
2018-11-21T06:55:44.850Z,8.57
2018-11-21T06:58:13.056Z,4.43
2018-11-21T07:00:41.298Z,6.63
2018-11-21T07:03:09.509Z,4.80
2018-11-21T07:05:37.793Z,5.17
2018-11-21T07:08:06.049Z,4.57
2018-11-21T07:10:34.275Z,4.60
2018-11-21T07:13:02.490Z,4.80
2018-11-21T07:15:30.726Z,7.10
2018-11-21T07:17:59.007Z,5.60
2018-11-21T07:20:27.271Z,5.20
2018-11-21T07:22:55.480Z,5.00
2018-11-21T07:25:23.887Z,5.30
2018-11-21T07:27:52.124Z,5.10
2018-11-21T07:30:20.666Z,4.80
2018-11-21T07:32:48.891Z,3.80
2018-11-21T07:35:18.156Z,7.33
2018-11-21T07:37:45.851Z,22.73
2018-11-21T07:40:14.987Z,32.37
2018-11-21T07:42:43.191Z,23.23
2018-11-21T07:45:13.182Z,32.10
2018-11-21T07:47:42.069Z,29.73
2018-11-21T07:50:13.229Z,26.20
2018-11-21T07:52:41.989Z,42.33
2018-11-21T07:55:11.102Z,39.33
2018-11-21T07:57:46.662Z,45.07
2018-11-21T08:01:01.103Z,42.30
2018-11-21T08:03:34.005Z,43.73
2018-11-21T08:06:21.416Z,48.20
2018-11-21T08:09:11.540Z,43.23
2018-11-21T08:12:17.035Z,35.87
2018-11-21T08:15:02.981Z,38.47
2018-11-21T08:17:48.984Z,56.87
2018-11-21T08:20:48.468Z,37.07
2018-11-21T08:23:55.536Z,30.17
2018-11-21T08:26:37.394Z,41.20
2018-11-21T08:29:05.685Z,38.67
2018-11-21T08:31:33.950Z,40.23
2018-11-21T08:34:02.225Z,38.20
2018-11-21T08:36:30.536Z,36.03
2018-11-21T08:38:58.792Z,23.30
2018-11-21T08:41:27.064Z,41.53
2018-11-21T08:46:23.617Z,31.60
2018-11-21T08:48:51.821Z,35.83
2018-11-21T08:51:20.047Z,27.40
2018-11-21T08:53:48.288Z,24.13
2018-11-21T08:56:16.540Z,30.33
2018-11-21T08:58:44.756Z,28.33
2018-11-21T09:01:12.996Z,33.53
2018-11-21T09:03:41.222Z,21.83
2018-11-21T09:06:09.480Z,32.77
2018-11-21T09:08:37.729Z,23.03
2018-11-21T09:11:06.024Z,23.53
2018-11-21T09:13:34.252Z,18.23
2018-11-21T09:16:02.508Z,21.37
2018-11-21T09:18:30.727Z,19.70
2018-11-21T09:20:58.981Z,18.97
2018-11-21T09:23:27.215Z,18.70
2018-11-21T09:25:55.458Z,25.13
2018-11-21T09:28:23.692Z,20.83
2018-11-21T09:30:51.916Z,23.20
2018-11-21T09:33:20.135Z,24.83
2018-11-21T09:35:48.359Z,18.63
2018-11-21T09:38:16.575Z,17.90
2018-11-21T09:40:44.791Z,16.83
2018-11-21T09:43:13.038Z,19.63
2018-11-21T09:45:41.260Z,18.50
2018-11-21T09:48:09.509Z,22.63
2018-11-21T09:50:37.738Z,18.07
2018-11-21T09:53:06.049Z,16.03
2018-11-21T09:55:34.269Z,17.90
2018-11-21T09:58:02.526Z,19.90
2018-11-21T10:01:23.903Z,17.23
2018-11-21T10:03:52.153Z,18.30
2018-11-21T10:06:22.540Z,12.27
2018-11-21T10:08:58.227Z,12.90
2018-11-21T10:11:26.480Z,12.53
2018-11-21T10:13:54.710Z,19.20
2018-11-21T10:16:22.935Z,12.50
2018-11-21T10:18:52.956Z,10.73
2018-11-21T10:21:22.856Z,21.93
2018-11-21T10:23:51.095Z,11.80
2018-11-21T10:26:19.331Z,11.57
2018-11-21T10:28:48.213Z,15.63
2018-11-21T10:31:16.447Z,13.33
2018-11-21T10:33:44.718Z,14.10
2018-11-21T10:36:12.929Z,14.90
2018-11-21T10:38:41.187Z,11.57
2018-11-21T10:41:09.565Z,11.70
2018-11-21T10:43:38.175Z,13.77
2018-11-21T10:46:06.730Z,15.80
2018-11-21T10:48:35.061Z,11.10
2018-11-21T10:51:03.481Z,12.20
2018-11-21T10:53:31.719Z,11.47
2018-11-21T10:56:00.010Z,11.83
2018-11-21T10:58:28.263Z,9.07
2018-11-21T11:01:14.555Z,12.17
2018-11-21T11:03:49.048Z,13.10
2018-11-21T11:06:42.539Z,8.80
2018-11-21T11:09:34.063Z,7.47
2018-11-21T11:12:20.069Z,10.93
2018-11-21T11:15:25.842Z,7.60
2018-11-21T11:18:06.105Z,6.60
2018-11-21T11:20:53.555Z,10.30
2018-11-21T11:23:39.705Z,6.30
2018-11-21T11:26:40.984Z,12.20
2018-11-21T11:29:46.661Z,7.80
2018-11-21T11:32:36.751Z,8.80
2018-11-21T11:35:23.757Z,8.97
2018-11-21T11:38:09.796Z,7.03
2018-11-21T11:40:55.747Z,8.30
2018-11-21T11:43:43.952Z,8.17
2018-11-21T11:46:46.477Z,8.37
2018-11-21T11:49:34.170Z,6.90
2018-11-21T11:52:33.922Z,6.40
2018-11-21T11:55:25.622Z,7.27
2018-11-21T11:58:12.001Z,6.40
2018-11-21T12:00:58.525Z,7.17
2018-11-21T12:03:44.377Z,7.80
2018-11-21T12:06:19.969Z,8.80
2018-11-21T12:09:25.779Z,6.37
2018-11-21T12:12:27.348Z,9.27
2018-11-21T12:15:14.785Z,7.20
2018-11-21T12:18:00.920Z,7.43
2018-11-21T12:20:48.520Z,8.20
2018-11-21T12:23:40.034Z,5.63
2018-11-21T12:26:30.358Z,5.77
2018-11-21T12:29:25.733Z,7.00
2018-11-21T12:32:25.471Z,7.73
2018-11-21T12:35:11.611Z,5.40
2018-11-21T12:38:05.067Z,6.17
2018-11-21T12:40:58.446Z,7.10
2018-11-21T12:43:44.529Z,10.00
2018-11-21T12:46:26.132Z,6.40
2018-11-21T12:49:19.679Z,7.33
2018-11-21T12:52:22.322Z,7.40
2018-11-21T12:55:04.297Z,4.80
2018-11-21T12:57:52.614Z,5.43
2018-11-21T13:00:42.553Z,6.13
2018-11-21T13:03:32.830Z,7.60
2018-11-21T13:06:10.917Z,7.23
2018-11-21T13:09:07.252Z,6.43
2018-11-21T13:11:44.114Z,5.30
2018-11-21T13:14:43.597Z,4.67
2018-11-21T13:17:29.872Z,5.80
2018-11-21T13:20:20.511Z,5.23
2018-11-21T13:23:22.822Z,6.10
2018-11-21T13:26:22.028Z,6.77
2018-11-21T13:29:07.885Z,5.83
2018-11-21T13:32:07.019Z,6.40
2018-11-21T13:34:42.911Z,4.87
2018-11-21T13:37:48.390Z,6.47
2018-11-21T13:43:17.481Z,5.70
2018-11-21T13:46:04.874Z,7.70
2018-11-21T13:48:48.033Z,7.40
2018-11-21T13:51:34.461Z,5.67
2018-11-21T13:54:24.653Z,5.73
2018-11-21T13:56:53.450Z,5.30
2018-11-21T13:59:21.120Z,6.33
2018-11-21T14:01:49.368Z,4.53
2018-11-21T14:04:17.596Z,6.00
2018-11-21T14:06:45.838Z,5.10
2018-11-21T14:09:18.565Z,5.30
2018-11-21T14:11:47.139Z,5.80
2018-11-21T14:14:15.348Z,4.93
2018-11-21T14:16:43.633Z,6.70
2018-11-21T14:19:11.874Z,5.77
2018-11-21T14:21:40.101Z,4.73
2018-11-21T14:24:08.352Z,4.80
2018-11-21T14:26:36.574Z,5.77
2018-11-21T14:29:04.855Z,5.90
2018-11-21T14:31:33.102Z,5.60
2018-11-21T14:34:01.336Z,6.70
2018-11-21T14:36:29.827Z,4.97
2018-11-21T14:38:58.060Z,7.90
2018-11-21T14:41:26.329Z,4.90
2018-11-21T14:43:54.600Z,5.13
2018-11-21T14:46:22.841Z,5.20
2018-11-21T14:48:51.070Z,4.90
2018-11-21T14:51:19.289Z,6.33
2018-11-21T14:53:47.574Z,6.27
2018-11-21T14:56:15.811Z,5.20
2018-11-21T14:58:44.051Z,4.80
2018-11-21T15:01:12.287Z,5.40
2018-11-21T15:03:40.533Z,4.73
2018-11-21T15:06:08.765Z,6.83
2018-11-21T15:08:37.058Z,5.03
2018-11-21T15:11:05.371Z,5.77
2018-11-21T15:13:33.625Z,5.00
2018-11-21T15:16:01.854Z,5.47
2018-11-21T15:18:30.108Z,5.20
2018-11-21T15:20:58.347Z,5.57
2018-11-21T15:23:26.596Z,5.97
2018-11-21T15:25:54.816Z,5.30
2018-11-21T15:28:23.066Z,6.27
2018-11-21T15:30:51.301Z,6.40
2018-11-21T15:33:19.522Z,4.73
2018-11-21T15:35:47.756Z,7.10
2018-11-21T15:38:15.975Z,4.97
2018-11-21T15:40:47.026Z,5.33
2018-11-21T15:43:12.441Z,5.43
2018-11-21T15:45:40.696Z,5.53
2018-11-21T15:48:08.914Z,5.60
2018-11-21T15:50:37.149Z,4.37
2018-11-21T15:53:05.415Z,5.83
2018-11-21T15:55:33.668Z,6.53
2018-11-21T15:58:01.876Z,5.67
2018-11-21T16:00:32.063Z,4.60
2018-11-21T16:03:02.285Z,5.57
2018-11-21T16:05:30.553Z,6.37
2018-11-21T16:08:03.266Z,5.60
2018-11-21T16:10:34.286Z,5.00
2018-11-21T16:13:02.850Z,6.20
2018-11-21T16:15:35.637Z,6.27
2018-11-21T16:18:00.525Z,5.33
2018-11-21T16:20:28.754Z,6.90
2018-11-21T16:22:56.983Z,5.10
2018-11-21T16:25:25.292Z,5.93
2018-11-21T16:27:53.519Z,5.53
2018-11-21T16:30:23.275Z,5.90
2018-11-21T16:32:51.511Z,5.63
2018-11-21T16:35:19.775Z,6.00
2018-11-21T16:37:47.996Z,5.17
2018-11-21T16:40:21.068Z,4.60
2018-11-21T16:42:49.720Z,5.10
2018-11-21T16:45:19.757Z,5.40
2018-11-21T16:47:47.989Z,5.43
2018-11-21T16:50:17.545Z,5.80
2018-11-21T16:52:45.811Z,6.27
2018-11-21T16:55:15.834Z,7.00
2018-11-21T16:57:44.795Z,7.23
2018-11-21T17:00:15.867Z,5.50
2018-11-21T17:02:44.332Z,5.67
2018-11-21T17:05:14.069Z,6.23
2018-11-21T17:07:42.605Z,6.83
2018-11-21T17:10:12.854Z,6.33
2018-11-21T17:12:41.527Z,5.80
2018-11-21T17:15:11.943Z,6.27
2018-11-21T17:17:40.445Z,5.50
2018-11-21T17:20:14.731Z,5.40
2018-11-21T17:22:43.343Z,5.47
2018-11-21T17:25:15.790Z,5.33
2018-11-21T17:27:44.603Z,5.73
2018-11-21T17:30:17.158Z,6.17
2018-11-21T17:32:45.499Z,5.97
2018-11-21T17:35:14.831Z,5.70
2018-11-21T17:37:43.167Z,5.20
2018-11-21T17:40:23.800Z,5.73
2018-11-21T17:42:52.285Z,5.90
2018-11-21T17:45:21.068Z,6.40
2018-11-21T17:47:49.339Z,5.90
2018-11-21T17:50:19.137Z,6.40
2018-11-21T17:52:48.141Z,5.63
2018-11-21T17:55:18.349Z,7.07
2018-11-21T17:57:46.608Z,6.57
2018-11-21T18:00:17.031Z,5.13
2018-11-21T18:02:45.295Z,5.40
2018-11-21T18:05:15.031Z,6.10
2018-11-21T18:07:43.353Z,5.70
2018-11-21T18:10:17.238Z,5.87
2018-11-21T18:12:45.982Z,5.37
2018-11-21T18:15:15.036Z,4.90
2018-11-21T18:17:44.393Z,4.70
2018-11-21T18:20:13.398Z,5.80
2018-11-21T18:22:42.459Z,5.63
2018-11-21T18:25:12.840Z,5.67
2018-11-21T18:27:41.179Z,5.03
2018-11-21T18:30:14.869Z,5.67
2018-11-21T18:32:43.961Z,5.93
2018-11-21T18:35:13.891Z,6.07
2018-11-21T18:37:42.863Z,5.40
2018-11-21T18:40:13.723Z,5.83
2018-11-21T18:42:42.083Z,5.93
2018-11-21T18:45:21.858Z,5.40
2018-11-21T18:47:50.304Z,4.40
2018-11-21T18:50:19.325Z,5.43
2018-11-21T18:52:48.490Z,6.77
2018-11-21T18:55:19.252Z,6.90
2018-11-21T18:58:32.034Z,6.63
2018-11-21T19:01:00.460Z,6.90
2018-11-21T19:03:28.617Z,6.53
2018-11-21T19:05:56.883Z,6.03
2018-11-21T19:08:25.108Z,5.63
2018-11-21T19:10:53.373Z,6.30
2018-11-21T19:13:22.407Z,5.33
2018-11-21T19:15:50.689Z,4.10
2018-11-21T19:18:18.943Z,4.13
2018-11-21T19:20:47.196Z,4.80
2018-11-21T19:23:15.504Z,4.17
2018-11-21T19:25:43.789Z,5.60
2018-11-21T19:28:12.060Z,4.43
2018-11-21T19:30:40.305Z,5.17
2018-11-21T19:33:08.529Z,4.90
2018-11-21T19:35:36.766Z,5.80
2018-11-21T19:38:05.054Z,4.70
2018-11-21T19:40:33.302Z,6.93
2018-11-21T19:43:01.540Z,7.40
2018-11-21T19:45:29.804Z,4.00
2018-11-21T19:47:58.043Z,5.70
2018-11-21T19:50:26.273Z,3.90
2018-11-21T19:52:54.508Z,3.40
2018-11-21T19:55:24.616Z,4.13
2018-11-21T19:57:52.853Z,5.03
2018-11-21T20:00:25.368Z,6.13
2018-11-21T20:02:53.860Z,3.87
2018-11-21T20:05:22.151Z,6.20
2018-11-21T20:07:50.782Z,4.13
2018-11-21T20:10:20.024Z,4.03
2018-11-21T20:12:48.254Z,4.17
2018-11-21T20:15:18.211Z,4.07
2018-11-21T20:17:48.103Z,4.93
2018-11-21T20:20:17.625Z,5.27
2018-11-21T20:22:46.397Z,5.10
2018-11-21T20:25:15.919Z,3.87
2018-11-21T20:27:44.133Z,4.30
2018-11-21T20:30:15.238Z,4.20
2018-11-21T20:32:43.923Z,3.90
2018-11-21T20:35:12.509Z,4.10
2018-11-21T20:37:41.292Z,4.03
2018-11-21T20:40:12.270Z,7.83
2018-11-21T20:42:40.918Z,4.30
2018-11-21T20:45:17.462Z,3.83
2018-11-21T20:47:46.173Z,3.20
2018-11-21T20:50:14.375Z,4.33
2018-11-21T20:52:43.428Z,4.40
2018-11-21T20:55:12.506Z,5.20
2018-11-21T20:57:41.316Z,3.27
2018-11-21T21:00:11.677Z,5.33
2018-11-21T21:02:40.003Z,3.60
2018-11-21T21:05:09.396Z,4.67
2018-11-21T21:07:38.199Z,4.70
2018-11-21T21:10:07.601Z,4.47
2018-11-21T21:12:35.865Z,3.83
2018-11-21T21:15:04.332Z,6.13
2018-11-21T21:17:32.593Z,4.50
2018-11-21T21:20:00.864Z,5.17
2018-11-21T21:22:29.200Z,4.53
2018-11-21T21:24:57.938Z,6.00
2018-11-21T21:27:26.196Z,4.73
2018-11-21T21:29:54.457Z,5.00
2018-11-21T21:32:22.689Z,5.07
2018-11-21T21:34:51.025Z,4.30
2018-11-21T21:37:19.215Z,4.90
2018-11-21T21:39:47.476Z,6.10
2018-11-21T21:42:15.722Z,4.87
2018-11-21T21:44:43.957Z,6.20
2018-11-21T21:47:12.221Z,5.27
2018-11-21T21:49:41.029Z,4.70
2018-11-21T21:52:10.095Z,8.13
2018-11-21T21:54:38.814Z,6.43
2018-11-21T21:57:07.576Z,5.30
2018-11-21T21:59:36.769Z,6.13
2018-11-21T22:02:05.428Z,6.00
2018-11-21T22:04:34.214Z,5.73
2018-11-21T22:07:03.519Z,5.20
2018-11-21T22:09:32.239Z,5.33
2018-11-21T22:12:01.109Z,7.40
2018-11-21T22:14:29.976Z,4.50
2018-11-21T22:16:58.655Z,7.77
2018-11-21T22:19:27.465Z,5.10
2018-11-21T22:21:56.239Z,5.67
2018-11-21T22:24:25.072Z,4.17
2018-11-21T22:26:54.047Z,8.07
2018-11-21T22:29:22.558Z,4.90
2018-11-21T22:31:51.422Z,4.33
2018-11-21T22:34:24.511Z,6.00
2018-11-21T22:36:49.021Z,6.40
2018-11-21T22:39:17.834Z,5.53
2018-11-21T22:41:46.704Z,6.40
2018-11-21T22:44:15.443Z,6.73
2018-11-21T22:46:44.192Z,4.20
2018-11-21T22:49:14.172Z,5.00
2018-11-21T22:51:47.563Z,5.40
2018-11-21T22:54:12.098Z,6.20
2018-11-21T22:56:40.944Z,6.00
2018-11-21T22:59:09.730Z,5.77
2018-11-21T23:01:38.535Z,5.20
2018-11-21T23:04:07.394Z,5.00
2018-11-21T23:06:36.504Z,5.67
2018-11-21T23:09:08.649Z,4.67
2018-11-21T23:11:37.250Z,3.80
2018-11-21T23:14:05.995Z,5.60
2018-11-21T23:16:34.830Z,5.80
2018-11-21T23:19:03.588Z,4.93
2018-11-21T23:21:32.384Z,5.57
2018-11-21T23:24:01.588Z,4.20
2018-11-21T23:26:30.328Z,7.30
2018-11-21T23:28:59.144Z,5.97
2018-11-21T23:31:28.043Z,6.00
2018-11-21T23:33:56.753Z,4.17
2018-11-21T23:36:25.469Z,5.13
2018-11-21T23:38:54.337Z,5.20
2018-11-21T23:41:23.166Z,5.23
2018-11-21T23:43:51.966Z,4.73
2018-11-21T23:46:20.672Z,5.80
2018-11-21T23:48:50.435Z,5.47
2018-11-21T23:51:19.237Z,4.50
2018-11-21T23:53:47.884Z,5.27
2018-11-21T23:56:16.671Z,6.73
2018-11-21T23:58:45.361Z,5.30
