createdAt,value
2019-02-14T00:00:13.737Z,40.33
2019-02-14T00:02:44.675Z,40.70
2019-02-14T00:05:16.499Z,45.67
2019-02-14T00:07:44.946Z,40.03
2019-02-14T00:10:14.289Z,49.27
2019-02-14T00:12:43.604Z,40.47
2019-02-14T00:15:13.967Z,46.17
2019-02-14T00:17:43.274Z,45.53
2019-02-14T00:20:13.587Z,52.60
2019-02-14T00:22:42.907Z,45.93
2019-02-14T00:25:12.249Z,53.00
2019-02-14T00:27:41.550Z,49.47
2019-02-14T00:30:10.966Z,40.73
2019-02-14T00:32:40.286Z,48.37
2019-02-14T00:35:09.627Z,54.27
2019-02-14T00:37:38.929Z,46.67
2019-02-14T00:40:09.114Z,44.43
2019-02-14T00:42:38.463Z,41.27
2019-02-14T00:45:08.041Z,51.07
2019-02-14T00:47:37.390Z,42.77
2019-02-14T00:50:08.101Z,47.73
2019-02-14T00:52:37.452Z,45.57
2019-02-14T00:55:06.926Z,41.57
2019-02-14T00:57:36.275Z,49.83
2019-02-14T01:00:10.256Z,37.47
2019-02-14T01:02:39.671Z,39.53
2019-02-14T01:05:08.972Z,43.50
2019-02-14T01:07:38.312Z,41.70
2019-02-14T01:10:07.627Z,47.67
2019-02-14T01:12:37.218Z,44.50
2019-02-14T01:15:09.528Z,54.03
2019-02-14T01:17:38.875Z,40.67
2019-02-14T01:20:08.181Z,45.93
2019-02-14T01:22:37.531Z,44.43
2019-02-14T01:25:06.979Z,48.73
2019-02-14T01:27:36.323Z,51.73
2019-02-14T01:30:10.627Z,47.07
2019-02-14T01:32:39.984Z,44.77
2019-02-14T01:35:09.654Z,40.63
2019-02-14T01:37:38.992Z,37.60
2019-02-14T01:40:08.666Z,49.50
2019-02-14T01:42:38.012Z,48.57
2019-02-14T01:45:10.561Z,40.90
2019-02-14T01:47:39.903Z,30.57
2019-02-14T01:50:10.751Z,43.33
2019-02-14T01:52:40.113Z,35.43
2019-02-14T01:55:12.359Z,33.33
2019-02-14T01:57:41.703Z,36.53
2019-02-14T02:00:14.198Z,36.80
2019-02-14T02:02:43.678Z,32.47
2019-02-14T02:05:12.989Z,30.23
2019-02-14T02:07:42.478Z,31.07
2019-02-14T02:10:13.219Z,35.53
2019-02-14T02:12:42.632Z,28.47
2019-02-14T02:15:14.175Z,31.33
2019-02-14T02:17:43.585Z,30.60
2019-02-14T02:20:12.889Z,29.20
2019-02-14T02:22:42.237Z,29.50
2019-02-14T02:25:12.655Z,31.97
2019-02-14T02:27:41.994Z,27.40
2019-02-14T02:30:13.992Z,33.53
2019-02-14T02:32:43.280Z,31.60
2019-02-14T02:35:12.590Z,33.27
2019-02-14T02:37:41.934Z,44.07
2019-02-14T02:40:11.236Z,39.33
2019-02-14T02:42:40.581Z,39.77
2019-02-14T02:45:12.228Z,36.40
2019-02-14T02:47:41.560Z,40.87
2019-02-14T02:50:12.619Z,33.40
2019-02-14T02:52:41.969Z,32.90
2019-02-14T02:55:11.272Z,30.83
2019-02-14T02:57:40.702Z,34.30
2019-02-14T03:00:15.668Z,33.83
2019-02-14T03:02:45.011Z,24.27
2019-02-14T03:05:15.563Z,34.90
2019-02-14T03:07:44.906Z,26.57
2019-02-14T03:10:14.296Z,29.40
2019-02-14T03:12:43.651Z,37.27
2019-02-14T03:15:15.178Z,36.17
2019-02-14T03:17:44.526Z,31.37
2019-02-14T03:20:13.830Z,36.87
2019-02-14T03:22:43.182Z,33.40
2019-02-14T03:25:18.080Z,29.23
2019-02-14T03:27:47.420Z,30.07
2019-02-14T03:30:16.899Z,29.73
2019-02-14T03:32:46.246Z,29.27
2019-02-14T03:35:15.549Z,33.50
2019-02-14T03:37:44.893Z,28.53
2019-02-14T03:40:14.737Z,25.33
2019-02-14T03:42:44.082Z,28.00
2019-02-14T03:45:15.822Z,36.00
2019-02-14T03:47:45.169Z,26.97
2019-02-14T03:50:14.554Z,28.73
2019-02-14T03:52:43.906Z,43.23
2019-02-14T03:55:13.218Z,43.80
2019-02-14T03:57:42.570Z,48.07
2019-02-14T04:00:16.155Z,37.90
2019-02-14T04:02:45.514Z,39.47
2019-02-14T04:05:14.814Z,34.57
2019-02-14T04:07:44.160Z,31.63
2019-02-14T04:10:16.128Z,35.17
2019-02-14T04:12:45.466Z,33.33
2019-02-14T04:15:18.407Z,34.47
2019-02-14T04:17:47.755Z,35.13
2019-02-14T04:20:17.067Z,38.43
2019-02-14T04:22:46.415Z,42.20
2019-02-14T04:25:15.717Z,35.70
2019-02-14T04:27:45.081Z,42.23
2019-02-14T04:30:14.556Z,42.60
2019-02-14T04:32:43.993Z,51.33
2019-02-14T04:35:13.302Z,49.93
2019-02-14T04:37:42.651Z,56.17
2019-02-14T04:40:13.026Z,57.77
2019-02-14T04:42:42.332Z,47.83
2019-02-14T04:45:12.909Z,51.53
2019-02-14T04:47:42.856Z,58.53
2019-02-14T04:50:12.275Z,52.00
2019-02-14T04:52:41.627Z,50.43
2019-02-14T04:55:11.519Z,54.57
2019-02-14T04:57:40.827Z,56.47
2019-02-14T05:00:12.364Z,59.23
2019-02-14T05:02:41.681Z,60.03
2019-02-14T05:05:11.028Z,59.20
2019-02-14T05:07:40.338Z,54.50
2019-02-14T05:10:10.817Z,63.93
2019-02-14T05:12:40.137Z,53.87
2019-02-14T05:15:10.417Z,47.13
2019-02-14T05:17:39.732Z,48.77
2019-02-14T05:20:10.989Z,43.40
2019-02-14T05:22:40.325Z,46.23
2019-02-14T05:25:09.911Z,48.83
2019-02-14T05:27:39.214Z,39.50
2019-02-14T05:30:18.605Z,44.10
2019-02-14T05:32:47.923Z,38.80
2019-02-14T05:35:17.270Z,44.47
2019-02-14T05:37:46.833Z,42.27
2019-02-14T05:40:16.181Z,37.20
2019-02-14T05:42:45.481Z,45.23
2019-02-14T05:45:14.913Z,39.43
2019-02-14T05:47:44.226Z,42.77
2019-02-14T05:50:14.426Z,42.47
2019-02-14T05:52:43.738Z,54.60
2019-02-14T05:55:13.653Z,59.90
2019-02-14T05:57:42.972Z,55.97
2019-02-14T06:00:17.797Z,60.80
2019-02-14T06:02:47.158Z,55.40
2019-02-14T06:05:16.514Z,48.77
2019-02-14T06:07:45.828Z,53.20
2019-02-14T06:10:15.199Z,37.07
2019-02-14T06:12:44.549Z,36.70
2019-02-14T06:15:14.087Z,37.93
2019-02-14T06:17:44.363Z,33.67
2019-02-14T06:20:13.785Z,39.30
2019-02-14T06:22:43.081Z,43.87
2019-02-14T06:25:13.271Z,53.60
2019-02-14T06:27:42.580Z,50.30
2019-02-14T06:30:16.089Z,61.13
2019-02-14T06:32:45.403Z,61.97
2019-02-14T06:35:14.755Z,59.47
2019-02-14T06:37:44.062Z,54.43
2019-02-14T06:40:14.040Z,47.30
2019-02-14T06:42:43.344Z,54.17
2019-02-14T06:45:14.530Z,51.77
2019-02-14T06:47:43.829Z,56.27
2019-02-14T06:50:13.196Z,67.10
2019-02-14T06:52:42.488Z,51.10
2019-02-14T06:55:11.840Z,41.80
2019-02-14T06:57:41.146Z,44.27
2019-02-14T07:00:15.469Z,43.43
2019-02-14T07:02:44.773Z,38.03
2019-02-14T07:05:14.118Z,29.33
2019-02-14T07:07:43.421Z,31.70
2019-02-14T07:10:12.957Z,29.37
2019-02-14T07:12:42.285Z,33.03
2019-02-14T07:15:15.042Z,25.60
2019-02-14T07:17:44.347Z,27.20
2019-02-14T07:20:15.496Z,30.57
2019-02-14T07:22:44.854Z,30.30
2019-02-14T07:25:14.154Z,32.57
2019-02-14T07:27:43.501Z,32.77
2019-02-14T07:30:18.618Z,34.70
2019-02-14T07:32:48.928Z,33.43
2019-02-14T07:35:18.238Z,31.33
2019-02-14T07:37:50.210Z,33.03
2019-02-14T07:40:19.585Z,32.77
2019-02-14T07:42:48.941Z,31.53
2019-02-14T07:45:18.419Z,34.70
2019-02-14T07:47:47.883Z,37.97
2019-02-14T07:50:17.187Z,33.73
2019-02-14T07:52:46.590Z,35.70
2019-02-14T07:55:16.180Z,44.73
2019-02-14T07:57:45.782Z,46.83
2019-02-14T08:00:19.153Z,51.77
2019-02-14T08:02:48.592Z,41.03
2019-02-14T08:05:18.016Z,43.53
2019-02-14T08:07:47.479Z,34.40
2019-02-14T08:10:20.263Z,37.57
2019-02-14T08:12:52.047Z,43.13
2019-02-14T08:15:21.423Z,34.43
2019-02-14T08:17:50.918Z,38.67
2019-02-14T08:20:21.576Z,44.17
2019-02-14T08:22:50.907Z,46.00
2019-02-14T08:25:21.945Z,43.57
2019-02-14T08:27:51.577Z,45.73
2019-02-14T08:30:21.874Z,40.10
2019-02-14T08:32:51.237Z,44.53
2019-02-14T08:35:20.536Z,41.03
2019-02-14T08:37:49.907Z,47.67
2019-02-14T08:40:27.717Z,47.50
2019-02-14T08:42:58.543Z,39.77
2019-02-14T08:45:28.089Z,39.33
2019-02-14T08:47:57.419Z,36.23
2019-02-14T08:50:26.738Z,47.63
2019-02-14T08:52:56.086Z,36.40
2019-02-14T08:55:25.390Z,33.27
2019-02-14T08:57:54.737Z,28.13
2019-02-14T09:00:24.042Z,31.20
2019-02-14T09:02:53.391Z,27.07
2019-02-14T09:05:22.691Z,26.93
2019-02-14T09:07:54.739Z,26.73
2019-02-14T09:10:23.017Z,26.43
2019-02-14T09:12:52.366Z,22.83
2019-02-14T09:15:22.043Z,22.53
2019-02-14T09:17:51.465Z,24.03
2019-02-14T09:20:21.818Z,22.97
2019-02-14T09:22:51.162Z,19.87
2019-02-14T09:25:20.495Z,17.97
2019-02-14T09:27:49.902Z,17.83
2019-02-14T09:30:19.208Z,13.60
2019-02-14T09:32:48.623Z,13.90
2019-02-14T09:35:17.926Z,12.37
2019-02-14T09:37:47.273Z,14.00
2019-02-14T09:40:19.235Z,14.83
2019-02-14T09:42:48.590Z,17.67
2019-02-14T09:45:17.893Z,21.77
2019-02-14T09:47:47.248Z,26.03
2019-02-14T09:50:16.563Z,29.73
2019-02-14T09:52:45.917Z,32.37
2019-02-14T09:55:15.233Z,29.87
2019-02-14T09:57:44.588Z,39.80
2019-02-14T10:00:16.214Z,32.87
2019-02-14T10:02:45.567Z,32.43
2019-02-14T10:05:15.205Z,27.90
2019-02-14T10:07:44.572Z,17.73
2019-02-14T10:10:23.184Z,13.47
2019-02-14T10:12:53.026Z,12.83
2019-02-14T10:15:22.358Z,18.57
2019-02-14T10:17:51.718Z,29.87
2019-02-14T10:20:21.026Z,29.33
2019-02-14T10:22:50.442Z,27.20
2019-02-14T10:25:19.758Z,22.90
2019-02-14T10:27:49.106Z,21.63
2019-02-14T10:30:20.805Z,16.60
2019-02-14T10:32:50.630Z,18.10
2019-02-14T10:35:26.318Z,16.23
2019-02-14T10:37:55.879Z,11.37
2019-02-14T10:40:25.164Z,13.30
2019-02-14T10:42:57.002Z,10.90
2019-02-14T10:45:27.495Z,14.77
2019-02-14T10:47:56.861Z,12.87
2019-02-14T10:50:26.162Z,14.37
2019-02-14T10:52:55.504Z,13.57
2019-02-14T10:55:24.809Z,14.13
2019-02-14T10:57:54.174Z,14.97
2019-02-14T11:00:24.913Z,7.13
2019-02-14T11:02:54.277Z,9.20
2019-02-14T11:05:24.537Z,8.23
2019-02-14T11:07:53.873Z,9.93
2019-02-14T11:10:23.213Z,11.63
2019-02-14T11:12:52.524Z,12.93
2019-02-14T11:15:23.406Z,11.90
2019-02-14T11:17:52.703Z,13.77
2019-02-14T11:20:22.044Z,10.17
2019-02-14T11:22:51.339Z,14.23
2019-02-14T11:25:26.834Z,12.63
2019-02-14T11:27:56.133Z,13.03
2019-02-14T11:30:25.475Z,15.57
2019-02-14T11:32:54.785Z,16.00
2019-02-14T11:35:24.127Z,18.97
2019-02-14T11:37:53.498Z,17.77
2019-02-14T11:40:22.853Z,22.93
2019-02-14T11:42:52.149Z,16.87
2019-02-14T11:45:25.074Z,22.93
2019-02-14T11:47:54.377Z,21.43
2019-02-14T11:50:23.718Z,18.93
2019-02-14T11:52:53.042Z,19.73
2019-02-14T11:55:22.384Z,18.47
2019-02-14T11:57:51.694Z,22.10
2019-02-14T12:00:27.832Z,21.73
2019-02-14T12:02:58.762Z,22.73
2019-02-14T12:05:28.118Z,20.03
2019-02-14T12:07:57.423Z,23.37
2019-02-14T12:10:26.770Z,25.93
2019-02-14T12:12:56.070Z,25.83
2019-02-14T12:15:25.463Z,24.47
2019-02-14T12:17:54.747Z,21.77
2019-02-14T12:20:24.259Z,26.27
2019-02-14T12:22:53.560Z,30.03
2019-02-14T12:25:28.517Z,30.67
2019-02-14T12:27:57.827Z,29.90
2019-02-14T12:30:27.179Z,36.17
2019-02-14T12:32:56.509Z,30.13
2019-02-14T12:35:26.825Z,28.63
2019-02-14T12:37:56.554Z,41.07
2019-02-14T12:40:29.553Z,34.60
2019-02-14T12:42:58.985Z,36.53
2019-02-14T12:45:28.401Z,29.43
2019-02-14T12:47:57.802Z,36.70
2019-02-14T12:50:27.161Z,34.33
2019-02-14T12:52:56.520Z,30.70
2019-02-14T12:55:32.925Z,32.30
2019-02-14T12:58:02.330Z,32.63
2019-02-14T13:00:31.634Z,33.07
2019-02-14T13:03:01.957Z,35.23
2019-02-14T13:05:31.269Z,30.30
2019-02-14T13:08:00.621Z,29.03
2019-02-14T13:10:30.505Z,27.10
2019-02-14T13:12:59.837Z,29.73
2019-02-14T13:15:29.183Z,25.37
2019-02-14T13:17:58.546Z,30.73
2019-02-14T13:20:28.438Z,27.93
2019-02-14T13:22:57.785Z,25.87
2019-02-14T13:25:27.090Z,24.27
2019-02-14T13:27:58.095Z,21.80
2019-02-14T13:30:27.496Z,17.97
2019-02-14T13:32:56.843Z,17.00
2019-02-14T13:35:26.504Z,17.40
2019-02-14T13:37:55.929Z,18.77
2019-02-14T13:40:25.226Z,19.30
2019-02-14T13:42:54.570Z,18.60
2019-02-14T13:45:25.606Z,20.07
2019-02-14T13:47:55.002Z,19.47
2019-02-14T13:50:24.869Z,22.97
2019-02-14T13:52:54.408Z,20.63
2019-02-14T13:55:23.680Z,25.93
2019-02-14T13:57:53.025Z,23.07
2019-02-14T14:00:25.245Z,19.03
2019-02-14T14:02:54.583Z,18.23
2019-02-14T14:05:23.890Z,21.23
2019-02-14T14:07:53.237Z,28.83
2019-02-14T14:10:22.789Z,28.73
2019-02-14T14:12:52.159Z,41.30
2019-02-14T14:15:23.146Z,37.20
2019-02-14T14:17:52.456Z,62.73
2019-02-14T14:20:21.783Z,40.17
2019-02-14T14:22:51.134Z,36.23
2019-02-14T14:25:20.443Z,35.57
2019-02-14T14:27:50.778Z,37.77
2019-02-14T14:30:20.259Z,35.87
2019-02-14T14:32:49.626Z,35.77
2019-02-14T14:35:18.929Z,38.37
2019-02-14T14:37:48.358Z,31.00
2019-02-14T14:40:20.286Z,28.80
2019-02-14T14:42:51.566Z,30.70
2019-02-14T14:45:28.279Z,35.87
2019-02-14T14:47:57.700Z,54.50
2019-02-14T14:50:26.997Z,61.13
2019-02-14T14:52:56.352Z,59.53
2019-02-14T14:55:25.698Z,66.50
2019-02-14T14:57:55.026Z,80.00
2019-02-14T15:00:24.369Z,99.67
2019-02-14T15:02:53.768Z,93.40
2019-02-14T15:05:24.089Z,100.67
2019-02-14T15:07:53.399Z,92.97
2019-02-14T15:10:22.769Z,88.00
2019-02-14T15:12:52.065Z,86.50
2019-02-14T15:15:21.424Z,98.80
2019-02-14T15:17:50.733Z,109.00
2019-02-14T15:20:20.087Z,86.07
2019-02-14T15:22:49.390Z,88.83
2019-02-14T15:25:18.750Z,96.20
2019-02-14T15:27:48.055Z,114.50
2019-02-14T15:30:17.402Z,105.50
2019-02-14T15:32:46.877Z,105.90
2019-02-14T15:35:16.236Z,98.30
2019-02-14T15:37:47.078Z,110.80
2019-02-14T15:40:16.606Z,124.93
2019-02-14T15:42:46.148Z,108.47
2019-02-14T15:45:17.906Z,54.77
2019-02-14T15:47:47.288Z,56.17
2019-02-14T15:50:16.635Z,43.77
2019-02-14T15:52:46.902Z,37.17
2019-02-14T15:55:16.253Z,33.33
2019-02-14T15:57:45.562Z,38.13
2019-02-14T16:00:16.601Z,52.77
2019-02-14T16:02:47.781Z,45.23
2019-02-14T16:05:18.570Z,46.43
2019-02-14T16:07:47.935Z,43.67
2019-02-14T16:10:18.808Z,57.37
2019-02-14T16:12:48.417Z,30.40
2019-02-14T16:15:17.784Z,29.10
2019-02-14T16:17:47.099Z,23.03
2019-02-14T16:20:17.516Z,27.23
2019-02-14T16:22:47.393Z,63.50
2019-02-14T16:25:16.701Z,79.10
2019-02-14T16:27:48.110Z,81.20
2019-02-14T16:30:16.976Z,77.90
2019-02-14T16:32:46.326Z,83.73
2019-02-14T16:35:15.633Z,90.43
2019-02-14T16:37:46.543Z,91.73
2019-02-14T16:40:15.909Z,79.07
2019-02-14T16:42:45.274Z,103.73
2019-02-14T16:45:14.583Z,93.90
2019-02-14T16:47:43.930Z,93.17
2019-02-14T16:50:13.249Z,92.93
2019-02-14T16:52:42.602Z,82.57
2019-02-14T16:55:11.959Z,101.37
2019-02-14T16:57:41.353Z,108.40
2019-02-14T17:00:12.389Z,117.00
2019-02-14T17:02:41.897Z,92.73
2019-02-14T17:05:11.201Z,83.77
2019-02-14T17:07:40.549Z,54.90
2019-02-14T17:10:11.201Z,52.17
2019-02-14T17:12:40.942Z,35.13
2019-02-14T17:15:10.516Z,35.30
2019-02-14T17:17:39.873Z,31.83
2019-02-14T17:20:10.810Z,37.70
2019-02-14T17:22:40.441Z,37.03
2019-02-14T17:25:09.762Z,39.40
2019-02-14T17:27:39.221Z,42.17
2019-02-14T17:30:09.564Z,45.70
2019-02-14T17:32:38.917Z,43.20
2019-02-14T17:35:08.308Z,45.57
2019-02-14T17:37:37.730Z,48.37
2019-02-14T17:40:09.092Z,46.70
2019-02-14T17:42:38.480Z,42.50
2019-02-14T17:45:09.325Z,50.63
2019-02-14T17:47:38.672Z,50.73
2019-02-14T17:50:08.890Z,46.87
2019-02-14T17:52:39.221Z,57.93
2019-02-14T17:55:09.771Z,53.27
2019-02-14T17:57:39.112Z,55.37
2019-02-14T18:00:11.813Z,57.33
2019-02-14T18:02:42.250Z,53.47
2019-02-14T18:05:11.554Z,56.90
2019-02-14T18:07:40.937Z,55.83
2019-02-14T18:10:12.089Z,71.40
2019-02-14T18:12:41.448Z,102.13
2019-02-14T18:15:13.933Z,104.73
2019-02-14T18:17:43.294Z,128.87
2019-02-14T18:20:12.601Z,133.40
2019-02-14T18:22:41.953Z,139.47
2019-02-14T18:25:11.997Z,116.83
2019-02-14T18:27:41.397Z,95.80
2019-02-14T18:30:11.549Z,100.20
2019-02-14T18:32:41.197Z,82.33
2019-02-14T18:35:11.645Z,84.47
2019-02-14T18:37:41.062Z,76.73
2019-02-14T18:40:11.998Z,77.77
2019-02-14T18:42:46.161Z,74.67
2019-02-14T18:45:15.458Z,74.87
2019-02-14T18:47:45.882Z,81.17
2019-02-14T18:50:15.251Z,79.07
2019-02-14T18:52:44.521Z,75.10
2019-02-14T18:55:13.874Z,83.87
2019-02-14T18:57:43.190Z,86.37
2019-02-14T19:00:19.569Z,89.67
2019-02-14T19:02:48.886Z,88.73
2019-02-14T19:05:18.236Z,100.63
2019-02-14T19:07:47.613Z,98.23
2019-02-14T19:10:17.503Z,87.43
2019-02-14T19:12:46.894Z,97.47
2019-02-14T19:15:16.340Z,117.67
2019-02-14T19:17:45.648Z,105.10
2019-02-14T19:20:15.009Z,124.33
2019-02-14T19:22:44.296Z,113.87
2019-02-14T19:25:13.653Z,113.00
2019-02-14T19:27:42.953Z,95.40
2019-02-14T19:30:12.567Z,94.87
2019-02-14T19:32:41.944Z,96.93
2019-02-14T19:35:11.336Z,96.47
2019-02-14T19:37:40.683Z,103.90
2019-02-14T19:40:10.037Z,106.70
2019-02-14T19:42:39.417Z,90.37
2019-02-14T19:45:09.898Z,93.30
2019-02-14T19:47:39.215Z,102.70
2019-02-14T19:50:10.735Z,86.00
2019-02-14T19:52:41.152Z,97.30
2019-02-14T19:55:12.133Z,106.20
2019-02-14T19:57:41.447Z,112.70
2019-02-14T20:00:12.701Z,127.70
2019-02-14T20:02:42.106Z,112.67
2019-02-14T20:05:11.472Z,95.20
2019-02-14T20:07:40.848Z,88.97
2019-02-14T20:10:15.990Z,94.33
2019-02-14T20:12:46.564Z,86.73
2019-02-14T20:15:20.175Z,90.70
2019-02-14T20:17:49.537Z,92.03
2019-02-14T20:20:18.886Z,92.37
2019-02-14T20:22:48.190Z,90.90
2019-02-14T20:25:29.889Z,94.13
2019-02-14T20:27:59.189Z,85.80
2019-02-14T20:30:28.602Z,86.90
2019-02-14T20:33:04.733Z,87.43
2019-02-14T20:35:31.494Z,95.70
2019-02-14T20:38:00.875Z,88.90
2019-02-14T20:40:32.054Z,91.17
2019-02-14T20:43:01.277Z,93.43
2019-02-14T20:45:30.708Z,98.20
2019-02-14T20:48:01.191Z,92.33
2019-02-14T20:50:33.245Z,99.57
2019-02-14T20:53:02.718Z,99.00
2019-02-14T20:55:33.707Z,107.90
2019-02-14T20:58:03.304Z,95.87
2019-02-14T21:00:38.860Z,101.57
2019-02-14T21:03:08.126Z,106.57
2019-02-14T21:05:38.238Z,103.83
2019-02-14T21:08:07.550Z,125.50
2019-02-14T21:10:37.093Z,117.00
2019-02-14T21:13:06.449Z,121.50
2019-02-14T21:15:35.806Z,109.47
2019-02-14T21:18:05.117Z,112.90
2019-02-14T21:20:34.757Z,98.27
2019-02-14T21:23:04.338Z,99.07
2019-02-14T21:25:33.696Z,102.10
2019-02-14T21:28:05.696Z,97.57
2019-02-14T21:30:37.162Z,107.87
2019-02-14T21:33:08.072Z,97.50
2019-02-14T21:35:37.634Z,95.33
2019-02-14T21:38:07.054Z,90.23
2019-02-14T21:40:36.722Z,89.60
2019-02-14T21:43:07.777Z,89.47
2019-02-14T21:45:38.954Z,90.97
2019-02-14T21:48:08.310Z,101.20
2019-02-14T21:50:37.889Z,85.23
2019-02-14T21:53:07.377Z,96.97
2019-02-14T21:55:36.803Z,80.30
2019-02-14T21:58:06.430Z,89.50
2019-02-14T22:00:36.167Z,86.70
2019-02-14T22:03:05.706Z,89.00
2019-02-14T22:05:35.439Z,88.63
2019-02-14T22:08:04.823Z,94.87
2019-02-14T22:10:34.498Z,93.07
2019-02-14T22:13:04.331Z,97.23
2019-02-14T22:15:33.622Z,100.63
2019-02-14T22:18:03.057Z,100.43
2019-02-14T22:20:32.370Z,101.93
2019-02-14T22:23:01.741Z,97.87
2019-02-14T22:25:31.049Z,102.33
2019-02-14T22:28:00.416Z,103.93
2019-02-14T22:30:29.768Z,109.57
2019-02-14T22:32:59.118Z,105.30
2019-02-14T22:35:28.434Z,110.43
2019-02-14T22:37:57.783Z,104.47
2019-02-14T22:40:27.318Z,102.70
2019-02-14T22:42:56.645Z,108.43
2019-02-14T22:45:25.963Z,111.20
2019-02-14T22:47:55.310Z,98.03
2019-02-14T22:50:24.619Z,99.33
2019-02-14T22:52:53.979Z,102.37
2019-02-14T22:55:23.285Z,102.57
2019-02-14T22:57:52.638Z,107.67
2019-02-14T23:00:31.814Z,105.87
2019-02-14T23:03:03.045Z,109.13
2019-02-14T23:05:32.354Z,106.17
2019-02-14T23:08:01.707Z,99.97
2019-02-14T23:10:31.102Z,101.23
2019-02-14T23:13:00.454Z,105.17
2019-02-14T23:15:29.883Z,104.53
2019-02-14T23:17:59.225Z,100.73
2019-02-14T23:20:28.534Z,97.63
2019-02-14T23:22:57.893Z,102.23
2019-02-14T23:25:27.209Z,100.47
2019-02-14T23:27:57.032Z,93.63
2019-02-14T23:30:26.340Z,97.53
2019-02-14T23:32:55.705Z,95.93
2019-02-14T23:35:25.030Z,103.03
2019-02-14T23:37:54.378Z,93.33
2019-02-14T23:40:23.696Z,100.77
2019-02-14T23:42:53.054Z,93.43
2019-02-14T23:45:26.693Z,98.23
2019-02-14T23:47:56.569Z,94.60
2019-02-14T23:50:28.795Z,98.40
2019-02-14T23:52:58.153Z,87.83
2019-02-14T23:55:27.453Z,94.63
2019-02-14T23:57:56.814Z,97.30
