createdAt,value
2019-05-29T00:00:05.820Z,99.99
2019-05-29T00:01:09.008Z,99.99
2019-05-29T00:02:05.957Z,99.99
2019-05-29T00:03:06.297Z,99.99
2019-05-29T00:04:06.177Z,99.99
2019-05-29T00:05:05.985Z,99.99
2019-05-29T00:06:06.214Z,99.99
2019-05-29T00:07:06.100Z,99.99
2019-05-29T00:08:06.366Z,99.99
2019-05-29T00:09:06.020Z,99.99
2019-05-29T00:10:06.173Z,99.99
2019-05-29T00:11:06.073Z,99.99
2019-05-29T00:12:08.447Z,99.99
2019-05-29T00:13:06.281Z,99.99
2019-05-29T00:14:21.728Z,99.99
2019-05-29T00:15:06.317Z,99.99
2019-05-29T00:16:06.307Z,99.99
2019-05-29T00:17:06.432Z,99.99
2019-05-29T00:18:06.496Z,99.99
2019-05-29T00:19:06.975Z,99.99
2019-05-29T00:20:06.679Z,99.99
2019-05-29T00:21:06.775Z,99.99
2019-05-29T00:22:06.865Z,99.99
2019-05-29T00:23:06.962Z,99.99
2019-05-29T00:24:08.232Z,99.99
2019-05-29T00:25:08.426Z,99.99
2019-05-29T00:26:08.260Z,99.99
2019-05-29T00:27:07.445Z,99.99
2019-05-29T00:28:08.428Z,99.99
2019-05-29T00:29:07.571Z,99.99
2019-05-29T00:30:08.562Z,99.99
2019-05-29T00:31:07.810Z,99.99
2019-05-29T00:32:08.823Z,99.99
2019-05-29T00:33:08.008Z,99.99
2019-05-29T00:34:08.930Z,99.99
2019-05-29T00:35:08.330Z,99.99
2019-05-29T00:36:08.262Z,99.99
2019-05-29T00:37:08.571Z,99.99
2019-05-29T00:38:08.513Z,99.99
2019-05-29T00:39:08.667Z,99.99
2019-05-29T00:40:09.029Z,99.99
2019-05-29T00:41:08.837Z,99.99
2019-05-29T00:42:08.965Z,99.99
2019-05-29T00:43:09.144Z,99.99
2019-05-29T00:44:09.142Z,99.99
2019-05-29T00:45:09.500Z,99.99
2019-05-29T00:46:09.358Z,99.99
2019-05-29T00:47:09.441Z,99.99
2019-05-29T00:48:09.658Z,99.99
2019-05-29T00:49:09.724Z,99.99
2019-05-29T00:50:09.915Z,99.99
2019-05-29T00:51:09.575Z,99.99
2019-05-29T00:52:10.019Z,99.99
2019-05-29T00:53:10.146Z,99.99
2019-05-29T00:54:10.310Z,99.99
2019-05-29T00:55:10.482Z,99.99
2019-05-29T00:56:10.488Z,99.99
2019-05-29T00:57:10.886Z,99.99
2019-05-29T00:58:10.737Z,99.99
2019-05-29T00:59:11.078Z,99.99
2019-05-29T01:00:11.201Z,99.99
2019-05-29T01:01:11.411Z,99.99
2019-05-29T01:02:11.773Z,99.99
2019-05-29T01:03:11.611Z,99.99
2019-05-29T01:04:11.520Z,99.99
2019-05-29T01:05:11.902Z,99.99
2019-05-29T01:06:11.960Z,99.99
2019-05-29T01:07:12.183Z,99.99
2019-05-29T01:08:12.470Z,99.99
2019-05-29T01:09:12.307Z,99.99
2019-05-29T01:10:13.019Z,99.99
2019-05-29T01:11:12.441Z,99.99
2019-05-29T01:12:12.768Z,99.99
2019-05-29T01:13:11.645Z,99.99
2019-05-29T01:14:11.744Z,99.99
2019-05-29T01:15:11.834Z,99.99
2019-05-29T01:16:11.926Z,99.99
2019-05-29T01:17:12.253Z,99.99
2019-05-29T01:18:12.128Z,99.99
2019-05-29T01:19:12.221Z,99.99
2019-05-29T01:20:12.312Z,99.99
2019-05-29T01:21:12.407Z,99.99
2019-05-29T01:22:12.489Z,99.99
2019-05-29T01:23:12.579Z,99.99
2019-05-29T01:24:12.676Z,99.99
2019-05-29T01:25:12.771Z,99.23
2019-05-29T01:26:12.864Z,98.47
2019-05-29T01:27:12.978Z,99.71
2019-05-29T01:28:13.062Z,99.99
2019-05-29T01:29:13.157Z,99.99
2019-05-29T01:30:13.276Z,99.61
2019-05-29T01:31:13.634Z,99.47
2019-05-29T01:32:13.527Z,99.28
2019-05-29T01:33:16.851Z,98.32
2019-05-29T01:34:13.629Z,98.61
2019-05-29T01:35:13.812Z,99.37
2019-05-29T01:36:13.879Z,99.99
2019-05-29T01:37:14.015Z,99.13
2019-05-29T01:38:15.144Z,99.99
2019-05-29T01:39:15.097Z,99.99
2019-05-29T01:40:21.032Z,99.99
2019-05-29T01:41:15.087Z,99.99
2019-05-29T01:42:15.189Z,99.99
2019-05-29T01:43:15.350Z,99.99
2019-05-29T01:44:15.314Z,99.99
2019-05-29T01:45:15.445Z,99.99
2019-05-29T01:46:15.216Z,99.99
2019-05-29T01:47:15.362Z,99.99
2019-05-29T01:48:15.383Z,99.99
2019-05-29T01:49:15.997Z,99.99
2019-05-29T01:50:15.570Z,99.99
2019-05-29T01:51:15.458Z,99.99
2019-05-29T01:52:15.568Z,99.99
2019-05-29T01:53:15.580Z,99.99
2019-05-29T01:54:15.525Z,99.99
2019-05-29T01:55:15.789Z,99.99
2019-05-29T01:56:15.666Z,99.99
2019-05-29T01:57:15.813Z,99.99
2019-05-29T01:58:15.875Z,99.99
2019-05-29T01:59:15.964Z,99.99
2019-05-29T02:00:16.060Z,99.99
2019-05-29T02:01:16.155Z,99.99
2019-05-29T02:02:16.242Z,99.99
2019-05-29T02:03:16.340Z,99.99
2019-05-29T02:04:17.721Z,99.99
2019-05-29T02:05:17.738Z,99.99
2019-05-29T02:06:17.845Z,99.99
2019-05-29T02:07:17.833Z,99.99
2019-05-29T02:08:17.974Z,99.99
2019-05-29T02:09:17.928Z,99.99
2019-05-29T02:10:18.069Z,99.99
2019-05-29T02:11:17.155Z,99.37
2019-05-29T02:12:19.318Z,98.99
2019-05-29T02:13:17.326Z,99.28
2019-05-29T02:14:18.404Z,99.18
2019-05-29T02:15:27.970Z,99.47
2019-05-29T02:16:18.504Z,99.28
2019-05-29T02:17:17.822Z,99.99
2019-05-29T02:18:18.806Z,99.99
2019-05-29T02:19:17.845Z,99.99
2019-05-29T02:20:18.968Z,98.47
2019-05-29T02:21:18.092Z,98.37
2019-05-29T02:22:18.887Z,99.61
2019-05-29T02:23:18.209Z,99.99
2019-05-29T02:24:19.006Z,99.99
2019-05-29T02:25:19.646Z,99.99
2019-05-29T02:26:18.488Z,99.99
2019-05-29T02:27:19.464Z,99.99
2019-05-29T02:28:18.686Z,99.99
2019-05-29T02:29:18.790Z,99.99
2019-05-29T02:30:21.136Z,99.99
2019-05-29T02:31:19.641Z,99.99
2019-05-29T02:32:19.596Z,99.99
2019-05-29T02:33:19.638Z,99.99
2019-05-29T02:34:19.998Z,99.99
2019-05-29T02:35:20.283Z,99.99
2019-05-29T02:36:20.364Z,99.99
2019-05-29T02:37:20.159Z,99.99
2019-05-29T02:38:20.558Z,99.99
2019-05-29T02:39:21.107Z,99.99
2019-05-29T02:40:21.353Z,99.99
2019-05-29T02:41:21.683Z,99.99
2019-05-29T02:42:20.952Z,99.99
2019-05-29T02:43:21.311Z,99.99
2019-05-29T02:44:21.192Z,99.99
2019-05-29T02:45:21.617Z,99.99
2019-05-29T02:46:21.734Z,99.99
2019-05-29T02:47:21.662Z,99.99
2019-05-29T02:48:21.029Z,99.99
2019-05-29T02:49:21.566Z,99.99
2019-05-29T02:50:22.163Z,99.99
2019-05-29T02:51:22.069Z,99.99
2019-05-29T02:52:21.921Z,99.99
2019-05-29T02:53:22.234Z,99.99
2019-05-29T02:54:22.526Z,99.99
2019-05-29T02:55:22.497Z,99.99
2019-05-29T02:56:22.754Z,99.99
2019-05-29T02:57:22.823Z,99.66
2019-05-29T02:58:23.246Z,98.32
2019-05-29T02:59:23.246Z,97.75
2019-05-29T03:00:23.271Z,98.32
2019-05-29T03:01:23.588Z,96.98
2019-05-29T03:02:23.348Z,96.89
2019-05-29T03:03:23.523Z,96.61
2019-05-29T03:04:23.844Z,96.70
2019-05-29T03:05:23.717Z,97.56
2019-05-29T03:06:22.756Z,97.75
2019-05-29T03:07:22.457Z,96.51
2019-05-29T03:08:22.451Z,97.94
2019-05-29T03:09:22.911Z,98.51
2019-05-29T03:10:22.643Z,98.99
2019-05-29T03:11:23.204Z,97.94
2019-05-29T03:12:22.940Z,96.98
2019-05-29T03:13:23.268Z,97.27
2019-05-29T03:14:23.020Z,97.46
2019-05-29T03:15:23.567Z,98.90
2019-05-29T03:16:23.839Z,98.61
2019-05-29T03:17:23.664Z,99.18
2019-05-29T03:18:23.963Z,98.99
2019-05-29T03:19:23.912Z,96.98
2019-05-29T03:20:23.923Z,96.03
2019-05-29T03:21:24.074Z,96.61
2019-05-29T03:22:24.133Z,97.17
2019-05-29T03:23:24.187Z,97.17
2019-05-29T03:24:24.466Z,96.98
2019-05-29T03:25:24.342Z,97.94
2019-05-29T03:26:26.537Z,98.61
2019-05-29T03:27:25.602Z,98.51
2019-05-29T03:28:25.518Z,97.94
2019-05-29T03:29:25.779Z,97.27
2019-05-29T03:30:26.992Z,97.46
2019-05-29T03:31:27.059Z,99.08
2019-05-29T03:32:27.173Z,99.37
2019-05-29T03:33:27.131Z,98.51
2019-05-29T03:34:27.391Z,98.61
2019-05-29T03:35:27.482Z,99.37
2019-05-29T03:36:27.667Z,99.99
2019-05-29T03:37:26.255Z,99.95
2019-05-29T03:38:26.107Z,99.37
2019-05-29T03:39:26.393Z,99.18
2019-05-29T03:40:26.523Z,98.99
2019-05-29T03:41:26.274Z,99.08
2019-05-29T03:42:26.391Z,98.70
2019-05-29T03:43:26.162Z,98.61
2019-05-29T03:44:26.309Z,97.75
2019-05-29T03:45:26.764Z,98.03
2019-05-29T03:46:34.420Z,98.42
2019-05-29T03:47:26.903Z,98.90
2019-05-29T03:48:27.720Z,98.99
2019-05-29T03:49:26.851Z,99.18
2019-05-29T03:50:27.277Z,99.37
2019-05-29T03:51:27.354Z,99.27
2019-05-29T03:52:28.294Z,98.90
2019-05-29T03:53:27.044Z,98.80
2019-05-29T03:54:28.662Z,98.70
2019-05-29T03:55:27.308Z,98.61
2019-05-29T03:56:28.163Z,98.61
2019-05-29T03:57:27.687Z,98.90
2019-05-29T03:58:28.736Z,99.08
2019-05-29T03:59:28.470Z,99.56
2019-05-29T04:00:31.906Z,99.37
2019-05-29T04:01:28.942Z,99.56
2019-05-29T04:02:28.682Z,99.99
2019-05-29T04:03:28.932Z,99.66
2019-05-29T04:04:29.031Z,99.56
2019-05-29T04:05:29.112Z,99.37
2019-05-29T04:06:29.088Z,99.08
2019-05-29T04:07:29.299Z,98.99
2019-05-29T04:08:29.477Z,98.80
2019-05-29T04:09:29.166Z,98.13
2019-05-29T04:10:29.429Z,98.32
2019-05-29T04:11:29.288Z,98.03
2019-05-29T04:12:29.530Z,98.13
2019-05-29T04:13:29.598Z,98.18
2019-05-29T04:14:29.741Z,97.89
2019-05-29T04:15:29.316Z,97.80
2019-05-29T04:16:29.573Z,97.03
2019-05-29T04:17:29.769Z,97.22
2019-05-29T04:18:29.736Z,97.89
2019-05-29T04:19:30.123Z,97.80
2019-05-29T04:20:29.585Z,97.80
2019-05-29T04:21:29.655Z,97.13
2019-05-29T04:22:30.340Z,97.13
2019-05-29T04:23:29.991Z,96.94
2019-05-29T04:24:29.823Z,96.84
2019-05-29T04:25:33.265Z,96.08
2019-05-29T04:26:29.737Z,96.08
2019-05-29T04:27:30.059Z,96.08
2019-05-29T04:28:30.321Z,96.46
2019-05-29T04:29:30.127Z,95.65
2019-05-29T04:30:30.102Z,95.12
2019-05-29T04:31:30.118Z,95.65
2019-05-29T04:32:30.204Z,96.22
2019-05-29T04:33:30.685Z,95.94
2019-05-29T04:34:31.696Z,95.70
2019-05-29T04:35:30.482Z,95.89
2019-05-29T04:36:31.164Z,95.70
2019-05-29T04:37:32.481Z,94.51
2019-05-29T04:38:31.556Z,94.56
2019-05-29T04:39:32.654Z,94.84
2019-05-29T04:40:32.533Z,94.93
2019-05-29T04:41:32.676Z,95.22
2019-05-29T04:42:33.498Z,94.74
2019-05-29T04:43:33.214Z,94.36
2019-05-29T04:44:33.113Z,94.46
2019-05-29T04:45:33.067Z,95.03
2019-05-29T04:46:31.755Z,94.56
2019-05-29T04:47:33.144Z,95.03
2019-05-29T04:48:33.505Z,94.56
2019-05-29T04:49:33.646Z,94.36
2019-05-29T04:50:33.381Z,94.17
2019-05-29T04:51:33.089Z,94.17
2019-05-29T04:52:33.563Z,94.17
2019-05-29T04:53:33.518Z,94.74
2019-05-29T04:54:33.347Z,94.46
2019-05-29T04:55:32.743Z,93.98
2019-05-29T04:56:32.782Z,93.88
2019-05-29T04:57:32.875Z,93.70
2019-05-29T04:58:32.872Z,94.27
2019-05-29T04:59:33.063Z,93.88
2019-05-29T05:00:33.143Z,94.70
2019-05-29T05:01:33.096Z,93.60
2019-05-29T05:02:33.114Z,93.12
2019-05-29T05:03:33.280Z,93.41
2019-05-29T05:04:33.282Z,93.51
2019-05-29T05:05:33.357Z,93.93
2019-05-29T05:06:33.416Z,93.74
2019-05-29T05:07:33.543Z,91.88
2019-05-29T05:08:33.608Z,91.98
2019-05-29T05:09:33.701Z,91.98
2019-05-29T05:10:33.795Z,92.74
2019-05-29T05:11:33.888Z,93.12
2019-05-29T05:12:33.983Z,93.84
2019-05-29T05:13:34.079Z,93.65
2019-05-29T05:14:34.171Z,93.46
2019-05-29T05:15:34.267Z,92.97
2019-05-29T05:16:34.358Z,92.97
2019-05-29T05:17:34.452Z,92.50
2019-05-29T05:18:35.544Z,92.41
2019-05-29T05:19:35.873Z,93.26
2019-05-29T05:20:36.008Z,92.21
2019-05-29T05:21:35.954Z,93.17
2019-05-29T05:22:36.037Z,93.26
2019-05-29T05:23:36.073Z,93.46
2019-05-29T05:24:36.299Z,91.45
2019-05-29T05:25:36.348Z,89.97
2019-05-29T05:26:36.285Z,90.26
2019-05-29T05:27:36.448Z,90.45
2019-05-29T05:28:36.463Z,90.73
2019-05-29T05:29:36.286Z,90.83
2019-05-29T05:30:36.476Z,91.60
2019-05-29T05:31:36.504Z,91.21
2019-05-29T05:32:36.870Z,90.93
2019-05-29T05:33:36.750Z,91.07
2019-05-29T05:34:36.893Z,91.07
2019-05-29T05:35:36.825Z,90.59
2019-05-29T05:36:36.761Z,90.78
2019-05-29T05:37:36.924Z,89.92
2019-05-29T05:38:36.827Z,90.50
2019-05-29T05:39:37.274Z,90.31
2019-05-29T05:40:39.405Z,90.40
2019-05-29T05:41:36.907Z,90.88
2019-05-29T05:42:37.183Z,90.25
2019-05-29T05:43:36.988Z,89.78
2019-05-29T05:44:37.101Z,89.30
2019-05-29T05:45:37.158Z,89.30
2019-05-29T05:46:37.215Z,87.87
2019-05-29T05:47:49.981Z,87.68
2019-05-29T05:48:37.385Z,87.58
2019-05-29T05:49:37.479Z,87.20
2019-05-29T05:50:37.570Z,87.34
2019-05-29T05:51:41.124Z,86.47
2019-05-29T05:52:37.760Z,86.80
2019-05-29T05:53:37.852Z,85.09
2019-05-29T05:54:37.948Z,85.09
2019-05-29T05:55:38.042Z,85.38
2019-05-29T05:56:38.135Z,84.03
2019-05-29T05:57:38.226Z,82.98
2019-05-29T05:58:38.324Z,83.17
2019-05-29T05:59:38.422Z,82.84
2019-05-29T06:00:39.775Z,83.27
2019-05-29T06:01:39.934Z,83.08
2019-05-29T06:02:40.018Z,81.70
2019-05-29T06:03:40.461Z,82.04
2019-05-29T06:04:40.028Z,82.81
2019-05-29T06:05:40.107Z,83.76
2019-05-29T06:06:40.203Z,84.81
2019-05-29T06:07:40.430Z,82.90
2019-05-29T06:08:40.228Z,82.81
2019-05-29T06:09:40.418Z,83.47
2019-05-29T06:10:40.285Z,83.67
2019-05-29T06:11:40.391Z,83.76
2019-05-29T06:12:40.593Z,83.38
2019-05-29T06:13:40.496Z,83.09
2019-05-29T06:14:40.648Z,83.95
2019-05-29T06:15:40.653Z,82.71
2019-05-29T06:16:40.709Z,82.61
2019-05-29T06:17:40.751Z,82.71
2019-05-29T06:18:40.654Z,82.84
2019-05-29T06:19:41.133Z,82.70
2019-05-29T06:20:40.998Z,83.46
2019-05-29T06:21:40.921Z,80.69
2019-05-29T06:22:41.162Z,79.79
2019-05-29T06:23:41.144Z,81.13
2019-05-29T06:24:41.046Z,81.51
2019-05-29T06:25:42.476Z,81.65
2019-05-29T06:26:41.122Z,80.69
2019-05-29T06:27:41.418Z,80.11
2019-05-29T06:28:41.310Z,80.69
2019-05-29T06:29:41.344Z,79.35
2019-05-29T06:30:43.317Z,78.78
2019-05-29T06:31:41.505Z,77.72
2019-05-29T06:32:41.659Z,77.63
2019-05-29T06:33:41.661Z,77.01
2019-05-29T06:34:41.757Z,79.31
2019-05-29T06:35:41.854Z,80.40
2019-05-29T06:36:41.956Z,81.45
2019-05-29T06:37:42.045Z,81.45
2019-05-29T06:38:42.270Z,78.91
2019-05-29T06:39:42.235Z,78.14
2019-05-29T06:40:42.327Z,78.38
2019-05-29T06:41:42.426Z,78.57
2019-05-29T06:42:42.538Z,76.65
2019-05-29T06:43:44.101Z,76.08
2019-05-29T06:44:44.868Z,75.73
2019-05-29T06:45:44.031Z,75.26
2019-05-29T06:46:45.150Z,74.87
2019-05-29T06:47:44.477Z,74.97
2019-05-29T06:48:57.447Z,75.16
2019-05-29T06:49:44.270Z,75.45
2019-05-29T06:50:43.500Z,76.31
2019-05-29T06:51:43.512Z,76.21
2019-05-29T06:52:43.621Z,76.02
2019-05-29T06:53:43.912Z,74.87
2019-05-29T06:54:44.126Z,73.79
2019-05-29T06:55:44.024Z,73.88
2019-05-29T06:56:43.893Z,75.14
2019-05-29T06:57:44.509Z,76.00
2019-05-29T06:58:44.415Z,77.72
2019-05-29T06:59:44.718Z,78.39
2019-05-29T07:00:44.854Z,78.39
2019-05-29T07:01:44.354Z,78.58
2019-05-29T07:02:44.886Z,79.54
2019-05-29T07:03:44.543Z,79.73
2019-05-29T07:04:44.733Z,79.44
2019-05-29T07:05:50.668Z,79.49
2019-05-29T07:06:44.902Z,79.87
2019-05-29T07:07:44.927Z,79.35
2019-05-29T07:08:48.263Z,79.25
2019-05-29T07:09:45.194Z,79.35
2019-05-29T07:10:45.222Z,80.02
2019-05-29T07:11:45.538Z,79.54
2019-05-29T07:12:46.442Z,79.64
2019-05-29T07:13:48.444Z,79.44
2019-05-29T07:14:46.572Z,79.93
2019-05-29T07:15:46.189Z,79.54
2019-05-29T07:16:55.663Z,80.30
2019-05-29T07:17:46.694Z,80.21
2019-05-29T07:19:22.960Z,80.98
2019-05-29T07:19:57.970Z,80.69
2019-05-29T07:20:46.984Z,80.79
2019-05-29T07:21:47.192Z,80.30
2019-05-29T07:22:47.121Z,80.50
2019-05-29T07:23:48.422Z,80.92
2019-05-29T07:24:47.031Z,78.63
2019-05-29T07:25:47.431Z,78.05
2019-05-29T07:26:47.252Z,77.99
2019-05-29T07:27:47.061Z,77.04
2019-05-29T07:29:02.967Z,76.56
2019-05-29T07:29:47.400Z,76.94
2019-05-29T07:30:53.722Z,77.23
2019-05-29T07:31:47.319Z,75.79
2019-05-29T07:32:56.769Z,76.37
2019-05-29T07:33:47.486Z,76.56
2019-05-29T07:35:02.342Z,76.56
2019-05-29T07:35:47.833Z,76.89
2019-05-29T07:36:48.182Z,77.17
2019-05-29T07:37:48.128Z,75.26
2019-05-29T07:39:01.955Z,76.12
2019-05-29T07:39:48.000Z,75.93
2019-05-29T07:40:49.869Z,74.30
2019-05-29T07:41:48.180Z,73.24
2019-05-29T07:42:55.066Z,71.81
2019-05-29T07:43:48.386Z,72.19
2019-05-29T07:44:48.467Z,72.52
2019-05-29T07:45:48.560Z,72.13
2019-05-29T07:46:48.928Z,72.52
2019-05-29T07:47:48.749Z,71.08
2019-05-29T07:48:50.379Z,71.37
2019-05-29T07:49:50.279Z,70.70
2019-05-29T07:50:49.037Z,70.50
2019-05-29T07:51:49.139Z,71.21
2019-05-29T07:52:49.402Z,71.98
2019-05-29T07:53:49.326Z,71.98
2019-05-29T07:54:50.044Z,71.11
2019-05-29T07:55:49.516Z,72.07
2019-05-29T07:56:49.613Z,70.67
2019-05-29T07:57:49.710Z,70.57
2019-05-29T07:59:01.545Z,71.05
2019-05-29T07:59:49.909Z,70.48
2019-05-29T08:01:08.961Z,68.66
2019-05-29T08:01:50.090Z,69.52
2019-05-29T08:02:50.184Z,68.98
2019-05-29T08:03:50.314Z,68.37
2019-05-29T08:04:50.377Z,67.79
2019-05-29T08:05:52.643Z,69.04
2019-05-29T08:06:54.336Z,68.43
2019-05-29T08:07:50.679Z,69.58
2019-05-29T08:08:50.867Z,69.68
2019-05-29T08:09:50.875Z,69.29
2019-05-29T08:10:50.969Z,69.52
2019-05-29T08:11:51.067Z,70.00
2019-05-29T08:12:55.564Z,68.62
2019-05-29T08:13:51.259Z,68.87
2019-05-29T08:14:51.376Z,70.37
2019-05-29T08:16:01.861Z,70.31
2019-05-29T08:16:51.547Z,70.21
2019-05-29T08:17:51.642Z,70.15
2019-05-29T08:18:52.942Z,70.15
2019-05-29T08:20:03.248Z,70.64
2019-05-29T08:20:51.930Z,70.86
2019-05-29T08:21:52.026Z,69.56
2019-05-29T08:22:52.127Z,69.07
2019-05-29T08:23:52.218Z,70.23
2019-05-29T08:24:52.314Z,67.44
2019-05-29T08:25:52.411Z,66.33
2019-05-29T08:26:52.517Z,66.90
2019-05-29T08:27:52.612Z,65.94
2019-05-29T08:28:52.711Z,67.32
2019-05-29T08:29:52.808Z,65.01
2019-05-29T08:30:56.409Z,63.28
2019-05-29T08:31:53.005Z,62.90
2019-05-29T08:32:53.117Z,62.13
2019-05-29T08:33:53.193Z,61.46
2019-05-29T08:34:53.279Z,62.04
2019-05-29T08:35:59.886Z,63.32
2019-05-29T08:37:06.032Z,63.12
2019-05-29T08:37:53.564Z,63.22
2019-05-29T08:38:53.664Z,64.18
2019-05-29T08:39:53.761Z,65.62
2019-05-29T08:40:53.861Z,64.95
2019-05-29T08:42:19.579Z,63.41
2019-05-29T08:42:54.087Z,62.16
2019-05-29T08:44:01.372Z,61.84
2019-05-29T08:44:54.221Z,63.67
2019-05-29T08:45:54.336Z,62.99
2019-05-29T08:47:09.042Z,62.99
2019-05-29T08:47:54.513Z,63.09
2019-05-29T08:48:54.628Z,62.16
2019-05-29T08:49:54.788Z,62.84
2019-05-29T08:50:54.803Z,62.07
2019-05-29T08:52:10.609Z,61.58
2019-05-29T08:52:54.999Z,61.87
2019-05-29T08:53:55.091Z,59.92
2019-05-29T08:54:55.187Z,59.61
2019-05-29T08:55:55.283Z,62.01
2019-05-29T08:56:55.384Z,62.77
2019-05-29T08:57:55.478Z,62.81
2019-05-29T08:58:55.579Z,63.19
2019-05-29T08:59:55.682Z,61.94
2019-05-29T09:00:55.780Z,60.91
2019-05-29T09:01:55.918Z,60.69
2019-05-29T09:02:55.976Z,60.85
2019-05-29T09:03:56.081Z,62.13
2019-05-29T09:04:56.169Z,63.28
2019-05-29T09:06:08.516Z,62.04
2019-05-29T09:06:56.361Z,61.75
2019-05-29T09:07:56.459Z,61.65
2019-05-29T09:08:56.561Z,62.13
2019-05-29T09:09:56.657Z,62.10
2019-05-29T09:10:56.754Z,63.16
2019-05-29T09:11:56.852Z,63.09
2019-05-29T09:13:04.914Z,63.76
2019-05-29T09:13:57.060Z,64.63
2019-05-29T09:14:57.154Z,64.43
2019-05-29T09:15:57.252Z,63.35
2019-05-29T09:16:57.349Z,65.17
2019-05-29T09:17:57.446Z,63.96
2019-05-29T09:18:57.541Z,63.00
2019-05-29T09:19:57.640Z,63.42
2019-05-29T09:21:03.439Z,63.29
2019-05-29T09:21:57.832Z,63.86
2019-05-29T09:22:57.927Z,64.09
2019-05-29T09:23:59.042Z,64.66
2019-05-29T09:24:58.120Z,62.84
2019-05-29T09:26:13.615Z,61.98
2019-05-29T09:26:58.315Z,63.06
2019-05-29T09:27:58.411Z,62.77
2019-05-29T09:28:58.507Z,64.05
2019-05-29T09:29:58.604Z,63.86
2019-05-29T09:30:58.705Z,61.27
2019-05-29T09:31:58.801Z,60.63
2019-05-29T09:32:58.896Z,60.14
2019-05-29T09:33:58.998Z,59.28
2019-05-29T09:34:59.094Z,59.60
2019-05-29T09:35:59.189Z,59.57
2019-05-29T09:36:59.321Z,59.47
2019-05-29T09:37:59.394Z,59.66
2019-05-29T09:38:59.496Z,59.57
2019-05-29T09:39:59.606Z,59.50
2019-05-29T09:40:59.681Z,57.68
2019-05-29T09:41:59.778Z,58.54
2019-05-29T09:42:59.878Z,57.99
2019-05-29T09:44:00.419Z,59.63
2019-05-29T09:45:00.074Z,60.88
2019-05-29T09:46:02.292Z,60.78
2019-05-29T09:47:00.271Z,59.72
2019-05-29T09:48:00.372Z,58.31
2019-05-29T09:49:01.568Z,56.48
2019-05-29T09:50:00.575Z,55.78
2019-05-29T09:51:19.961Z,56.84
2019-05-29T09:52:01.010Z,57.22
2019-05-29T09:53:02.699Z,57.77
2019-05-29T09:54:01.499Z,57.77
2019-05-29T09:55:02.484Z,57.00
2019-05-29T09:56:02.912Z,56.43
2019-05-29T09:57:01.259Z,55.94
2019-05-29T09:58:02.665Z,55.18
2019-05-29T09:59:01.813Z,54.77
2019-05-29T10:00:02.155Z,54.50
2019-05-29T10:01:18.334Z,53.83
2019-05-29T10:02:05.963Z,54.41
2019-05-29T10:03:01.909Z,55.76
2019-05-29T10:04:05.776Z,55.46
2019-05-29T10:05:02.918Z,54.41
2019-05-29T10:06:02.188Z,56.23
2019-05-29T10:07:04.144Z,56.14
2019-05-29T10:08:04.066Z,56.65
2019-05-29T10:09:03.644Z,55.37
2019-05-29T10:10:03.526Z,56.26
2019-05-29T10:11:08.422Z,56.26
2019-05-29T10:12:06.371Z,55.78
2019-05-29T10:13:04.206Z,54.72
2019-05-29T10:14:04.959Z,53.57
2019-05-29T10:15:04.329Z,54.24
2019-05-29T10:16:04.606Z,54.41
2019-05-29T10:17:09.164Z,54.79
2019-05-29T10:18:07.389Z,54.41
2019-05-29T10:19:04.861Z,54.50
2019-05-29T10:20:03.527Z,53.54
2019-05-29T10:21:03.637Z,53.54
2019-05-29T10:22:04.506Z,53.06
2019-05-29T10:23:05.064Z,53.19
2019-05-29T10:24:04.197Z,51.72
2019-05-29T10:25:04.023Z,53.25
2019-05-29T10:26:05.042Z,53.74
2019-05-29T10:27:05.291Z,53.47
2019-05-29T10:28:06.086Z,53.83
2019-05-29T10:29:09.187Z,54.12
2019-05-29T10:30:04.505Z,54.89
2019-05-29T10:31:05.148Z,52.97
2019-05-29T10:32:04.704Z,50.95
2019-05-29T10:33:04.804Z,52.70
2019-05-29T10:34:04.901Z,52.42
2019-05-29T10:35:05.027Z,50.59
2019-05-29T10:36:05.097Z,54.43
2019-05-29T10:37:05.185Z,55.40
2019-05-29T10:38:05.284Z,54.24
2019-05-29T10:39:05.380Z,52.32
2019-05-29T10:40:05.482Z,51.74
2019-05-29T10:41:07.158Z,46.72
2019-05-29T10:42:05.674Z,44.89
2019-05-29T10:43:05.774Z,45.37
2019-05-29T10:44:05.870Z,47.39
2019-05-29T10:45:05.974Z,50.85
2019-05-29T10:46:06.079Z,51.81
2019-05-29T10:47:06.163Z,52.12
2019-05-29T10:48:06.282Z,53.09
2019-05-29T10:49:06.380Z,50.97
2019-05-29T10:50:06.477Z,51.26
2019-05-29T10:51:06.566Z,50.90
2019-05-29T10:52:15.635Z,50.81
2019-05-29T10:53:06.763Z,52.06
2019-05-29T10:54:06.878Z,50.71
2019-05-29T10:55:06.966Z,50.90
2019-05-29T10:56:07.051Z,50.04
2019-05-29T10:57:07.154Z,49.17
2019-05-29T10:58:07.251Z,48.11
2019-05-29T10:59:07.352Z,48.76
2019-05-29T11:00:07.450Z,49.63
2019-05-29T11:01:07.546Z,48.07
2019-05-29T11:02:07.644Z,48.47
2019-05-29T11:03:07.744Z,46.02
2019-05-29T11:04:07.840Z,45.83
2019-05-29T11:05:07.937Z,46.89
2019-05-29T11:06:08.041Z,47.27
2019-05-29T11:07:08.135Z,48.13
2019-05-29T11:08:08.233Z,50.08
2019-05-29T11:09:08.329Z,49.60
2019-05-29T11:10:08.429Z,48.07
2019-05-29T11:11:08.524Z,48.07
2019-05-29T11:12:08.622Z,48.45
2019-05-29T11:13:08.718Z,48.35
2019-05-29T11:14:08.822Z,48.35
2019-05-29T11:15:20.762Z,50.37
2019-05-29T11:16:09.032Z,49.60
2019-05-29T11:17:09.130Z,51.17
2019-05-29T11:18:09.232Z,50.08
2019-05-29T11:19:09.329Z,48.64
2019-05-29T11:20:09.430Z,49.51
2019-05-29T11:21:09.518Z,49.41
2019-05-29T11:22:25.277Z,48.43
2019-05-29T11:23:09.723Z,48.21
2019-05-29T11:24:09.811Z,47.72
2019-05-29T11:25:22.652Z,47.82
2019-05-29T11:26:10.005Z,47.66
2019-05-29T11:27:10.101Z,47.46
2019-05-29T11:28:10.198Z,49.57
2019-05-29T11:29:10.300Z,47.46
2019-05-29T11:30:10.390Z,47.66
2019-05-29T11:31:10.485Z,46.62
2019-05-29T11:32:10.741Z,45.85
2019-05-29T11:33:10.725Z,46.62
2019-05-29T11:34:10.821Z,46.62
2019-05-29T11:35:10.955Z,47.39
2019-05-29T11:36:13.635Z,48.08
2019-05-29T11:37:11.113Z,46.93
2019-05-29T11:38:11.288Z,45.39
2019-05-29T11:39:11.315Z,45.95
2019-05-29T11:40:11.407Z,46.50
2019-05-29T11:41:25.291Z,46.89
2019-05-29T11:42:26.223Z,47.97
2019-05-29T11:43:11.728Z,48.07
2019-05-29T11:44:11.826Z,46.62
2019-05-29T11:45:11.920Z,46.62
2019-05-29T11:46:12.017Z,47.49
2019-05-29T11:47:12.116Z,47.00
2019-05-29T11:48:12.232Z,46.16
2019-05-29T11:49:12.313Z,45.97
2019-05-29T11:50:19.190Z,44.93
2019-05-29T11:51:12.507Z,45.15
2019-05-29T11:52:23.659Z,43.11
2019-05-29T11:53:12.731Z,43.59
2019-05-29T11:54:12.810Z,44.07
2019-05-29T11:55:12.906Z,44.26
2019-05-29T11:56:12.990Z,44.86
2019-05-29T11:57:13.098Z,44.57
2019-05-29T11:58:29.967Z,43.80
2019-05-29T11:59:13.290Z,43.99
2019-05-29T12:00:19.826Z,43.82
2019-05-29T12:01:13.486Z,43.73
2019-05-29T12:02:13.581Z,44.31
2019-05-29T12:03:13.690Z,43.54
2019-05-29T12:04:25.808Z,43.65
2019-05-29T12:05:13.885Z,43.65
2019-05-29T12:06:14.143Z,43.73
2019-05-29T12:07:14.078Z,43.61
2019-05-29T12:08:14.181Z,45.27
2019-05-29T12:09:29.050Z,44.98
2019-05-29T12:10:14.528Z,43.63
2019-05-29T12:11:14.470Z,43.90
2019-05-29T12:12:14.563Z,44.98
2019-05-29T12:13:14.666Z,46.52
2019-05-29T12:14:14.759Z,45.75
2019-05-29T12:15:17.645Z,44.31
2019-05-29T12:16:14.956Z,45.73
2019-05-29T12:17:15.056Z,45.65
2019-05-29T12:18:23.473Z,46.40
2019-05-29T12:19:15.293Z,44.19
2019-05-29T12:20:29.253Z,44.79
2019-05-29T12:21:15.486Z,47.29
2019-05-29T12:22:15.593Z,47.10
2019-05-29T12:23:25.999Z,44.31
2019-05-29T12:24:15.789Z,43.44
2019-05-29T12:25:15.895Z,42.38
2019-05-29T12:26:22.374Z,43.20
2019-05-29T12:27:16.076Z,43.76
2019-05-29T12:28:16.174Z,45.90
2019-05-29T12:29:16.263Z,45.51
2019-05-29T12:30:16.380Z,45.32
2019-05-29T12:31:16.488Z,46.01
2019-05-29T12:32:16.626Z,45.53
2019-05-29T12:33:16.715Z,43.61
2019-05-29T12:34:19.391Z,43.51
2019-05-29T12:35:16.918Z,43.23
2019-05-29T12:36:17.012Z,43.61
2019-05-29T12:37:17.114Z,43.54
2019-05-29T12:38:17.215Z,42.28
2019-05-29T12:39:17.314Z,42.28
2019-05-29T12:40:17.456Z,42.09
2019-05-29T12:41:17.536Z,42.93
2019-05-29T12:42:17.639Z,43.71
2019-05-29T12:43:27.057Z,43.71
2019-05-29T12:44:17.824Z,44.67
2019-05-29T12:45:17.918Z,44.79
2019-05-29T12:46:18.017Z,43.51
2019-05-29T12:47:18.112Z,43.41
2019-05-29T12:48:18.211Z,43.41
2019-05-29T12:49:18.303Z,43.71
2019-05-29T12:50:18.407Z,43.41
2019-05-29T12:51:18.499Z,43.49
2019-05-29T12:52:18.599Z,44.86
2019-05-29T12:53:29.579Z,45.99