createdAt,value
2022-10-15T00:02:32.323Z,2.80
2022-10-15T00:07:34.014Z,2.80
2022-10-15T00:12:35.730Z,2.90
2022-10-15T00:17:38.078Z,3.23
2022-10-15T00:22:40.042Z,3.67
2022-10-15T00:27:41.719Z,3.63
2022-10-15T00:32:43.485Z,4.57
2022-10-15T00:37:45.877Z,3.97
2022-10-15T00:42:47.772Z,3.80
2022-10-15T00:47:49.895Z,3.93
2022-10-15T00:53:06.195Z,4.73
2022-10-15T00:58:10.267Z,3.37
2022-10-15T01:03:13.002Z,3.80
2022-10-15T01:08:14.799Z,3.60
2022-10-15T01:13:38.513Z,3.33
2022-10-15T01:18:45.758Z,3.60
2022-10-15T01:24:04.518Z,3.50
2022-10-15T01:29:27.728Z,4.03
2022-10-15T01:35:01.620Z,3.73
2022-10-15T01:40:08.458Z,3.60
2022-10-15T01:45:18.061Z,4.00
2022-10-15T01:50:44.005Z,3.50
2022-10-15T01:55:47.637Z,3.47
2022-10-15T02:00:50.572Z,4.00
2022-10-15T02:06:04.358Z,3.60
2022-10-15T02:11:09.560Z,3.60
2022-10-15T02:16:38.069Z,3.60
2022-10-15T02:21:45.647Z,2.67
2022-10-15T02:26:48.239Z,2.90
2022-10-15T02:31:50.388Z,2.87
2022-10-15T02:36:52.382Z,3.27
2022-10-15T02:41:54.703Z,3.23
2022-10-15T02:46:58.311Z,3.20
2022-10-15T02:52:00.345Z,2.90
2022-10-15T02:57:02.390Z,3.30
2022-10-15T03:02:04.582Z,2.73
2022-10-15T03:07:07.109Z,3.33
2022-10-15T03:12:08.880Z,3.20
2022-10-15T03:17:11.872Z,2.87
2022-10-15T03:22:14.603Z,3.10
2022-10-15T03:27:23.643Z,3.50
2022-10-15T03:32:25.676Z,2.97
2022-10-15T03:37:27.572Z,3.40
2022-10-15T03:42:30.117Z,2.93
2022-10-15T03:47:32.040Z,2.87
2022-10-15T03:52:33.860Z,3.60
2022-10-15T03:57:36.955Z,3.00
2022-10-15T04:02:40.508Z,2.63
2022-10-15T04:07:53.691Z,2.90
2022-10-15T04:12:56.696Z,2.77
2022-10-15T04:17:58.546Z,3.73
2022-10-15T04:23:02.544Z,3.00
2022-10-15T04:28:04.204Z,2.43
2022-10-15T04:33:07.650Z,2.53
2022-10-15T04:38:09.299Z,2.80
2022-10-15T04:43:35.406Z,2.10
2022-10-15T04:48:43.135Z,2.20
2022-10-15T04:53:47.704Z,2.10
2022-10-15T04:58:50.979Z,2.20
2022-10-15T05:03:52.661Z,2.80
2022-10-15T05:08:54.327Z,1.97
2022-10-15T05:14:00.651Z,2.20
2022-10-15T05:19:06.568Z,2.33
2022-10-15T05:24:11.109Z,2.00
2022-10-15T05:29:33.558Z,2.13
2022-10-15T05:34:35.129Z,1.83
2022-10-15T05:39:40.963Z,3.73
2022-10-15T05:44:43.784Z,2.03
2022-10-15T05:49:45.231Z,2.10
2022-10-15T05:55:00.973Z,2.17
2022-10-15T06:00:04.648Z,2.50
2022-10-15T06:05:13.405Z,2.40
2022-10-15T06:10:14.959Z,1.80
2022-10-15T06:15:16.980Z,2.07
2022-10-15T06:20:18.652Z,2.40
2022-10-15T06:25:20.278Z,1.90
2022-10-15T06:30:22.041Z,1.97
2022-10-15T06:35:24.964Z,1.73
2022-10-15T06:40:26.505Z,1.97
2022-10-15T06:45:28.053Z,2.00
2022-10-15T06:50:29.517Z,2.40
2022-10-15T06:55:31.325Z,2.07
2022-10-15T07:00:33.098Z,2.07
2022-10-15T07:05:34.827Z,1.40
2022-10-15T07:10:36.400Z,1.30
2022-10-15T07:15:37.954Z,1.20
2022-10-15T07:20:39.652Z,1.20
2022-10-15T07:25:41.622Z,1.47
2022-10-15T07:30:43.341Z,0.90
2022-10-15T07:35:44.965Z,0.80
2022-10-15T07:40:46.679Z,0.77
2022-10-15T07:45:49.637Z,0.83
2022-10-15T07:50:55.692Z,0.83
2022-10-15T07:56:01.848Z,0.80
2022-10-15T08:01:11.064Z,0.50
2022-10-15T08:06:12.864Z,0.60
2022-10-15T08:11:16.445Z,0.70
2022-10-15T08:16:20.065Z,0.50
2022-10-15T08:21:32.914Z,0.80
2022-10-15T08:26:34.913Z,2.93
2022-10-15T08:31:37.463Z,1.00
2022-10-15T08:36:39.081Z,1.00
2022-10-15T08:41:44.371Z,0.97
2022-10-15T08:46:49.612Z,0.93
2022-10-15T08:51:55.421Z,0.87
2022-10-15T08:57:23.208Z,1.07
2022-10-15T09:02:39.525Z,1.47
2022-10-15T09:07:54.679Z,1.03
2022-10-15T09:13:01.413Z,1.07
2022-10-15T09:18:03.077Z,0.90
2022-10-15T09:23:16.465Z,0.60
2022-10-15T09:28:19.658Z,0.40
2022-10-15T09:33:46.656Z,0.20
2022-10-15T09:38:50.857Z,0.40
2022-10-15T09:43:53.564Z,0.30
2022-10-15T09:48:56.956Z,0.20
2022-10-15T09:54:09.403Z,0.60
2022-10-15T09:59:16.578Z,1.60
2022-10-15T10:04:20.242Z,0.33
2022-10-15T10:09:26.030Z,0.40
2022-10-15T10:14:42.988Z,0.63
2022-10-15T10:19:46.301Z,0.60
2022-10-15T10:24:47.928Z,0.40
2022-10-15T10:30:02.156Z,1.90
2022-10-15T10:35:04.216Z,0.77
2022-10-15T10:40:30.223Z,1.33
2022-10-15T10:45:34.936Z,3.37
2022-10-15T10:50:40.640Z,0.37
2022-10-15T10:55:42.573Z,0.50
2022-10-15T11:00:49.809Z,0.20
2022-10-15T11:05:56.510Z,0.40
2022-10-15T11:11:10.403Z,0.40
2022-10-15T11:16:25.352Z,0.50
2022-10-15T11:21:38.209Z,1.30
2022-10-15T11:27:10.075Z,0.30
2022-10-15T11:33:06.151Z,0.30
2022-10-15T11:38:21.643Z,0.30
2022-10-15T11:43:36.490Z,0.37
2022-10-15T11:48:57.543Z,0.30
2022-10-15T11:54:16.901Z,0.77
2022-10-15T11:59:33.968Z,0.83
2022-10-15T12:04:35.576Z,0.30
2022-10-15T12:09:40.596Z,0.40
2022-10-15T12:14:49.120Z,0.40
2022-10-15T12:20:23.281Z,0.30
2022-10-15T12:25:36.389Z,0.20
2022-10-15T12:30:38.220Z,0.97
2022-10-15T12:35:40.012Z,0.70
2022-10-15T12:40:41.770Z,1.10
2022-10-15T12:45:51.126Z,0.40
2022-10-15T12:51:21.598Z,0.47
2022-10-15T12:56:39.228Z,0.40
2022-10-15T13:01:43.804Z,1.03
2022-10-15T13:06:46.243Z,0.30
2022-10-15T13:16:56.760Z,0.20
2022-10-15T13:22:03.493Z,2.03
2022-10-15T13:27:32.816Z,0.20
2022-10-15T13:32:37.249Z,0.10
2022-10-15T13:37:40.646Z,0.20
2022-10-15T13:43:06.118Z,0.17
2022-10-15T13:48:13.166Z,0.37
2022-10-15T13:53:28.021Z,0.20
2022-10-15T13:58:35.655Z,0.10
2022-10-15T14:03:39.326Z,0.20
2022-10-15T14:08:41.260Z,0.53
2022-10-15T14:13:46.463Z,0.70
2022-10-15T14:18:54.121Z,0.40
2022-10-15T14:24:08.051Z,0.10
2022-10-15T14:29:37.432Z,0.20
2022-10-15T14:34:40.112Z,0.40
2022-10-15T14:39:41.968Z,0.33
2022-10-15T14:44:46.788Z,2.83
2022-10-15T14:49:50.640Z,0.30
2022-10-15T14:55:03.535Z,0.40
2022-10-15T15:00:14.853Z,0.20
2022-10-15T15:05:20.819Z,0.27
2022-10-15T15:10:24.468Z,0.30
2022-10-15T15:15:27.833Z,0.40
2022-10-15T15:20:29.648Z,1.03
2022-10-15T15:25:33.977Z,0.50
2022-10-15T15:30:35.730Z,0.90
2022-10-15T15:35:52.368Z,0.40
2022-10-15T15:40:54.086Z,0.40
2022-10-15T15:45:55.678Z,0.40
2022-10-15T15:51:01.340Z,0.70
2022-10-15T15:56:02.849Z,0.43
2022-10-15T16:01:04.491Z,0.63
2022-10-15T16:06:07.113Z,1.50
2022-10-15T16:11:08.741Z,0.73
2022-10-15T16:16:10.610Z,0.60
2022-10-15T16:21:12.093Z,0.53
2022-10-15T16:26:13.577Z,0.63
2022-10-15T16:31:27.853Z,0.77
2022-10-15T16:36:32.476Z,1.50
2022-10-15T16:41:34.122Z,1.10
2022-10-15T16:46:35.648Z,0.80
2022-10-15T16:51:39.841Z,1.03
2022-10-15T16:56:45.402Z,1.10
2022-10-15T17:01:49.382Z,0.90
2022-10-15T17:06:51.060Z,0.80
2022-10-15T17:11:52.547Z,1.73
2022-10-15T17:16:54.108Z,1.47
2022-10-15T17:21:55.619Z,1.50
2022-10-15T17:26:58.013Z,2.20
2022-10-15T17:32:00.763Z,1.30
2022-10-15T17:37:02.272Z,1.47
2022-10-15T17:42:03.757Z,1.17
2022-10-15T17:47:05.277Z,0.80
2022-10-15T17:52:07.129Z,0.90
2022-10-15T17:57:08.731Z,1.97
2022-10-15T18:02:10.432Z,1.50
2022-10-15T18:07:17.425Z,1.03
2022-10-15T18:12:19.045Z,2.43
2022-10-15T18:17:20.717Z,1.80
2022-10-15T18:22:22.220Z,1.07
2022-10-15T18:27:24.330Z,0.80
2022-10-15T18:32:26.117Z,1.10
2022-10-15T18:37:28.840Z,1.33
2022-10-15T18:42:30.348Z,1.73
2022-10-15T18:47:31.893Z,1.23
2022-10-15T18:52:39.894Z,1.93
2022-10-15T18:57:42.303Z,1.23
2022-10-15T19:02:43.879Z,1.53
2022-10-15T19:07:45.517Z,3.30
2022-10-15T19:12:47.214Z,2.20
2022-10-15T19:17:49.003Z,2.60
2022-10-15T19:22:51.362Z,7.73
2022-10-15T19:27:53.215Z,4.80
2022-10-15T19:32:54.852Z,3.00
2022-10-15T19:37:56.410Z,2.50
2022-10-15T19:42:58.008Z,2.40
2022-10-15T19:48:05.125Z,2.10
2022-10-15T19:53:07.695Z,1.93
2022-10-15T19:58:09.413Z,2.00
2022-10-15T20:03:11.097Z,2.50
2022-10-15T20:08:13.456Z,8.50
2022-10-15T20:13:15.674Z,5.27
2022-10-15T20:18:17.900Z,3.60
2022-10-15T20:23:19.578Z,2.80
2022-10-15T20:28:21.543Z,7.13
2022-10-15T20:33:23.287Z,3.67
2022-10-15T20:38:24.912Z,2.10
2022-10-15T20:43:26.586Z,2.27
2022-10-15T20:48:28.783Z,2.23
2022-10-15T20:53:30.542Z,3.73
2022-10-15T20:58:32.102Z,2.53
2022-10-15T21:03:34.145Z,2.00
2022-10-15T21:08:36.388Z,1.90
2022-10-15T21:13:37.918Z,4.13
2022-10-15T21:18:39.678Z,3.13
2022-10-15T21:23:42.138Z,1.60
2022-10-15T21:28:43.851Z,1.60
2022-10-15T21:33:46.871Z,1.50
2022-10-15T21:38:51.526Z,2.80
2022-10-15T21:43:53.292Z,0.90
2022-10-15T21:48:54.998Z,1.77
2022-10-15T21:53:58.479Z,1.60
2022-10-15T21:59:00.387Z,1.13
2022-10-15T22:04:07.363Z,1.87
2022-10-15T22:09:10.113Z,1.30
2022-10-15T22:14:13.135Z,1.10
2022-10-15T22:19:16.174Z,1.37
2022-10-15T22:24:19.696Z,1.03
2022-10-15T22:29:22.623Z,2.00
2022-10-15T22:34:24.140Z,1.40
2022-10-15T22:39:25.592Z,1.00
2022-10-15T22:44:27.074Z,1.43
2022-10-15T22:49:28.577Z,1.43
2022-10-15T22:54:30.036Z,1.40
2022-10-15T22:59:31.735Z,1.57
2022-10-15T23:04:33.341Z,1.33
2022-10-15T23:09:35.022Z,1.17
2022-10-15T23:14:36.723Z,1.13
2022-10-15T23:19:38.942Z,1.20
2022-10-15T23:24:40.747Z,4.50
2022-10-15T23:29:42.697Z,1.90
2022-10-15T23:34:44.529Z,1.30
2022-10-15T23:39:46.272Z,1.37
2022-10-15T23:44:48.155Z,1.10
2022-10-15T23:49:50.234Z,3.07
2022-10-15T23:54:51.901Z,2.00
2022-10-15T23:59:53.624Z,1.30
