createdAt,value
2022-09-10T05:53:15.684Z,15.77
2022-09-10T05:54:06.941Z,16.92
2022-09-10T05:54:58.151Z,17.05
2022-09-10T05:55:49.797Z,16.80
2022-09-10T06:01:38.594Z,16.95
2022-09-10T06:07:01.794Z,24.70
2022-09-10T06:12:22.851Z,29.70
2022-09-10T06:17:43.823Z,33.05
2022-09-10T06:23:04.649Z,28.67
2022-09-10T06:28:25.668Z,25.77
2022-09-10T06:33:48.924Z,21.50
2022-09-10T06:39:13.609Z,23.17
2022-09-10T06:44:44.042Z,20.23
2022-09-10T06:50:25.363Z,21.15
2022-09-10T06:55:50.468Z,26.38
2022-09-10T07:01:17.666Z,34.03
2022-09-10T07:06:43.183Z,26.85
2022-09-10T07:12:09.598Z,22.88
2022-09-10T07:17:35.652Z,23.02
2022-09-10T07:22:58.776Z,23.47
2022-09-10T07:28:21.832Z,25.08
2022-09-10T07:33:43.642Z,27.92
2022-09-10T07:39:05.056Z,34.50
2022-09-10T07:44:29.281Z,41.33
2022-09-10T07:49:54.659Z,35.92
2022-09-10T07:55:15.396Z,47.88
2022-09-10T08:00:36.932Z,38.05
2022-09-10T08:11:22.378Z,41.15
2022-09-10T08:16:46.536Z,32.42
2022-09-10T08:22:11.444Z,28.45
2022-09-10T08:27:38.545Z,26.27
2022-09-10T08:33:02.322Z,26.30
2022-09-10T08:38:29.676Z,22.67
2022-09-10T08:44:05.651Z,25.10
2022-09-10T08:49:34.530Z,23.52
2022-09-10T08:55:17.201Z,26.00
2022-09-10T09:00:44.109Z,19.43
2022-09-10T09:06:22.111Z,21.75
2022-09-10T09:12:01.996Z,22.42
2022-09-10T09:17:34.081Z,20.85
2022-09-10T09:23:07.625Z,18.65
2022-09-10T09:28:40.840Z,17.13
2022-09-10T09:34:13.736Z,20.95
2022-09-10T09:40:13.499Z,15.65
2022-09-10T09:45:37.744Z,16.60
2022-09-10T09:56:37.442Z,16.85
2022-09-10T10:02:05.538Z,16.40
2022-09-10T10:07:31.425Z,14.15
2022-09-10T10:12:53.906Z,11.65
2022-09-10T10:18:24.002Z,11.48
2022-09-10T10:23:45.164Z,14.95
2022-09-10T10:29:07.021Z,11.35
2022-09-10T10:34:46.163Z,10.35
2022-09-10T10:40:19.155Z,10.85
2022-09-10T10:45:56.301Z,9.27
2022-09-10T10:51:56.323Z,8.07
2022-09-10T10:57:50.501Z,7.65
2022-09-10T11:03:31.867Z,8.25
2022-09-10T11:09:01.854Z,10.02
2022-09-10T11:14:43.249Z,10.70
2022-09-10T11:20:28.389Z,11.38
2022-09-10T11:25:59.612Z,9.05
2022-09-10T11:31:28.265Z,7.57
2022-09-10T11:37:10.582Z,6.10
2022-09-10T11:42:39.656Z,9.82
2022-09-10T11:48:10.335Z,7.65
2022-09-10T11:53:30.817Z,5.88
2022-09-10T11:59:10.301Z,6.28
2022-09-10T12:04:47.365Z,8.15
2022-09-10T12:10:28.906Z,4.97
2022-09-10T12:15:56.431Z,17.42
2022-09-10T12:21:40.254Z,7.28
2022-09-10T12:27:02.451Z,6.15
2022-09-10T12:32:22.884Z,7.55
2022-09-10T12:37:43.636Z,6.68
2022-09-10T12:43:56.213Z,10.48
2022-09-10T12:49:16.827Z,5.97
2022-09-10T12:55:01.554Z,6.45
2022-09-10T13:00:23.259Z,3.38
2022-09-10T13:05:43.863Z,4.85
2022-09-10T13:11:23.161Z,6.65
2022-09-10T13:16:43.575Z,1.80
2022-09-10T13:22:31.207Z,2.20
2022-09-10T13:27:52.054Z,4.43
2022-09-10T13:33:16.793Z,1.95
2022-09-10T13:38:40.647Z,1.58
2022-09-10T13:44:20.362Z,1.30
2022-09-10T13:50:05.150Z,2.88
2022-09-10T13:55:29.728Z,2.42
2022-09-10T14:00:54.560Z,4.03
2022-09-10T14:06:18.717Z,3.42
2022-09-10T14:11:42.340Z,2.85
2022-09-10T14:22:28.588Z,5.93
2022-09-10T14:27:55.128Z,7.97
2022-09-10T14:33:32.692Z,6.32
2022-09-10T14:39:18.131Z,3.15
2022-09-10T14:44:42.592Z,5.00
2022-09-10T14:50:27.204Z,7.68
2022-09-10T14:55:47.932Z,3.50
2022-09-10T15:01:09.283Z,8.02
2022-09-10T15:06:31.725Z,7.90
2022-09-10T15:12:07.082Z,2.63
2022-09-10T15:17:27.969Z,4.03
2022-09-10T15:22:48.432Z,7.50
2022-09-10T15:28:08.858Z,6.57
2022-09-10T15:33:29.218Z,7.50
2022-09-10T15:38:52.767Z,2.80
2022-09-10T15:44:13.149Z,4.80
2022-09-10T15:49:35.193Z,5.80
2022-09-10T15:54:55.585Z,2.83
2022-09-10T16:00:17.485Z,2.30
2022-09-10T16:05:38.708Z,10.65
2022-09-10T16:10:59.681Z,7.88
2022-09-10T16:16:23.924Z,5.38
2022-09-10T16:21:48.276Z,12.75
2022-09-10T16:27:09.003Z,7.18
2022-09-10T16:32:30.516Z,5.55
2022-09-10T16:37:51.128Z,11.32
2022-09-10T16:43:12.841Z,2.55
2022-09-10T16:48:34.126Z,6.72
2022-09-10T16:54:04.010Z,6.60
2022-09-10T16:59:25.729Z,6.05
2022-09-10T17:04:47.328Z,4.20
2022-09-10T17:10:08.279Z,7.85
2022-09-10T17:15:28.829Z,2.83
2022-09-10T17:20:49.298Z,4.57
2022-09-10T17:26:09.907Z,4.57
2022-09-10T17:31:30.684Z,3.88
2022-09-10T17:36:51.592Z,5.10
2022-09-10T17:42:13.109Z,3.80
2022-09-10T17:47:34.212Z,4.20
2022-09-10T17:52:54.967Z,8.82
2022-09-10T17:58:16.759Z,6.80
2022-09-10T18:03:37.674Z,10.43
2022-09-10T18:09:00.384Z,2.28
2022-09-10T18:14:23.017Z,2.25
2022-09-10T18:19:43.691Z,6.18
2022-09-10T18:25:05.159Z,5.82
2022-09-10T18:30:28.786Z,2.90
2022-09-10T18:35:50.097Z,5.50
2022-09-10T18:41:24.737Z,3.20
2022-09-10T18:46:45.694Z,5.93
2022-09-10T18:52:06.623Z,11.25
2022-09-10T18:57:27.160Z,2.92
2022-09-10T19:02:48.702Z,3.13
2022-09-10T19:08:09.616Z,4.90
2022-09-10T19:13:31.987Z,2.85
2022-09-10T19:18:58.401Z,3.80
2022-09-10T19:24:32.943Z,7.95
2022-09-10T19:30:00.713Z,3.53
2022-09-10T19:35:21.267Z,4.35
2022-09-10T19:40:42.316Z,3.03
2022-09-10T19:46:04.701Z,3.30
2022-09-10T19:51:31.189Z,2.90
2022-09-10T19:56:51.719Z,5.05
2022-09-10T20:02:12.206Z,2.90
2022-09-10T20:07:33.636Z,4.22
2022-09-10T20:12:54.352Z,4.60
2022-09-10T20:18:14.843Z,6.78
2022-09-10T20:23:36.226Z,7.03
2022-09-10T20:29:05.159Z,4.20
2022-09-10T20:34:26.444Z,4.25
2022-09-10T20:39:48.519Z,5.55
2022-09-10T20:45:10.331Z,5.07
2022-09-10T20:50:31.096Z,4.35
2022-09-10T20:55:52.483Z,5.57
2022-09-10T21:01:19.521Z,6.40
2022-09-10T21:06:40.136Z,5.60
2022-09-10T21:12:00.626Z,5.75
2022-09-10T21:17:21.200Z,7.38
2022-09-10T21:22:41.777Z,4.38
2022-09-10T21:28:02.839Z,4.93
2022-09-10T21:33:23.962Z,4.05
2022-09-10T21:38:53.242Z,3.85
2022-09-10T21:44:16.165Z,6.72
2022-09-10T21:49:37.015Z,4.97
2022-09-10T21:54:57.619Z,4.57
2022-09-10T22:00:19.140Z,6.13
2022-09-10T22:05:39.810Z,4.70
2022-09-10T22:11:08.809Z,5.90
2022-09-10T22:16:33.471Z,7.68
2022-09-10T22:21:56.666Z,6.53
2022-09-10T22:27:17.296Z,6.18
2022-09-10T22:32:39.571Z,8.80
2022-09-10T22:38:00.155Z,7.00
2022-09-10T22:43:21.027Z,5.82
2022-09-10T22:48:43.358Z,6.60
2022-09-10T22:54:05.135Z,4.53
2022-09-10T22:59:27.234Z,8.70
2022-09-10T23:04:47.901Z,5.35
2022-09-10T23:10:08.803Z,7.80
2022-09-10T23:15:33.529Z,7.20
2022-09-10T23:20:54.100Z,8.18
2022-09-10T23:26:17.303Z,7.90
2022-09-10T23:31:40.720Z,8.30
2022-09-10T23:37:01.324Z,7.00
2022-09-10T23:42:21.936Z,7.30
2022-09-10T23:47:42.762Z,6.53
2022-09-10T23:53:03.535Z,7.78
2022-09-10T23:58:24.849Z,9.57
