createdAt,value
2023-11-13T00:01:31.295Z,97993.00
2023-11-13T00:04:01.185Z,98003.59
2023-11-13T00:06:29.367Z,97992.56
2023-11-13T00:08:59.491Z,97948.13
2023-11-13T00:11:28.265Z,98005.84
2023-11-13T00:14:04.813Z,97957.19
2023-11-13T00:16:35.022Z,97989.91
2023-11-13T00:19:03.341Z,98011.00
2023-11-13T00:21:33.522Z,97961.50
2023-11-13T00:24:01.117Z,97998.28
2023-11-13T00:26:28.710Z,97994.81
2023-11-13T00:29:00.430Z,97993.38
2023-11-13T00:31:37.581Z,98005.28
2023-11-13T00:34:08.860Z,98004.91
2023-11-13T00:36:37.933Z,97992.44
2023-11-13T00:39:07.896Z,97999.84
2023-11-13T00:41:44.342Z,98000.66
2023-11-13T00:44:14.986Z,98008.09
2023-11-13T00:46:45.526Z,97992.72
2023-11-13T00:49:15.694Z,97998.88
2023-11-13T00:51:45.143Z,97959.59
2023-11-13T00:54:12.384Z,98009.59
2023-11-13T00:56:44.355Z,97995.06
2023-11-13T00:59:13.131Z,98032.28
2023-11-13T01:01:40.890Z,98018.47
2023-11-13T01:04:10.517Z,98027.81
2023-11-13T01:06:38.560Z,98019.28
2023-11-13T01:09:06.046Z,97970.88
2023-11-13T01:11:36.440Z,98014.03
2023-11-13T01:14:06.811Z,98016.53
2023-11-13T01:16:37.216Z,98024.97
2023-11-13T01:19:05.373Z,98005.06
2023-11-13T01:21:34.706Z,98032.03
2023-11-13T01:24:05.503Z,98044.41
2023-11-13T01:26:34.668Z,98025.66
2023-11-13T01:29:03.073Z,98027.84
2023-11-13T01:31:32.920Z,98035.41
2023-11-13T01:34:01.778Z,98045.22
2023-11-13T01:36:31.878Z,98030.13
2023-11-13T01:39:02.099Z,98035.50
2023-11-13T01:41:38.759Z,98041.63
2023-11-13T01:44:15.601Z,98042.72
2023-11-13T01:46:46.832Z,98023.91
2023-11-13T01:49:13.835Z,98040.81
2023-11-13T01:51:45.580Z,98032.28
2023-11-13T01:54:16.449Z,98033.25
2023-11-13T01:56:47.374Z,98042.47
2023-11-13T01:59:18.986Z,98030.88
2023-11-13T02:01:50.570Z,98026.53
2023-11-13T02:04:18.289Z,98026.13
2023-11-13T02:06:49.464Z,98032.28
2023-11-13T02:09:18.023Z,98027.56
2023-11-13T02:11:52.402Z,98037.19
2023-11-13T02:14:19.941Z,98029.63
2023-11-13T02:16:46.959Z,98022.78
2023-11-13T02:19:20.631Z,98026.59
2023-11-13T02:21:51.766Z,98027.72
2023-11-13T02:24:26.270Z,98008.84
2023-11-13T02:26:55.697Z,98016.78
2023-11-13T02:29:23.403Z,98011.84
2023-11-13T02:31:58.249Z,98034.53
2023-11-13T02:34:28.216Z,98007.06
2023-11-13T02:36:58.241Z,98027.47
2023-11-13T02:39:26.185Z,98025.31
2023-11-13T02:42:03.684Z,98044.28
2023-11-13T02:44:35.691Z,98027.59
2023-11-13T02:47:03.255Z,97969.19
2023-11-13T02:49:32.964Z,98026.53
2023-11-13T02:52:02.670Z,98051.25
2023-11-13T02:54:39.543Z,98046.91
2023-11-13T02:57:06.985Z,98041.19
2023-11-13T02:59:44.059Z,98055.72
2023-11-13T03:02:19.852Z,98053.06
2023-11-13T03:04:49.655Z,98049.94
2023-11-13T03:07:20.152Z,98060.16
2023-11-13T03:09:49.780Z,98014.81
2023-11-13T03:12:18.047Z,98039.78
2023-11-13T03:14:47.273Z,98013.81
2023-11-13T03:17:23.182Z,98043.00
2023-11-13T03:19:50.534Z,98056.69
2023-11-13T03:22:20.554Z,98022.84
2023-11-13T03:24:50.780Z,98041.78
2023-11-13T03:27:19.227Z,98049.84
2023-11-13T03:29:50.335Z,98043.09
2023-11-13T03:32:21.499Z,98034.69
2023-11-13T03:34:50.609Z,98053.31
2023-11-13T03:37:19.306Z,98030.25
2023-11-13T03:39:47.723Z,98040.47
2023-11-13T03:42:17.153Z,98011.66
2023-11-13T03:44:46.968Z,98029.19
2023-11-13T03:47:17.164Z,98034.94
2023-11-13T03:49:45.297Z,98029.06
2023-11-13T03:52:22.034Z,98049.84
2023-11-13T03:54:52.712Z,98034.81
2023-11-13T03:57:22.340Z,98032.31
2023-11-13T03:59:51.259Z,98012.88
2023-11-13T04:02:21.738Z,98053.81
2023-11-13T04:04:51.665Z,98039.34
2023-11-13T04:07:24.058Z,98034.81
2023-11-13T04:09:59.786Z,98049.94
2023-11-13T04:12:29.390Z,98014.69
2023-11-13T04:14:59.342Z,98045.66
2023-11-13T04:17:26.300Z,98028.22
2023-11-13T04:20:02.425Z,98045.66
2023-11-13T04:22:33.810Z,98035.53
2023-11-13T04:25:05.409Z,98030.13
2023-11-13T04:27:36.086Z,98033.72
2023-11-13T04:30:05.592Z,98037.81
2023-11-13T04:32:34.389Z,98017.25
2023-11-13T04:35:03.157Z,98013.06
2023-11-13T04:37:34.545Z,98009.03
2023-11-13T04:40:08.989Z,98022.31
2023-11-13T04:42:44.988Z,98025.66
2023-11-13T04:45:15.868Z,98009.84
2023-11-13T04:47:46.264Z,98026.41
2023-11-13T04:50:14.580Z,98005.13
2023-11-13T04:52:45.194Z,98030.88
2023-11-13T04:55:14.489Z,98017.63
2023-11-13T04:57:43.850Z,98030.63
2023-11-13T05:00:14.803Z,98038.88
2023-11-13T05:02:50.084Z,98020.88
2023-11-13T05:05:17.519Z,98023.78
2023-11-13T05:07:48.706Z,98040.69
2023-11-13T05:10:15.817Z,98038.06
2023-11-13T05:12:53.150Z,98039.00
2023-11-13T05:15:21.536Z,98051.53
2023-11-13T05:17:52.305Z,98063.78
2023-11-13T05:20:22.892Z,98069.59
2023-11-13T05:22:52.731Z,98061.66
2023-11-13T05:25:22.263Z,98001.09
2023-11-13T05:27:52.594Z,98061.66
2023-11-13T05:30:20.793Z,98023.38
2023-11-13T05:32:51.431Z,98060.47
2023-11-13T05:35:21.470Z,98037.09
2023-11-13T05:37:49.142Z,98051.22
2023-11-13T05:40:23.221Z,98041.28
2023-11-13T05:42:53.682Z,98065.03
2023-11-13T05:45:22.863Z,98069.88
2023-11-13T05:47:50.043Z,98054.50
2023-11-13T05:50:19.991Z,98080.03
2023-11-13T05:52:50.404Z,98070.09
2023-11-13T05:55:19.720Z,98078.03
2023-11-13T05:57:50.030Z,98046.34
2023-11-13T06:00:20.437Z,98066.63
2023-11-13T06:02:47.753Z,98085.59
2023-11-13T06:05:22.346Z,98084.28
2023-11-13T06:07:52.254Z,98068.47
2023-11-13T06:10:21.067Z,98074.63
2023-11-13T06:12:49.117Z,98094.50
2023-11-13T06:15:21.193Z,98098.09
2023-11-13T06:17:49.130Z,98065.59
2023-11-13T06:20:17.352Z,98105.22
2023-11-13T06:22:51.921Z,98095.84
2023-11-13T06:25:23.807Z,98078.81
2023-11-13T06:27:54.077Z,98085.38
2023-11-13T06:30:27.400Z,98079.06
2023-11-13T06:32:54.802Z,98074.72
2023-11-13T06:35:30.767Z,98057.94
2023-11-13T06:38:01.125Z,98076.16
2023-11-13T06:40:28.982Z,98058.91
2023-11-13T06:42:58.254Z,98090.00
2023-11-13T06:45:28.658Z,98080.38
2023-11-13T06:47:55.617Z,98098.88
2023-11-13T06:50:22.512Z,98084.47
2023-11-13T06:52:52.720Z,98072.34
2023-11-13T06:55:21.674Z,98044.69
2023-11-13T06:57:48.840Z,98062.19
2023-11-13T07:00:18.042Z,98103.44
2023-11-13T07:02:49.086Z,98091.31
2023-11-13T07:05:20.811Z,98105.00
2023-11-13T07:07:49.395Z,98108.50
2023-11-13T07:10:16.323Z,98118.22
2023-11-13T07:12:46.920Z,98126.63
2023-11-13T07:15:13.506Z,98104.69
2023-11-13T07:17:44.715Z,98110.78
2023-11-13T07:20:15.078Z,98126.63
2023-11-13T07:22:54.788Z,98101.53
2023-11-13T07:25:26.168Z,98119.09
2023-11-13T07:27:56.624Z,98092.06
2023-11-13T07:30:33.936Z,98099.38
2023-11-13T07:33:04.672Z,98076.94
2023-11-13T07:35:33.137Z,98098.34
2023-11-13T07:38:02.758Z,98117.50
2023-11-13T07:40:30.376Z,98131.09
2023-11-13T07:42:58.736Z,98139.84
2023-11-13T07:45:26.886Z,98104.09
2023-11-13T07:47:57.986Z,98137.91
2023-11-13T07:50:56.397Z,98125.34
2023-11-13T07:53:24.441Z,98132.31
2023-11-13T07:55:52.468Z,98102.75
2023-11-13T07:58:19.229Z,98140.13
2023-11-13T08:00:50.323Z,98149.00
2023-11-13T08:03:27.066Z,98126.44
2023-11-13T08:05:55.117Z,98152.56
2023-11-13T08:08:26.215Z,98166.84
2023-11-13T08:10:54.851Z,98151.25
2023-11-13T08:13:25.992Z,98152.19
2023-11-13T08:15:55.080Z,98136.69
2023-11-13T08:18:26.566Z,98144.41
2023-11-13T08:20:54.840Z,98151.59
2023-11-13T08:23:24.288Z,98163.94
2023-11-13T08:25:52.853Z,98163.00
2023-11-13T08:28:23.581Z,98151.22
2023-11-13T08:30:56.225Z,98166.34
2023-11-13T08:33:24.465Z,98091.53
2023-11-13T08:35:55.077Z,98144.00
2023-11-13T08:38:24.894Z,98166.09
2023-11-13T08:40:54.522Z,98134.84
2023-11-13T08:43:27.204Z,98150.94
2023-11-13T08:46:00.885Z,98114.06
2023-11-13T08:48:30.218Z,98147.06
2023-11-13T08:51:01.846Z,98140.59
2023-11-13T08:53:31.102Z,98133.97
2023-11-13T08:56:06.242Z,98137.44
2023-11-13T08:58:39.612Z,98104.97
2023-11-13T09:01:11.526Z,98141.06
2023-11-13T09:03:43.488Z,98135.78
2023-11-13T09:06:14.965Z,98131.00
2023-11-13T09:08:52.558Z,98135.63
2023-11-13T09:11:21.650Z,98130.34
2023-11-13T09:13:49.167Z,98126.72
2023-11-13T09:16:23.648Z,98124.09
2023-11-13T09:19:01.246Z,98125.78
2023-11-13T09:21:32.886Z,98108.81
2023-11-13T09:24:01.870Z,98109.09
2023-11-13T09:26:30.319Z,98076.41
2023-11-13T09:28:57.014Z,98094.03
2023-11-13T09:31:24.253Z,98083.38
2023-11-13T09:33:55.368Z,98096.09
2023-11-13T09:36:23.833Z,98098.75
2023-11-13T09:38:58.563Z,98123.94
2023-11-13T09:41:33.840Z,98111.69
2023-11-13T09:44:10.089Z,98110.38
2023-11-13T09:46:41.000Z,98112.63
2023-11-13T09:49:15.778Z,98114.19
2023-11-13T09:51:45.879Z,98112.41
2023-11-13T09:54:14.636Z,98091.00
2023-11-13T09:56:42.231Z,98088.66
2023-11-13T09:59:11.831Z,98106.84
2023-11-13T10:01:40.657Z,98111.16
2023-11-13T10:04:10.392Z,98074.41
2023-11-13T10:06:44.171Z,98110.06
2023-11-13T10:09:14.166Z,98110.91
2023-11-13T10:11:43.123Z,98078.13
2023-11-13T10:14:21.618Z,98096.59
2023-11-13T10:17:04.088Z,98082.63
2023-11-13T10:19:31.114Z,98094.75
2023-11-13T10:22:08.675Z,98079.16
2023-11-13T10:24:46.056Z,98012.41
2023-11-13T10:27:17.410Z,98071.78
2023-11-13T10:29:45.185Z,98085.47
2023-11-13T10:32:20.751Z,98065.56
2023-11-13T10:34:50.578Z,98063.78
2023-11-13T10:37:20.640Z,98081.13
2023-11-13T10:39:58.702Z,98063.00
2023-11-13T10:42:36.291Z,98070.09
2023-11-13T10:45:05.958Z,98069.59
2023-11-13T10:47:34.048Z,98047.19
2023-11-13T10:50:05.247Z,98046.81
2023-11-13T10:52:35.570Z,98082.53
2023-11-13T10:55:14.477Z,98062.75
2023-11-13T10:57:42.828Z,98080.75
2023-11-13T11:00:17.362Z,98087.75
2023-11-13T11:02:49.854Z,98085.91
2023-11-13T11:05:27.903Z,98062.75
2023-11-13T11:07:57.048Z,98079.66
2023-11-13T11:10:30.698Z,98075.56
2023-11-13T11:13:17.988Z,98072.41
2023-11-13T11:16:14.221Z,98074.94
2023-11-13T11:19:07.671Z,98066.03
2023-11-13T11:22:06.554Z,98067.00
2023-11-13T11:25:01.578Z,98070.22
2023-11-13T11:27:45.004Z,98069.22
2023-11-13T11:30:46.494Z,98058.53
2023-11-13T11:33:14.651Z,98047.34
2023-11-13T11:35:51.446Z,98050.69
2023-11-13T11:38:29.945Z,98044.84
2023-11-13T11:41:01.887Z,98055.47
2023-11-13T11:43:39.539Z,98033.38
2023-11-13T11:46:10.354Z,98034.25
2023-11-13T11:48:40.132Z,98033.00
2023-11-13T11:51:33.506Z,98042.06
2023-11-13T11:54:02.471Z,97988.38
2023-11-13T11:56:34.700Z,98037.72
2023-11-13T11:59:13.717Z,97962.38
2023-11-13T12:01:42.585Z,97970.06
2023-11-13T12:04:13.059Z,98003.00
2023-11-13T12:06:43.483Z,98012.38
2023-11-13T12:09:15.771Z,98028.56
2023-11-13T12:11:51.754Z,97982.31
2023-11-13T12:14:23.200Z,98052.91
2023-11-13T12:16:54.413Z,98012.81
2023-11-13T12:19:24.204Z,97980.00
2023-11-13T12:21:52.463Z,98018.16
2023-11-13T12:24:19.380Z,97996.81
2023-11-13T12:26:47.708Z,97997.19
2023-11-13T12:29:23.126Z,98022.66
2023-11-13T12:31:57.601Z,97990.94
2023-11-13T12:34:25.649Z,98016.09
2023-11-13T12:37:02.568Z,97976.81
2023-11-13T12:39:38.915Z,98033.25
2023-11-13T12:42:08.534Z,98021.25
2023-11-13T12:44:36.375Z,97999.72
2023-11-13T12:47:07.624Z,97946.09
2023-11-13T12:49:43.983Z,97907.25
2023-11-13T12:52:17.956Z,98012.34
2023-11-13T12:54:56.752Z,98013.59
2023-11-13T12:57:24.801Z,97954.09
2023-11-13T12:59:55.972Z,97986.78
2023-11-13T13:02:25.174Z,97997.72
2023-11-13T13:04:59.586Z,97952.47
2023-11-13T13:07:38.177Z,97901.97
2023-11-13T13:10:15.697Z,97989.66
2023-11-13T13:12:48.326Z,97926.78
2023-11-13T13:15:21.865Z,97951.78
2023-11-13T13:17:52.446Z,97995.78
2023-11-13T13:20:27.477Z,97935.72
2023-11-13T13:22:56.268Z,97941.47
2023-11-13T13:25:26.614Z,97976.66
2023-11-13T13:27:57.238Z,97948.59
2023-11-13T13:30:25.161Z,97948.75
2023-11-13T13:32:54.783Z,97974.03
2023-11-13T13:35:24.475Z,97933.34
2023-11-13T13:37:55.051Z,97963.00
2023-11-13T13:40:23.266Z,97907.28
2023-11-13T13:42:51.780Z,97979.50
2023-11-13T13:45:21.601Z,97937.44
2023-11-13T13:47:58.689Z,97840.94
2023-11-13T13:50:35.842Z,97956.59
2023-11-13T13:53:06.903Z,97909.53
2023-11-13T13:55:35.073Z,97933.66
2023-11-13T13:58:03.176Z,97945.44
2023-11-13T14:00:37.566Z,97966.53
2023-11-13T14:03:12.525Z,97966.28
2023-11-13T14:05:44.606Z,97971.00
2023-11-13T14:08:17.778Z,97951.19
2023-11-13T14:10:50.062Z,97955.50
2023-11-13T14:13:17.949Z,97945.47
2023-11-13T14:16:04.844Z,97943.66
2023-11-13T14:18:40.290Z,97973.16
2023-11-13T14:21:10.316Z,97968.28
2023-11-13T14:23:44.206Z,97967.13
2023-11-13T14:26:18.014Z,97959.44
2023-11-13T14:28:47.958Z,97978.72
2023-11-13T14:31:24.432Z,97920.06
2023-11-13T14:33:53.572Z,97970.94
2023-11-13T14:36:23.862Z,97958.78
2023-11-13T14:38:51.472Z,97958.59
2023-11-13T14:41:18.567Z,97942.28
2023-11-13T14:43:49.758Z,97948.59
2023-11-13T14:46:18.130Z,97945.34
2023-11-13T14:48:48.849Z,97902.63
2023-11-13T14:51:21.481Z,97949.25
2023-11-13T14:53:52.000Z,97892.16
2023-11-13T14:56:18.876Z,97910.00
2023-11-13T14:58:49.768Z,97902.59
2023-11-13T15:01:18.946Z,97935.00
2023-11-13T15:03:52.001Z,97935.53
2023-11-13T15:06:21.544Z,97897.41
2023-11-13T15:08:48.271Z,97909.72
2023-11-13T15:11:18.207Z,97888.75
2023-11-13T15:13:47.703Z,97932.47
2023-11-13T15:16:19.282Z,97893.91
2023-11-13T15:18:50.379Z,97919.88
2023-11-13T15:21:17.852Z,97948.25
2023-11-13T15:23:48.370Z,97902.59
2023-11-13T15:26:15.434Z,97943.09
2023-11-13T15:28:42.141Z,97921.44
2023-11-13T15:31:12.491Z,97938.75
2023-11-13T15:33:41.669Z,97896.72
2023-11-13T15:36:10.665Z,97848.44
2023-11-13T15:38:39.526Z,97918.41
2023-11-13T15:41:07.586Z,97908.34
2023-11-13T15:43:35.911Z,97877.09
2023-11-13T15:46:05.829Z,97907.13
2023-11-13T15:48:33.063Z,97897.34
2023-11-13T15:51:03.978Z,97904.88
2023-11-13T15:53:35.572Z,97900.56
2023-11-13T15:56:04.271Z,97869.16
2023-11-13T15:58:32.260Z,97849.03
2023-11-13T16:00:59.832Z,97904.59
2023-11-13T16:03:33.517Z,97866.34
2023-11-13T16:06:14.121Z,97878.25
2023-11-13T16:08:45.951Z,97876.44
2023-11-13T16:11:12.801Z,97849.50
2023-11-13T16:13:44.794Z,97865.00
2023-11-13T16:16:14.240Z,97825.38
2023-11-13T16:18:44.584Z,97722.56
2023-11-13T16:21:18.972Z,97870.31
2023-11-13T16:23:52.543Z,97862.38
2023-11-13T16:26:22.206Z,97829.97
2023-11-13T16:28:50.367Z,97863.19
2023-11-13T16:31:30.157Z,97845.34
2023-11-13T16:33:58.691Z,97848.56
2023-11-13T16:36:27.185Z,97837.97
2023-11-13T16:38:57.398Z,97741.84
2023-11-13T16:41:27.376Z,97846.22
2023-11-13T16:43:54.338Z,97833.78
2023-11-13T16:46:22.604Z,97816.50
2023-11-13T16:48:52.631Z,97859.47
2023-11-13T16:51:28.002Z,97847.59
2023-11-13T16:53:58.065Z,97848.84
2023-11-13T16:56:26.408Z,97839.06
2023-11-13T16:58:56.319Z,97870.06
2023-11-13T17:01:27.639Z,97851.22
2023-11-13T17:03:56.557Z,97850.50
2023-11-13T17:06:24.040Z,97869.06
2023-11-13T17:08:51.767Z,97840.91
2023-11-13T17:11:21.691Z,97861.09
2023-11-13T17:13:56.646Z,97848.00
2023-11-13T17:16:30.099Z,97829.72
2023-11-13T17:19:02.595Z,97870.88
2023-11-13T17:21:31.710Z,97846.59
2023-11-13T17:23:58.635Z,97845.75
2023-11-13T17:26:25.401Z,97851.50
2023-11-13T17:28:54.463Z,97867.41
2023-11-13T17:31:25.528Z,97863.91
2023-11-13T17:33:53.895Z,97809.34
2023-11-13T17:36:22.375Z,97863.91
2023-11-13T17:38:51.612Z,97839.50
2023-11-13T17:41:18.493Z,97814.44
2023-11-13T17:43:49.739Z,97841.66
2023-11-13T17:46:19.374Z,97819.66
2023-11-13T17:48:51.828Z,97832.47
2023-11-13T17:51:29.266Z,97824.09
2023-11-13T17:53:56.576Z,97824.38
2023-11-13T17:56:25.572Z,97805.41
2023-11-13T18:01:28.557Z,97802.63
2023-11-13T18:03:56.400Z,97786.44
2023-11-13T18:06:25.120Z,97792.69
2023-11-13T18:08:54.206Z,97778.63
2023-11-13T18:11:24.288Z,97767.47
2023-11-13T18:13:52.759Z,97774.84
2023-11-13T18:16:22.943Z,97783.91
2023-11-13T18:18:55.872Z,97783.09
2023-11-13T18:21:23.928Z,97783.91
2023-11-13T18:23:52.115Z,97781.41
2023-11-13T18:26:21.161Z,97769.97
2023-11-13T18:28:49.410Z,97762.84
2023-11-13T18:31:19.028Z,97743.63
2023-11-13T18:33:46.165Z,97748.78
2023-11-13T18:36:16.360Z,97738.31
2023-11-13T18:38:45.764Z,97745.44
2023-11-13T18:41:17.766Z,97742.06
2023-11-13T18:43:45.495Z,97747.63
2023-11-13T18:46:13.632Z,97738.69
2023-11-13T18:48:42.306Z,97736.91
2023-11-13T18:51:12.002Z,97712.63
2023-11-13T18:53:42.138Z,97718.19
2023-11-13T18:56:20.628Z,97715.41
2023-11-13T18:58:49.376Z,97718.75
2023-11-13T19:01:18.742Z,97677.38
2023-11-13T19:03:47.145Z,97712.31
2023-11-13T19:06:18.971Z,97689.31
2023-11-13T19:08:48.728Z,97700.75
2023-11-13T19:11:15.787Z,97687.22
2023-11-13T19:13:42.600Z,97699.88
2023-11-13T19:16:09.536Z,97711.88
2023-11-13T19:18:36.635Z,97651.69
2023-11-13T19:21:05.541Z,97698.47
2023-11-13T19:23:32.780Z,97703.78
2023-11-13T19:26:01.428Z,97697.09
2023-11-13T19:28:31.121Z,97694.69
2023-11-13T19:31:00.246Z,97674.22
2023-11-13T19:33:27.484Z,97690.22
2023-11-13T19:35:54.998Z,97668.66
2023-11-13T19:38:22.839Z,97681.16
2023-11-13T19:40:50.476Z,97600.97
2023-11-13T19:43:18.396Z,97657.72
2023-11-13T19:45:46.811Z,97643.94
2023-11-13T19:48:18.752Z,97625.81
2023-11-13T19:50:45.504Z,97629.09
2023-11-13T19:53:15.928Z,97624.78
2023-11-13T19:55:44.715Z,97629.94
2023-11-13T19:58:11.672Z,97619.38
2023-11-13T20:00:41.056Z,97614.63
2023-11-13T20:03:08.841Z,97614.34
2023-11-13T20:05:37.018Z,97599.78
2023-11-13T20:08:07.130Z,97591.69
2023-11-13T20:10:35.367Z,97591.28
2023-11-13T20:13:05.782Z,97590.31
2023-11-13T20:15:34.328Z,97580.53
2023-11-13T20:18:01.076Z,97582.53
2023-11-13T20:20:30.071Z,97573.47
2023-11-13T20:22:58.108Z,97577.50
2023-11-13T20:25:27.349Z,97592.06
2023-11-13T20:27:55.254Z,97571.22
2023-11-13T20:30:25.652Z,97559.09
2023-11-13T20:32:52.496Z,97563.78
2023-11-13T20:35:20.457Z,97548.44
2023-11-13T20:37:50.036Z,97543.38
2023-11-13T20:40:17.417Z,97553.81
2023-11-13T20:42:46.501Z,97530.53
2023-11-13T20:45:13.506Z,97518.03
2023-11-13T20:47:40.661Z,97548.00
2023-11-13T20:50:09.334Z,97529.88
2023-11-13T20:52:36.529Z,97536.38
2023-11-13T20:55:04.977Z,97522.06
2023-11-13T20:57:33.127Z,97528.56
2023-11-13T21:00:07.350Z,97524.13
2023-11-13T21:02:35.173Z,97487.19
2023-11-13T21:05:07.428Z,97503.59
2023-11-13T21:07:35.997Z,97513.38
2023-11-13T21:10:12.433Z,97477.00
2023-11-13T21:12:43.172Z,97490.47
2023-11-13T21:15:10.487Z,97468.34
2023-11-13T21:17:40.236Z,97472.19
2023-11-13T21:20:13.451Z,97470.69
2023-11-13T21:22:48.006Z,97482.22
2023-11-13T21:25:16.908Z,97466.53
2023-11-13T21:27:47.866Z,97478.03
2023-11-13T21:30:14.696Z,97484.88
2023-11-13T21:32:44.535Z,97468.44
2023-11-13T21:35:14.080Z,97463.53
2023-11-13T21:37:43.041Z,97459.06
2023-11-13T21:40:21.660Z,97458.06
2023-11-13T21:42:58.032Z,97429.63
2023-11-13T21:45:28.636Z,97436.03
2023-11-13T21:47:57.966Z,97421.41
2023-11-13T21:50:24.672Z,97421.53
2023-11-13T21:52:52.657Z,97409.41
2023-11-13T21:55:20.878Z,97420.56
2023-11-13T21:57:48.420Z,97411.31
2023-11-13T22:00:16.921Z,97388.31
2023-11-13T22:02:44.878Z,97390.53
2023-11-13T22:05:12.774Z,97378.41
2023-11-13T22:07:46.360Z,97366.56
2023-11-13T22:10:16.011Z,97356.94
2023-11-13T22:12:47.047Z,97341.16
2023-11-13T22:15:17.210Z,97332.69
2023-11-13T22:17:48.559Z,97323.28
2023-11-13T22:20:15.871Z,97315.63
2023-11-13T22:22:45.028Z,97297.19
2023-11-13T22:25:14.509Z,97290.88
2023-11-13T22:27:43.333Z,97291.88
2023-11-13T22:30:12.056Z,97284.09
2023-11-13T22:32:41.960Z,97262.16
2023-11-13T22:35:14.090Z,97271.94
2023-11-13T22:37:44.067Z,97264.88
2023-11-13T22:40:12.975Z,97245.94
2023-11-13T22:42:43.162Z,97254.28
2023-11-13T22:45:11.197Z,97252.44
2023-11-13T22:47:42.042Z,97239.28
2023-11-13T22:50:09.224Z,97231.34
2023-11-13T22:52:39.311Z,97236.84
2023-11-13T22:55:10.064Z,97215.63
2023-11-13T22:57:37.521Z,97189.72
2023-11-13T23:00:12.920Z,97190.53
2023-11-13T23:02:41.400Z,97190.25
2023-11-13T23:05:11.868Z,97176.19
2023-11-13T23:07:39.083Z,97172.69
2023-11-13T23:10:09.519Z,97155.09
2023-11-13T23:12:37.749Z,97171.19
2023-11-13T23:15:08.145Z,97165.88
2023-11-13T23:17:44.058Z,97175.66
2023-11-13T23:20:30.639Z,97145.94
2023-11-13T23:26:06.819Z,97124.59
2023-11-13T23:28:38.294Z,97124.78
2023-11-13T23:31:08.961Z,97118.00
2023-11-13T23:33:38.012Z,97091.41
2023-11-13T23:36:14.094Z,97105.56
2023-11-13T23:38:45.594Z,97100.59
2023-11-13T23:41:16.037Z,97094.09
2023-11-13T23:43:44.930Z,97029.19
2023-11-13T23:46:22.978Z,97090.78
2023-11-13T23:48:51.648Z,97087.00
2023-11-13T23:51:18.251Z,97086.81
2023-11-13T23:53:47.138Z,97072.88
2023-11-13T23:56:15.002Z,97054.63
2023-11-13T23:58:45.063Z,97052.66
