createdAt,value
2023-06-08T00:00:14.907Z,71.70
2023-06-08T00:02:41.881Z,71.70
2023-06-08T00:05:13.911Z,72.10
2023-06-08T00:07:42.002Z,72.70
2023-06-08T00:10:10.774Z,72.50
2023-06-08T00:12:38.694Z,72.40
2023-06-08T00:15:07.324Z,72.50
2023-06-08T00:17:34.900Z,72.90
2023-06-08T00:20:01.707Z,73.00
2023-06-08T00:22:28.729Z,73.00
2023-06-08T00:24:55.515Z,72.90
2023-06-08T00:27:22.203Z,73.00
2023-06-08T00:29:48.933Z,73.20
2023-06-08T00:32:15.860Z,72.90
2023-06-08T00:34:42.596Z,73.10
2023-06-08T00:37:09.311Z,73.20
2023-06-08T00:39:36.065Z,73.30
2023-06-08T00:42:02.854Z,73.20
2023-06-08T00:44:29.474Z,73.90
2023-06-08T00:46:56.317Z,74.10
2023-06-08T00:49:23.544Z,74.10
2023-06-08T00:51:50.698Z,74.40
2023-06-08T00:54:17.832Z,74.70
2023-06-08T00:56:50.304Z,75.10
2023-06-08T00:59:17.645Z,74.80
2023-06-08T01:01:46.308Z,75.00
2023-06-08T01:04:15.960Z,75.00
2023-06-08T01:06:47.349Z,74.90
2023-06-08T01:09:38.133Z,75.00
2023-06-08T01:12:17.552Z,75.50
2023-06-08T01:15:05.696Z,75.30
2023-06-08T01:17:43.103Z,75.30
2023-06-08T01:20:30.850Z,75.20
2023-06-08T01:23:35.887Z,75.50
2023-06-08T01:26:05.179Z,75.70
2023-06-08T01:28:32.447Z,76.20
2023-06-08T01:30:59.767Z,76.00
2023-06-08T01:33:31.476Z,76.20
2023-06-08T01:36:17.558Z,76.30
2023-06-08T01:39:02.718Z,76.40
2023-06-08T01:41:34.362Z,77.30
2023-06-08T01:44:01.413Z,77.40
2023-06-08T01:46:31.873Z,77.20
2023-06-08T01:49:01.586Z,77.50
2023-06-08T01:51:29.400Z,77.30
2023-06-08T01:54:07.947Z,77.50
2023-06-08T01:56:36.311Z,77.80
2023-06-08T01:59:04.111Z,79.70
2023-06-08T02:01:31.172Z,79.00
2023-06-08T02:03:57.983Z,78.60
2023-06-08T02:06:24.821Z,79.20
2023-06-08T02:08:51.539Z,78.80
2023-06-08T02:11:18.255Z,78.90
2023-06-08T02:13:45.840Z,79.40
2023-06-08T02:16:13.086Z,79.60
2023-06-08T02:18:42.809Z,79.30
2023-06-08T02:21:10.784Z,79.00
2023-06-08T02:23:38.175Z,79.20
2023-06-08T02:26:06.814Z,78.90
2023-06-08T02:28:33.588Z,78.80
2023-06-08T02:31:01.491Z,79.00
2023-06-08T02:33:28.729Z,78.50
2023-06-08T02:35:55.595Z,78.40
2023-06-08T02:38:22.253Z,78.40
2023-06-08T02:40:48.946Z,78.40
2023-06-08T02:43:16.687Z,78.60
2023-06-08T02:45:43.402Z,80.20
2023-06-08T02:48:10.180Z,79.80
2023-06-08T02:50:36.981Z,80.20
2023-06-08T02:53:03.931Z,80.40
2023-06-08T02:55:35.854Z,80.70
2023-06-08T02:58:04.293Z,80.70
2023-06-08T03:00:31.404Z,80.70
2023-06-08T03:03:01.748Z,80.80
2023-06-08T03:05:30.225Z,80.30
2023-06-08T03:08:00.056Z,80.40
2023-06-08T03:10:27.581Z,80.50
2023-06-08T03:12:54.395Z,81.00
2023-06-08T03:15:24.001Z,81.30
2023-06-08T03:17:52.610Z,81.80
2023-06-08T03:20:19.918Z,81.90
2023-06-08T03:22:47.247Z,82.80
2023-06-08T03:25:17.542Z,82.60
2023-06-08T03:27:44.498Z,81.90
2023-06-08T03:30:14.109Z,82.10
2023-06-08T03:32:43.104Z,82.30
2023-06-08T03:35:10.360Z,82.50
2023-06-08T03:37:37.028Z,83.90
2023-06-08T03:40:04.988Z,84.20
2023-06-08T03:42:31.847Z,83.10
2023-06-08T03:44:58.607Z,83.10
2023-06-08T03:47:27.060Z,83.20
2023-06-08T03:49:54.098Z,83.20
2023-06-08T03:52:20.927Z,83.50
2023-06-08T03:54:47.579Z,83.90
2023-06-08T03:57:14.927Z,84.30
2023-06-08T03:59:41.595Z,83.50
2023-06-08T04:02:08.583Z,83.40
2023-06-08T04:04:36.237Z,83.80
2023-06-08T04:07:03.353Z,83.50
2023-06-08T04:09:30.481Z,83.40
2023-06-08T04:11:57.712Z,83.20
2023-06-08T04:14:24.474Z,83.20
2023-06-08T04:16:51.239Z,82.90
2023-06-08T04:19:18.061Z,82.50
2023-06-08T04:21:47.120Z,82.30
2023-06-08T04:24:17.474Z,82.10
2023-06-08T04:26:44.695Z,81.80
2023-06-08T04:29:13.690Z,81.80
2023-06-08T04:31:40.820Z,82.20
2023-06-08T04:34:07.912Z,82.50
2023-06-08T04:36:35.810Z,82.50
2023-06-08T04:39:02.704Z,82.80
2023-06-08T04:41:30.725Z,82.60
2023-06-08T04:44:02.662Z,82.50
2023-06-08T04:46:31.615Z,82.80
2023-06-08T04:48:58.749Z,82.80
2023-06-08T04:51:26.121Z,83.50
2023-06-08T04:53:53.117Z,83.20
2023-06-08T04:56:20.285Z,82.30
2023-06-08T04:58:47.486Z,82.70
2023-06-08T05:01:14.372Z,82.50
2023-06-08T05:03:41.373Z,82.60
2023-06-08T05:06:08.047Z,82.50
2023-06-08T05:08:34.696Z,83.10
2023-06-08T05:11:01.371Z,82.80
2023-06-08T05:13:28.065Z,82.60
2023-06-08T05:15:59.183Z,82.40
2023-06-08T05:18:27.018Z,82.10
2023-06-08T05:20:53.722Z,82.00
2023-06-08T05:23:20.549Z,81.90
2023-06-08T05:25:47.317Z,80.50
2023-06-08T05:28:14.147Z,80.30
2023-06-08T05:30:41.053Z,79.90
2023-06-08T05:33:07.847Z,79.90
2023-06-08T05:35:34.651Z,79.40
2023-06-08T05:38:01.357Z,80.10
2023-06-08T05:40:28.134Z,79.90
2023-06-08T05:42:54.811Z,79.40
2023-06-08T05:45:21.591Z,78.90
2023-06-08T05:47:48.504Z,79.70
2023-06-08T05:50:15.595Z,79.80
2023-06-08T05:52:42.260Z,80.20
2023-06-08T05:55:12.256Z,79.60
2023-06-08T05:57:39.820Z,78.30
2023-06-08T06:00:11.090Z,77.30
2023-06-08T06:02:38.070Z,78.30
2023-06-08T06:05:05.732Z,77.50
2023-06-08T06:07:32.481Z,75.90
2023-06-08T06:09:59.223Z,76.60
2023-06-08T06:12:25.892Z,77.10
2023-06-08T06:14:53.504Z,76.70
2023-06-08T06:17:20.364Z,75.70
2023-06-08T06:19:47.083Z,76.20
2023-06-08T06:22:13.820Z,75.60
2023-06-08T06:24:40.562Z,75.60
2023-06-08T06:27:07.612Z,74.50
2023-06-08T06:29:34.917Z,75.30
2023-06-08T06:32:01.795Z,76.30
2023-06-08T06:34:28.569Z,75.80
2023-06-08T06:36:56.263Z,75.20
2023-06-08T06:39:23.048Z,72.50
2023-06-08T06:41:49.979Z,72.30
2023-06-08T06:44:16.946Z,71.30
2023-06-08T06:46:44.934Z,72.90
2023-06-08T06:49:11.750Z,72.60
2023-06-08T06:51:40.515Z,73.40
2023-06-08T06:54:07.371Z,73.00
2023-06-08T06:56:34.069Z,73.30
2023-06-08T06:59:01.115Z,73.80
2023-06-08T07:01:28.105Z,73.50
2023-06-08T07:03:54.931Z,72.70
2023-06-08T07:06:25.428Z,72.40
2023-06-08T07:08:52.159Z,73.50
2023-06-08T07:11:18.921Z,73.70
2023-06-08T07:13:45.710Z,72.50
2023-06-08T07:16:12.480Z,71.70
2023-06-08T07:18:39.691Z,72.70
2023-06-08T07:21:06.594Z,71.80
2023-06-08T07:23:44.299Z,70.90
2023-06-08T07:26:28.697Z,71.10
2023-06-08T07:28:57.495Z,69.40
2023-06-08T07:31:24.673Z,70.20
2023-06-08T07:33:52.168Z,71.00
2023-06-08T07:36:19.368Z,71.00
2023-06-08T07:38:46.089Z,70.70
2023-06-08T07:41:12.910Z,69.30
2023-06-08T07:43:41.112Z,70.40
2023-06-08T07:46:07.789Z,69.70
2023-06-08T07:48:34.544Z,69.30
2023-06-08T07:51:01.319Z,69.10
2023-06-08T07:53:35.804Z,67.00
2023-06-08T07:56:02.756Z,67.70
2023-06-08T07:58:29.622Z,68.20
2023-06-08T08:00:56.790Z,66.90
2023-06-08T08:03:23.636Z,67.60
2023-06-08T08:05:50.667Z,64.80
2023-06-08T08:08:17.906Z,64.80
2023-06-08T08:10:44.975Z,64.50
2023-06-08T08:13:13.244Z,64.60
2023-06-08T08:15:42.843Z,62.30
2023-06-08T08:18:09.747Z,63.90
2023-06-08T08:20:36.531Z,60.80
2023-06-08T08:23:03.898Z,60.50
2023-06-08T08:25:30.640Z,61.50
2023-06-08T08:27:57.450Z,62.10
2023-06-08T08:30:24.250Z,63.20
2023-06-08T08:32:51.001Z,61.10
2023-06-08T08:35:17.852Z,60.90
2023-06-08T08:37:44.567Z,59.80
2023-06-08T08:40:12.494Z,60.20
2023-06-08T08:42:47.080Z,59.90
2023-06-08T08:45:16.772Z,58.80
2023-06-08T08:47:43.970Z,59.60
2023-06-08T08:50:17.906Z,61.00
2023-06-08T08:52:52.905Z,58.90
2023-06-08T08:58:01.845Z,57.50
2023-06-08T09:00:29.200Z,58.60
2023-06-08T09:02:56.246Z,59.00
2023-06-08T09:05:23.322Z,56.30
2023-06-08T09:07:53.421Z,56.70
2023-06-08T09:10:22.646Z,56.80
2023-06-08T09:12:51.242Z,56.70
2023-06-08T09:15:33.143Z,57.10
2023-06-08T09:18:03.988Z,56.70
2023-06-08T09:20:33.867Z,57.00
2023-06-08T09:23:27.434Z,56.30
2023-06-08T09:25:55.011Z,56.60
2023-06-08T09:28:26.419Z,57.70
2023-06-08T09:30:56.235Z,58.20
2023-06-08T09:33:26.183Z,57.80
2023-06-08T09:35:59.282Z,54.70
2023-06-08T09:38:30.379Z,56.00
2023-06-08T09:41:16.534Z,55.50
2023-06-08T09:43:45.072Z,54.80
2023-06-08T09:46:17.012Z,55.30
2023-06-08T09:48:57.684Z,55.10
2023-06-08T09:51:25.172Z,54.50
2023-06-08T09:53:57.633Z,55.00
2023-06-08T09:56:28.158Z,54.10
2023-06-08T09:58:57.661Z,51.70
2023-06-08T10:01:37.075Z,50.70
2023-06-08T10:04:22.482Z,52.30
2023-06-08T10:06:54.598Z,52.30
2023-06-08T10:09:26.068Z,51.80
2023-06-08T10:11:52.665Z,51.80
2023-06-08T10:14:19.980Z,51.70
2023-06-08T10:16:47.816Z,51.60
2023-06-08T10:19:14.902Z,47.70
2023-06-08T10:21:42.093Z,48.50
2023-06-08T10:24:09.811Z,47.50
2023-06-08T10:26:36.861Z,48.10
2023-06-08T10:29:21.618Z,48.40
2023-06-08T10:31:49.235Z,47.60
2023-06-08T10:34:18.332Z,47.40
2023-06-08T10:36:45.568Z,46.90
2023-06-08T10:39:14.322Z,46.70
2023-06-08T10:41:45.643Z,47.60
2023-06-08T10:44:25.660Z,46.70
2023-06-08T10:47:18.408Z,47.60
2023-06-08T10:49:56.341Z,47.60
2023-06-08T10:52:24.123Z,48.20
2023-06-08T10:54:54.547Z,48.20
2023-06-08T10:57:41.438Z,47.30
2023-06-08T11:00:43.973Z,46.70
2023-06-08T11:03:15.932Z,46.40
2023-06-08T11:05:45.973Z,44.20
2023-06-08T11:08:13.020Z,46.30
2023-06-08T11:10:40.923Z,47.00
2023-06-08T11:13:12.522Z,46.80
2023-06-08T11:15:41.379Z,46.60
2023-06-08T11:18:10.267Z,46.20
2023-06-08T11:20:39.089Z,45.80
2023-06-08T11:23:11.601Z,45.30
2023-06-08T11:25:38.977Z,46.20
2023-06-08T11:28:08.362Z,45.70
2023-06-08T11:30:36.356Z,45.70
2023-06-08T11:33:07.954Z,44.80
2023-06-08T11:35:35.520Z,46.10
2023-06-08T11:38:03.222Z,45.50
2023-06-08T11:40:31.882Z,43.40
2023-06-08T11:42:58.947Z,44.70
2023-06-08T11:45:26.579Z,45.30
2023-06-08T11:48:13.814Z,44.70
2023-06-08T11:50:48.399Z,44.50
2023-06-08T11:53:17.547Z,44.40
2023-06-08T11:55:47.318Z,43.70
2023-06-08T11:58:15.334Z,44.00
2023-06-08T12:00:42.341Z,44.10
2023-06-08T12:03:10.458Z,43.10
2023-06-08T12:05:38.521Z,43.60
2023-06-08T12:08:18.886Z,42.80
2023-06-08T12:10:48.117Z,42.50
2023-06-08T12:13:16.715Z,43.50
2023-06-08T12:15:49.084Z,42.10
2023-06-08T12:18:17.434Z,43.00
2023-06-08T12:20:46.178Z,41.30
2023-06-08T12:23:13.488Z,42.00
2023-06-08T12:25:42.060Z,42.60
2023-06-08T12:28:20.069Z,42.50
2023-06-08T12:30:47.461Z,42.20
2023-06-08T12:33:18.620Z,42.70
2023-06-08T12:35:46.125Z,41.30
2023-06-08T12:38:12.938Z,41.70
2023-06-08T12:40:39.671Z,41.30
2023-06-08T12:43:06.323Z,41.90
2023-06-08T12:45:33.576Z,42.10
2023-06-08T12:48:00.378Z,41.30
2023-06-08T12:50:30.330Z,41.30
2023-06-08T12:52:58.365Z,40.70
2023-06-08T12:55:25.218Z,42.40
2023-06-08T12:57:52.402Z,41.20
2023-06-08T13:00:22.582Z,41.80
2023-06-08T13:02:53.456Z,41.50
2023-06-08T13:05:20.857Z,42.10
2023-06-08T13:07:50.519Z,41.80
2023-06-08T13:10:17.391Z,41.80
2023-06-08T13:12:44.772Z,41.10
2023-06-08T13:15:11.618Z,40.70
2023-06-08T13:17:38.638Z,40.00
2023-06-08T13:20:06.474Z,40.80
2023-06-08T13:22:33.571Z,40.30
2023-06-08T13:25:00.285Z,41.30
2023-06-08T13:27:27.452Z,41.90
2023-06-08T13:29:54.410Z,41.90
2023-06-08T13:32:21.714Z,41.70
2023-06-08T13:34:48.490Z,41.20
2023-06-08T13:37:15.183Z,41.20
2023-06-08T13:39:42.275Z,41.10
2023-06-08T13:42:09.085Z,40.90
2023-06-08T13:44:35.875Z,40.90
2023-06-08T13:47:02.568Z,40.70
2023-06-08T13:49:29.356Z,41.50
2023-06-08T13:51:56.522Z,42.10
2023-06-08T13:54:23.623Z,40.70
2023-06-08T13:56:50.750Z,40.50
2023-06-08T13:59:17.432Z,42.20
2023-06-08T14:01:44.268Z,42.60
2023-06-08T14:04:11.092Z,43.40
2023-06-08T14:06:38.983Z,43.20
2023-06-08T14:09:06.137Z,43.20
2023-06-08T14:11:32.961Z,42.90
2023-06-08T14:14:01.045Z,43.50
2023-06-08T14:16:28.325Z,43.40
2023-06-08T14:18:56.006Z,43.50
2023-06-08T14:21:22.867Z,43.70
2023-06-08T14:23:49.560Z,43.80
2023-06-08T14:26:19.840Z,43.70
2023-06-08T14:28:46.960Z,43.80
2023-06-08T14:31:13.956Z,43.80
2023-06-08T14:33:40.971Z,43.70
2023-06-08T14:36:07.810Z,44.10
2023-06-08T14:38:34.484Z,44.10
2023-06-08T14:41:01.138Z,44.10
2023-06-08T14:43:27.826Z,44.30
2023-06-08T14:45:54.573Z,44.30
2023-06-08T14:48:21.360Z,44.10
2023-06-08T14:50:48.143Z,45.00
2023-06-08T14:53:14.792Z,44.40
2023-06-08T14:55:42.766Z,44.10
2023-06-08T14:58:09.480Z,44.50
2023-06-08T15:00:36.385Z,44.30
2023-06-08T15:03:03.297Z,44.80
2023-06-08T15:05:31.028Z,44.70
2023-06-08T15:07:57.760Z,44.70
2023-06-08T15:10:24.530Z,44.70
2023-06-08T15:12:51.249Z,44.70
2023-06-08T15:15:18.587Z,44.70
2023-06-08T15:17:45.594Z,44.70
2023-06-08T15:20:12.431Z,44.90
2023-06-08T15:22:39.172Z,44.90
2023-06-08T15:25:06.218Z,45.20
2023-06-08T15:27:32.857Z,45.30
2023-06-08T15:29:59.618Z,45.40
2023-06-08T15:32:26.393Z,45.50
2023-06-08T15:34:53.196Z,45.80
2023-06-08T15:37:30.329Z,45.90
2023-06-08T15:40:01.485Z,46.00
2023-06-08T15:42:28.473Z,45.90
2023-06-08T15:44:55.579Z,46.10
2023-06-08T15:47:22.839Z,45.90
2023-06-08T15:49:49.572Z,45.90
2023-06-08T15:52:17.553Z,46.00
2023-06-08T15:54:44.188Z,46.00
2023-06-08T15:57:12.076Z,46.30
2023-06-08T15:59:38.770Z,46.10
2023-06-08T16:02:05.823Z,46.40
2023-06-08T16:04:32.720Z,46.70
2023-06-08T16:06:59.541Z,46.50
2023-06-08T16:09:26.282Z,46.50
2023-06-08T16:11:53.482Z,46.60
2023-06-08T16:14:20.310Z,47.30
2023-06-08T16:16:47.026Z,48.40
2023-06-08T16:19:13.692Z,47.20
2023-06-08T16:21:46.740Z,47.40
2023-06-08T16:24:27.243Z,47.50
2023-06-08T16:26:54.797Z,47.60
2023-06-08T16:29:22.349Z,47.90
2023-06-08T16:31:53.387Z,48.80
2023-06-08T16:34:21.008Z,47.60
2023-06-08T16:36:48.315Z,47.40
2023-06-08T16:39:18.168Z,47.60
2023-06-08T16:41:50.553Z,47.80
2023-06-08T16:44:18.535Z,48.20
2023-06-08T16:46:45.818Z,48.20
2023-06-08T16:49:12.997Z,48.10
2023-06-08T16:51:39.742Z,48.20
2023-06-08T16:54:07.409Z,48.20
2023-06-08T16:56:34.689Z,48.10
2023-06-08T16:59:01.427Z,48.20
2023-06-08T17:01:28.347Z,49.20
2023-06-08T17:03:55.199Z,48.10
2023-06-08T17:06:21.917Z,47.90
2023-06-08T17:08:48.603Z,47.60
2023-06-08T17:11:15.337Z,47.20
2023-06-08T17:13:43.040Z,46.80
2023-06-08T17:16:09.892Z,46.40
2023-06-08T17:18:36.688Z,46.40
2023-06-08T17:21:03.630Z,46.20
2023-06-08T17:23:30.402Z,46.40
2023-06-08T17:25:57.112Z,46.20
2023-06-08T17:28:23.810Z,46.30
2023-06-08T17:30:50.892Z,46.60
2023-06-08T17:33:17.817Z,46.90
2023-06-08T17:35:44.512Z,47.20
2023-06-08T17:38:11.224Z,47.60
2023-06-08T17:40:37.932Z,47.30
2023-06-08T17:43:04.904Z,47.30
2023-06-08T17:45:31.620Z,47.30
2023-06-08T17:47:58.924Z,47.50
2023-06-08T17:50:25.649Z,47.90
2023-06-08T17:53:00.567Z,48.20
2023-06-08T17:55:28.067Z,48.20
2023-06-08T17:58:01.491Z,48.10
2023-06-08T18:00:28.914Z,47.90
2023-06-08T18:02:56.387Z,48.40
2023-06-08T18:05:23.896Z,48.60
2023-06-08T18:07:50.621Z,48.50
2023-06-08T18:10:17.316Z,48.50
2023-06-08T18:12:44.103Z,48.50
2023-06-08T18:15:11.388Z,48.40
2023-06-08T18:17:38.367Z,48.50
2023-06-08T18:20:06.281Z,48.50
2023-06-08T18:22:33.586Z,48.60
2023-06-08T18:25:01.855Z,48.50
2023-06-08T18:27:28.681Z,48.70
2023-06-08T18:29:55.562Z,48.50
2023-06-08T18:32:22.382Z,48.20
2023-06-08T18:34:49.081Z,48.40
2023-06-08T18:37:22.891Z,48.90
2023-06-08T18:40:13.576Z,48.70
2023-06-08T18:42:38.101Z,48.70
2023-06-08T18:45:06.853Z,48.40
2023-06-08T18:47:34.692Z,48.50
2023-06-08T18:50:01.466Z,48.40
2023-06-08T18:52:28.234Z,48.40
2023-06-08T18:54:54.959Z,48.60
2023-06-08T18:57:21.664Z,48.70
2023-06-08T18:59:48.379Z,48.70
2023-06-08T19:02:15.114Z,49.30
2023-06-08T19:04:42.389Z,49.00
2023-06-08T19:07:09.035Z,49.00
2023-06-08T19:09:35.726Z,48.90
2023-06-08T19:12:02.418Z,48.90
2023-06-08T19:14:29.168Z,49.00
2023-06-08T19:16:55.988Z,49.20
2023-06-08T19:19:23.169Z,49.20
2023-06-08T19:21:49.919Z,48.90
2023-06-08T19:24:16.880Z,48.90
2023-06-08T19:26:43.581Z,49.20
2023-06-08T19:29:11.098Z,49.10
2023-06-08T19:31:38.077Z,48.90
2023-06-08T19:34:04.875Z,49.10
2023-06-08T19:36:31.559Z,49.30
2023-06-08T19:38:58.956Z,48.80
2023-06-08T19:41:27.282Z,49.20
2023-06-08T19:43:54.374Z,49.40
2023-06-08T19:46:22.539Z,49.60
2023-06-08T19:48:51.448Z,49.40
2023-06-08T19:51:18.365Z,49.90
2023-06-08T19:53:45.024Z,50.00
2023-06-08T19:56:11.859Z,51.00
2023-06-08T19:58:38.670Z,50.50
2023-06-08T20:01:05.574Z,50.40
2023-06-08T20:03:32.382Z,50.50
2023-06-08T20:05:59.098Z,50.70
2023-06-08T20:08:28.987Z,50.50
2023-06-08T20:10:55.999Z,50.50
2023-06-08T20:13:22.760Z,50.60
2023-06-08T20:15:49.572Z,50.70
2023-06-08T20:18:19.823Z,50.80
2023-06-08T20:20:47.208Z,51.10
2023-06-08T20:23:14.312Z,51.10
2023-06-08T20:25:43.252Z,51.10
2023-06-08T20:28:10.563Z,51.50
2023-06-08T20:30:37.818Z,51.40
2023-06-08T20:33:05.366Z,51.50
2023-06-08T20:35:32.169Z,51.70
2023-06-08T20:37:59.043Z,51.90
2023-06-08T20:40:25.941Z,51.90
2023-06-08T20:42:53.724Z,52.10
2023-06-08T20:45:20.652Z,52.20
2023-06-08T20:47:47.534Z,52.40
2023-06-08T20:50:14.314Z,52.70
2023-06-08T20:52:42.617Z,52.90
2023-06-08T20:55:09.936Z,53.10
2023-06-08T20:57:36.663Z,53.10
2023-06-08T21:00:05.117Z,53.50
2023-06-08T21:02:32.022Z,53.30
2023-06-08T21:04:58.783Z,53.80
2023-06-08T21:07:25.480Z,54.70
2023-06-08T21:09:52.206Z,54.40
2023-06-08T21:12:18.940Z,54.70
2023-06-08T21:14:45.910Z,54.50
2023-06-08T21:17:12.668Z,54.60
2023-06-08T21:19:39.406Z,54.90
2023-06-08T21:22:06.268Z,54.60
2023-06-08T21:24:33.078Z,54.70
2023-06-08T21:27:00.558Z,54.50
2023-06-08T21:29:27.319Z,54.50
2023-06-08T21:31:55.195Z,54.70
2023-06-08T21:34:21.954Z,54.80
2023-06-08T21:36:48.850Z,55.20
2023-06-08T21:39:15.656Z,55.20
2023-06-08T21:41:42.459Z,55.40
2023-06-08T21:44:09.094Z,55.50
2023-06-08T21:46:36.190Z,55.60
2023-06-08T21:49:02.925Z,55.80
2023-06-08T21:51:29.588Z,55.70
2023-06-08T21:53:56.265Z,55.70
2023-06-08T21:56:24.459Z,56.00
2023-06-08T21:58:51.588Z,56.10
2023-06-08T22:01:18.474Z,56.10
2023-06-08T22:03:45.335Z,56.10
2023-06-08T22:06:12.549Z,56.10
2023-06-08T22:08:39.196Z,56.50
2023-06-08T22:11:06.082Z,56.40
2023-06-08T22:13:33.747Z,56.70
2023-06-08T22:16:01.798Z,56.80
2023-06-08T22:18:29.874Z,57.00
2023-06-08T22:21:00.777Z,57.10
2023-06-08T22:23:27.974Z,57.20
2023-06-08T22:25:54.791Z,57.70
2023-06-08T22:28:22.126Z,58.30
2023-06-08T22:30:49.062Z,58.70
2023-06-08T22:33:20.080Z,58.80
2023-06-08T22:35:49.473Z,59.60
2023-06-08T22:38:16.439Z,59.40
2023-06-08T22:40:43.589Z,59.60
2023-06-08T22:43:11.283Z,59.70
2023-06-08T22:45:38.193Z,59.80
2023-06-08T22:48:05.428Z,60.70
2023-06-08T22:50:32.350Z,61.00
2023-06-08T22:52:59.480Z,60.90
2023-06-08T22:55:30.363Z,62.10
2023-06-08T22:57:57.677Z,61.10
2023-06-08T23:00:25.305Z,61.00
2023-06-08T23:02:52.030Z,61.40
2023-06-08T23:05:19.257Z,61.20
2023-06-08T23:07:46.956Z,62.00
2023-06-08T23:10:15.068Z,61.70
2023-06-08T23:12:43.296Z,61.70
2023-06-08T23:15:12.953Z,62.40
2023-06-08T23:17:40.796Z,63.30
2023-06-08T23:20:09.440Z,62.60
2023-06-08T23:22:36.421Z,62.70
2023-06-08T23:25:05.889Z,62.80
2023-06-08T23:27:33.068Z,62.60
2023-06-08T23:30:00.050Z,62.60
2023-06-08T23:32:27.346Z,62.70
2023-06-08T23:34:54.257Z,62.70
2023-06-08T23:37:21.655Z,62.90
2023-06-08T23:39:49.354Z,63.40
2023-06-08T23:42:25.206Z,63.70
2023-06-08T23:45:03.389Z,65.10
2023-06-08T23:47:30.105Z,64.60
2023-06-08T23:49:56.902Z,64.50
2023-06-08T23:52:24.472Z,64.50
2023-06-08T23:54:51.636Z,65.10
2023-06-08T23:57:19.004Z,65.40
2023-06-08T23:59:45.885Z,65.10
