createdAt,value
2023-04-26T00:00:51.855Z,0.00
2023-04-26T00:01:51.863Z,0.00
2023-04-26T00:02:51.972Z,0.00
2023-04-26T00:04:15.801Z,0.00
2023-04-26T00:04:51.946Z,0.00
2023-04-26T00:05:51.907Z,0.00
2023-04-26T00:06:51.778Z,0.00
2023-04-26T00:07:51.814Z,0.00
2023-04-26T00:08:51.993Z,0.00
2023-04-26T00:09:51.759Z,0.00
2023-04-26T00:10:51.736Z,0.00
2023-04-26T00:11:51.768Z,0.00
2023-04-26T00:12:51.709Z,0.00
2023-04-26T00:13:51.728Z,0.00
2023-04-26T00:14:51.822Z,0.00
2023-04-26T00:15:51.777Z,0.00
2023-04-26T00:16:51.909Z,0.00
2023-04-26T00:17:51.766Z,0.00
2023-04-26T00:18:51.821Z,0.00
2023-04-26T00:19:51.679Z,0.00
2023-04-26T00:20:51.657Z,0.00
2023-04-26T00:21:51.648Z,0.00
2023-04-26T00:22:51.639Z,0.00
2023-04-26T00:23:51.621Z,0.00
2023-04-26T00:24:51.588Z,0.00
2023-04-26T00:25:51.641Z,0.00
2023-04-26T00:26:51.572Z,0.00
2023-04-26T00:27:51.619Z,0.00
2023-04-26T00:28:51.734Z,0.00
2023-04-26T00:29:51.572Z,0.00
2023-04-26T00:30:51.564Z,0.00
2023-04-26T00:31:51.602Z,0.00
2023-04-26T00:32:51.635Z,0.00
2023-04-26T00:33:51.549Z,0.00
2023-04-26T00:34:51.576Z,0.00
2023-04-26T00:35:51.531Z,0.00
2023-04-26T00:36:51.472Z,0.00
2023-04-26T00:37:51.548Z,0.00
2023-04-26T00:38:51.602Z,0.00
2023-04-26T00:39:51.470Z,0.00
2023-04-26T00:40:51.428Z,0.00
2023-04-26T00:41:51.449Z,0.00
2023-04-26T00:42:51.529Z,0.00
2023-04-26T00:43:51.468Z,0.00
2023-04-26T00:44:51.513Z,0.00
2023-04-26T00:45:51.575Z,0.00
2023-04-26T00:46:51.459Z,0.00
2023-04-26T00:47:51.500Z,0.00
2023-04-26T00:48:51.555Z,0.00
2023-04-26T00:49:51.406Z,0.00
2023-04-26T00:50:51.433Z,0.00
2023-04-26T00:51:51.356Z,0.00
2023-04-26T00:52:51.354Z,0.00
2023-04-26T00:53:51.322Z,0.00
2023-04-26T00:54:51.383Z,0.00
2023-04-26T00:56:23.213Z,0.00
2023-04-26T00:56:52.112Z,0.00
2023-04-26T00:57:51.289Z,0.00
2023-04-26T00:58:51.424Z,0.00
2023-04-26T00:59:51.300Z,0.00
2023-04-26T01:00:51.227Z,0.00
2023-04-26T01:01:51.237Z,0.00
2023-04-26T01:02:51.333Z,0.00
2023-04-26T01:03:51.496Z,0.00
2023-04-26T01:04:51.229Z,0.00
2023-04-26T01:05:51.362Z,0.00
2023-04-26T01:06:51.169Z,0.00
2023-04-26T01:07:51.177Z,0.00
2023-04-26T01:08:51.343Z,0.00
2023-04-26T01:09:51.161Z,0.00
2023-04-26T01:10:51.121Z,0.00
2023-04-26T01:11:51.168Z,0.00
2023-04-26T01:12:51.096Z,0.00
2023-04-26T01:13:51.106Z,0.00
2023-04-26T01:14:51.074Z,0.00
2023-04-26T01:15:51.112Z,0.00
2023-04-26T01:16:51.142Z,0.00
2023-04-26T01:17:51.120Z,0.00
2023-04-26T01:18:51.201Z,0.00
2023-04-26T01:19:51.044Z,0.00
2023-04-26T01:20:51.018Z,0.00
2023-04-26T01:21:51.058Z,0.00
2023-04-26T01:22:51.032Z,0.00
2023-04-26T01:23:51.005Z,0.00
2023-04-26T01:24:50.973Z,0.00
2023-04-26T01:25:50.983Z,0.00
2023-04-26T01:26:50.972Z,0.00
2023-04-26T01:27:50.970Z,0.00
2023-04-26T01:28:51.183Z,0.00
2023-04-26T01:29:50.951Z,0.00
2023-04-26T01:30:50.938Z,0.00
2023-04-26T01:31:50.916Z,0.00
2023-04-26T01:32:50.921Z,0.00
2023-04-26T01:33:50.940Z,0.00
2023-04-26T01:34:50.900Z,0.00
2023-04-26T01:35:50.883Z,0.00
2023-04-26T01:36:50.851Z,0.00
2023-04-26T01:37:50.855Z,0.00
2023-04-26T01:38:51.002Z,0.00
2023-04-26T01:39:50.854Z,0.00
2023-04-26T01:40:50.801Z,0.00
2023-04-26T01:41:50.832Z,0.00
2023-04-26T01:42:50.821Z,0.00
2023-04-26T01:43:50.792Z,0.00
2023-04-26T01:44:50.803Z,0.00
2023-04-26T01:45:50.795Z,0.00
2023-04-26T01:46:50.920Z,0.00
2023-04-26T01:47:50.790Z,0.00
2023-04-26T01:48:50.858Z,0.00
2023-04-26T01:49:50.766Z,0.00
2023-04-26T01:50:50.700Z,0.00
2023-04-26T01:51:50.720Z,0.00
2023-04-26T01:52:50.682Z,0.00
2023-04-26T01:53:50.708Z,0.00
2023-04-26T01:54:50.694Z,0.00
2023-04-26T01:55:50.682Z,0.00
2023-04-26T01:56:50.691Z,0.00
2023-04-26T01:57:50.685Z,0.00
2023-04-26T01:58:50.812Z,0.00
2023-04-26T01:59:50.634Z,0.00
2023-04-26T02:00:50.626Z,0.00
2023-04-26T02:01:50.646Z,0.00
2023-04-26T02:02:50.667Z,0.00
2023-04-26T02:03:50.639Z,0.00
2023-04-26T02:04:50.563Z,0.00
2023-04-26T02:05:50.593Z,0.00
2023-04-26T02:06:50.569Z,0.00
2023-04-26T02:07:50.537Z,0.00
2023-04-26T02:08:50.542Z,0.00
2023-04-26T02:09:50.524Z,0.00
2023-04-26T02:10:50.486Z,0.00
2023-04-26T02:11:50.533Z,0.00
2023-04-26T02:12:50.503Z,0.00
2023-04-26T02:13:50.505Z,0.00
2023-04-26T02:14:50.448Z,0.00
2023-04-26T02:15:50.518Z,0.00
2023-04-26T02:16:50.443Z,0.00
2023-04-26T02:17:50.506Z,0.00
2023-04-26T02:18:50.645Z,0.00
2023-04-26T02:19:50.428Z,0.00
2023-04-26T02:20:50.391Z,0.00
2023-04-26T02:21:50.405Z,0.00
2023-04-26T02:22:50.391Z,0.00
2023-04-26T02:23:50.435Z,0.00
2023-04-26T02:24:50.361Z,0.00
2023-04-26T02:25:50.362Z,0.00
2023-04-26T02:26:50.336Z,0.00
2023-04-26T02:27:50.345Z,0.00
2023-04-26T02:28:50.433Z,0.00
2023-04-26T02:29:50.328Z,0.00
2023-04-26T02:30:50.330Z,0.00
2023-04-26T02:31:51.014Z,0.00
2023-04-26T02:32:50.378Z,0.00
2023-04-26T02:33:50.973Z,0.00
2023-04-26T02:34:50.250Z,0.00
2023-04-26T02:35:50.290Z,0.00
2023-04-26T02:36:50.228Z,0.00
2023-04-26T02:37:50.237Z,0.00
2023-04-26T02:38:50.464Z,0.00
2023-04-26T02:39:50.220Z,0.00
2023-04-26T02:40:50.185Z,0.00
2023-04-26T02:41:50.194Z,0.00
2023-04-26T02:42:50.192Z,0.00
2023-04-26T02:43:50.185Z,0.00
2023-04-26T02:44:50.143Z,0.00
2023-04-26T02:45:50.194Z,0.00
2023-04-26T02:46:50.167Z,0.00
2023-04-26T02:47:50.168Z,0.00
2023-04-26T02:48:50.437Z,0.00
2023-04-26T02:49:50.118Z,0.00
2023-04-26T02:50:50.109Z,0.00
2023-04-26T02:51:50.123Z,0.00
2023-04-26T02:52:50.090Z,0.00
2023-04-26T02:53:50.086Z,0.00
2023-04-26T02:54:50.045Z,0.00
2023-04-26T02:55:50.047Z,0.00
2023-04-26T02:56:50.016Z,0.00
2023-04-26T02:57:50.069Z,0.00
2023-04-26T02:58:50.288Z,0.00
2023-04-26T02:59:50.032Z,0.00
2023-04-26T03:00:49.992Z,0.00
2023-04-26T03:01:50.050Z,0.00
2023-04-26T03:02:50.081Z,0.00
2023-04-26T03:03:50.041Z,0.00
2023-04-26T03:04:49.956Z,0.00
2023-04-26T03:05:49.945Z,0.00
2023-04-26T03:06:49.909Z,0.00
2023-04-26T03:07:49.930Z,0.00
2023-04-26T03:08:50.048Z,0.00
2023-04-26T03:09:49.925Z,0.00
2023-04-26T03:10:49.875Z,0.00
2023-04-26T03:11:50.331Z,0.00
2023-04-26T03:12:49.850Z,0.00
2023-04-26T03:13:49.860Z,0.00
2023-04-26T03:14:49.852Z,0.00
2023-04-26T03:15:49.856Z,0.00
2023-04-26T03:16:49.868Z,0.00
2023-04-26T03:17:49.852Z,0.00
2023-04-26T03:18:50.117Z,0.00
2023-04-26T03:19:49.807Z,0.00
2023-04-26T03:20:49.771Z,0.00
2023-04-26T03:21:49.826Z,0.00
2023-04-26T03:22:49.776Z,0.00
2023-04-26T03:23:49.796Z,0.00
2023-04-26T03:24:49.740Z,0.00
2023-04-26T03:25:49.740Z,0.00
2023-04-26T03:26:49.717Z,0.00
2023-04-26T03:27:49.753Z,0.00
2023-04-26T03:28:49.953Z,0.00
2023-04-26T03:29:49.734Z,0.00
2023-04-26T03:30:49.671Z,0.00
2023-04-26T03:31:49.704Z,0.00
2023-04-26T03:32:49.728Z,0.00
2023-04-26T03:33:49.700Z,0.00
2023-04-26T03:34:49.625Z,0.00
2023-04-26T03:35:49.644Z,0.00
2023-04-26T03:36:49.550Z,0.00
2023-04-26T03:37:50.809Z,0.00
2023-04-26T03:38:49.704Z,0.00
2023-04-26T03:39:49.599Z,0.00
2023-04-26T03:40:49.512Z,0.00
2023-04-26T03:41:49.595Z,0.00
2023-04-26T03:42:49.554Z,0.00
2023-04-26T03:43:49.519Z,0.00
2023-04-26T03:44:49.460Z,0.00
2023-04-26T03:45:49.557Z,0.00
2023-04-26T03:46:49.533Z,0.00
2023-04-26T03:47:49.529Z,0.00
2023-04-26T03:48:49.657Z,0.00
2023-04-26T03:49:49.428Z,0.00
2023-04-26T03:50:49.430Z,0.00
2023-04-26T03:51:49.422Z,0.00
2023-04-26T03:52:49.415Z,0.00
2023-04-26T03:53:49.381Z,0.00
2023-04-26T03:54:49.382Z,0.00
2023-04-26T03:55:49.388Z,0.00
2023-04-26T03:56:49.396Z,0.00
2023-04-26T03:57:49.329Z,0.00
2023-04-26T03:58:49.448Z,0.00
2023-04-26T03:59:49.303Z,0.00
2023-04-26T04:00:49.331Z,0.00
2023-04-26T04:01:49.326Z,0.00
2023-04-26T04:02:49.447Z,0.00
2023-04-26T04:03:49.362Z,0.00
2023-04-26T04:04:49.518Z,0.00
2023-04-26T04:05:49.267Z,0.00
2023-04-26T04:06:49.305Z,0.00
2023-04-26T04:07:49.236Z,0.00
2023-04-26T04:08:49.248Z,0.00
2023-04-26T04:09:49.206Z,0.00
2023-04-26T04:10:49.250Z,0.00
2023-04-26T04:11:49.190Z,0.00
2023-04-26T04:12:49.211Z,0.00
2023-04-26T04:13:49.168Z,0.00
2023-04-26T04:14:49.213Z,0.00
2023-04-26T04:15:49.207Z,0.00
2023-04-26T04:16:49.164Z,0.00
2023-04-26T04:17:49.178Z,0.00
2023-04-26T04:18:49.175Z,0.00
2023-04-26T04:19:49.125Z,0.00
2023-04-26T04:20:49.144Z,0.00
2023-04-26T04:21:49.087Z,0.00
2023-04-26T04:22:49.114Z,0.00
2023-04-26T04:23:49.090Z,0.00
2023-04-26T04:24:49.082Z,0.00
2023-04-26T04:25:49.056Z,0.00
2023-04-26T04:26:49.053Z,0.00
2023-04-26T04:27:49.015Z,0.00
2023-04-26T04:28:49.077Z,0.00
2023-04-26T04:29:48.998Z,0.00
2023-04-26T04:30:49.045Z,0.00
2023-04-26T04:31:49.101Z,0.00
2023-04-26T04:32:49.095Z,0.00
2023-04-26T04:33:48.988Z,0.00
2023-04-26T04:34:49.627Z,0.00
2023-04-26T04:35:49.049Z,0.00
2023-04-26T04:36:48.961Z,0.00
2023-04-26T04:37:48.912Z,0.00
2023-04-26T04:38:48.954Z,0.00
2023-04-26T04:39:48.937Z,0.00
2023-04-26T04:40:48.913Z,0.00
2023-04-26T04:41:48.881Z,5.62
2023-04-26T04:42:48.893Z,5.62
2023-04-26T04:43:48.848Z,5.62
2023-04-26T04:44:48.900Z,5.62
2023-04-26T04:45:48.866Z,5.62
2023-04-26T04:46:48.898Z,5.62
2023-04-26T04:47:48.920Z,5.62
2023-04-26T04:48:48.882Z,5.62
2023-04-26T04:49:48.794Z,5.62
2023-04-26T04:50:48.844Z,5.62
2023-04-26T04:51:48.778Z,5.62
2023-04-26T04:52:48.783Z,5.62
2023-04-26T04:53:48.754Z,5.62
2023-04-26T04:54:48.776Z,5.62
2023-04-26T04:55:48.764Z,5.62
2023-04-26T04:56:48.742Z,5.62
2023-04-26T04:57:48.742Z,5.62
2023-04-26T04:58:48.729Z,5.62
2023-04-26T04:59:48.702Z,5.62
2023-04-26T05:00:48.747Z,5.62
2023-04-26T05:01:48.740Z,11.25
2023-04-26T05:02:48.869Z,11.25
2023-04-26T05:03:48.751Z,11.25
2023-04-26T05:04:48.765Z,11.25
2023-04-26T05:05:48.662Z,11.25
2023-04-26T05:06:48.652Z,11.25
2023-04-26T05:07:48.615Z,11.25
2023-04-26T05:08:48.634Z,11.25
2023-04-26T05:09:48.625Z,11.25
2023-04-26T05:10:48.608Z,11.25
2023-04-26T05:11:48.580Z,11.25
2023-04-26T05:12:48.608Z,11.25
2023-04-26T05:13:49.387Z,16.88
2023-04-26T05:14:48.587Z,16.88
2023-04-26T05:15:48.555Z,16.88
2023-04-26T05:16:48.646Z,16.88
2023-04-26T05:17:48.570Z,16.88
2023-04-26T05:18:48.547Z,16.88
2023-04-26T05:19:48.494Z,16.88
2023-04-26T05:20:48.549Z,11.25
2023-04-26T05:21:48.470Z,11.25
2023-04-26T05:22:48.528Z,16.88
2023-04-26T05:23:48.461Z,16.88
2023-04-26T05:24:48.466Z,16.88
2023-04-26T05:25:48.456Z,16.88
2023-04-26T05:26:48.445Z,16.88
2023-04-26T05:27:48.433Z,16.88
2023-04-26T05:28:48.445Z,16.88
2023-04-26T05:29:48.392Z,16.88
2023-04-26T05:30:48.393Z,16.88
2023-04-26T05:31:48.392Z,16.88
2023-04-26T05:32:48.441Z,22.50
2023-04-26T05:33:48.345Z,22.50
2023-04-26T05:34:48.382Z,22.50
2023-04-26T05:35:48.364Z,22.50
2023-04-26T05:36:48.336Z,22.50
2023-04-26T05:37:48.328Z,28.12
2023-04-26T05:38:48.317Z,28.12
2023-04-26T05:39:48.279Z,28.12
2023-04-26T05:40:48.364Z,28.12
2023-04-26T05:41:48.265Z,28.12
2023-04-26T05:42:48.283Z,22.50
2023-04-26T05:43:48.269Z,22.50
2023-04-26T05:44:48.253Z,22.50
2023-04-26T05:45:48.256Z,22.50
2023-04-26T05:46:48.245Z,22.50
2023-04-26T05:47:48.215Z,22.50
2023-04-26T05:48:48.226Z,28.12
2023-04-26T05:49:48.181Z,28.12
2023-04-26T05:50:48.183Z,28.12
2023-04-26T05:51:48.153Z,28.12
2023-04-26T05:52:48.177Z,28.12
2023-04-26T05:53:48.184Z,28.12
2023-04-26T05:54:48.144Z,28.12
2023-04-26T05:55:48.118Z,28.12
2023-04-26T05:56:48.157Z,28.12
2023-04-26T05:57:48.139Z,16.88
2023-04-26T05:58:48.109Z,28.12
2023-04-26T05:59:48.067Z,28.12
2023-04-26T06:00:48.125Z,28.12
2023-04-26T06:01:48.142Z,28.12
2023-04-26T06:02:48.111Z,28.12
2023-04-26T06:03:48.312Z,28.12
2023-04-26T06:04:48.346Z,16.88
2023-04-26T06:05:48.060Z,28.12
2023-04-26T06:06:51.155Z,28.12
2023-04-26T06:07:50.592Z,22.50
2023-04-26T06:08:48.009Z,28.12
2023-04-26T06:09:47.977Z,33.75
2023-04-26T06:10:48.672Z,39.38
2023-04-26T06:11:47.937Z,39.38
2023-04-26T06:13:08.943Z,39.38
2023-04-26T06:13:47.955Z,33.75
2023-04-26T06:14:47.912Z,22.50
2023-04-26T06:15:47.953Z,22.50
2023-04-26T06:16:47.946Z,22.50
2023-04-26T06:18:15.651Z,22.50
2023-04-26T06:18:47.980Z,33.75
2023-04-26T06:19:53.249Z,33.75
2023-04-26T06:20:47.888Z,22.50
2023-04-26T06:21:49.094Z,16.88
2023-04-26T06:22:47.868Z,16.88
2023-04-26T06:24:08.866Z,16.88
2023-04-26T06:24:47.828Z,16.88
2023-04-26T06:25:54.619Z,11.25
2023-04-26T06:27:57.443Z,11.25
2023-04-26T06:28:58.383Z,11.25
2023-04-26T06:29:58.452Z,11.25
2023-04-26T06:30:58.561Z,5.62
2023-04-26T06:32:12.964Z,5.62
2023-04-26T06:32:58.426Z,5.62
2023-04-26T06:33:58.362Z,11.25
2023-04-26T06:35:12.936Z,11.25
2023-04-26T06:35:58.352Z,11.25
2023-04-26T06:38:08.009Z,11.25
2023-04-26T06:39:08.962Z,11.25
2023-04-26T06:40:08.929Z,11.25
2023-04-26T06:41:08.902Z,11.25
2023-04-26T06:42:15.487Z,11.25
2023-04-26T06:43:08.875Z,16.88
2023-04-26T06:44:08.927Z,16.88
2023-04-26T06:45:08.878Z,16.88
2023-04-26T06:46:08.939Z,16.88
2023-04-26T06:47:08.828Z,16.88
2023-04-26T06:48:08.890Z,16.88
2023-04-26T06:49:08.821Z,16.88
2023-04-26T06:50:08.872Z,16.88
2023-04-26T06:51:13.939Z,16.88
2023-04-26T06:52:09.532Z,16.88
2023-04-26T06:53:08.780Z,16.88
2023-04-26T06:54:09.118Z,11.25
2023-04-26T06:55:08.751Z,11.25
2023-04-26T06:59:37.558Z,16.88
2023-04-26T07:02:01.864Z,16.88
2023-04-26T07:03:24.385Z,16.88
2023-04-26T07:03:55.651Z,11.25
2023-04-26T07:04:48.703Z,11.25
2023-04-26T07:05:48.481Z,16.88
2023-04-26T07:06:48.510Z,16.88
2023-04-26T07:07:48.470Z,16.88
2023-04-26T07:08:48.534Z,16.88
2023-04-26T07:09:48.462Z,16.88
2023-04-26T07:10:48.476Z,16.88
2023-04-26T07:11:48.602Z,16.88
2023-04-26T07:12:48.686Z,16.88
2023-04-26T07:13:48.409Z,16.88
2023-04-26T07:14:48.424Z,16.88
2023-04-26T07:15:48.473Z,16.88
2023-04-26T07:16:56.292Z,16.88
2023-04-26T07:18:09.470Z,16.88
2023-04-26T07:18:56.354Z,16.88
2023-04-26T07:19:49.175Z,16.88
2023-04-26T07:20:48.352Z,16.88
2023-04-26T07:21:48.384Z,16.88
2023-04-26T07:22:48.319Z,16.88
2023-04-26T07:23:48.335Z,16.88
2023-04-26T07:24:48.295Z,16.88
2023-04-26T07:25:48.344Z,16.88
2023-04-26T07:26:48.281Z,22.50
2023-04-26T07:28:09.268Z,22.50
2023-04-26T07:28:48.293Z,28.12
2023-04-26T07:29:48.280Z,28.12
2023-04-26T07:30:48.308Z,28.12
2023-04-26T07:31:48.219Z,22.50
2023-04-26T07:32:48.331Z,22.50
2023-04-26T07:33:48.307Z,28.12
2023-04-26T07:34:48.241Z,28.12
2023-04-26T07:35:48.195Z,28.12
2023-04-26T07:36:48.215Z,28.12
2023-04-26T07:37:48.163Z,28.12
2023-04-26T07:38:54.761Z,28.12
2023-04-26T07:39:48.165Z,28.12
2023-04-26T07:40:48.169Z,22.50
2023-04-26T07:41:48.115Z,22.50
2023-04-26T07:42:48.138Z,22.50
2023-04-26T07:43:48.100Z,22.50
2023-04-26T07:44:48.139Z,22.50
2023-04-26T07:45:49.390Z,22.50
2023-04-26T07:46:48.116Z,39.38
2023-04-26T07:48:07.526Z,50.62
2023-04-26T07:48:48.098Z,50.62
2023-04-26T07:49:48.065Z,39.38
2023-04-26T07:50:48.097Z,28.12
2023-04-26T07:51:48.008Z,28.12
2023-04-26T07:52:48.039Z,28.12
2023-04-26T07:53:48.024Z,50.62
2023-04-26T07:54:48.032Z,50.62
2023-04-26T07:55:48.005Z,50.62
2023-04-26T07:56:48.001Z,50.62
2023-04-26T07:57:47.956Z,33.75
2023-04-26T07:58:47.986Z,50.62
2023-04-26T07:59:47.959Z,56.25
2023-04-26T08:00:47.955Z,61.88
2023-04-26T08:01:47.961Z,61.88
2023-04-26T08:02:48.103Z,61.88
2023-04-26T08:04:57.870Z,33.75
2023-04-26T08:06:13.739Z,28.12
2023-04-26T08:06:58.601Z,28.12
2023-04-26T08:07:59.047Z,28.12
2023-04-26T08:08:58.613Z,22.50
2023-04-26T08:09:58.592Z,22.50
2023-04-26T08:10:58.543Z,22.50
2023-04-26T08:12:13.614Z,22.50
2023-04-26T08:12:58.570Z,16.88
2023-04-26T08:13:58.536Z,16.88
2023-04-26T08:14:58.491Z,22.50
2023-04-26T08:15:58.526Z,22.50
2023-04-26T08:17:01.050Z,22.50
2023-04-26T08:17:58.551Z,28.12
2023-04-26T08:18:59.038Z,28.12
2023-04-26T08:19:58.495Z,33.75
2023-04-26T08:20:58.508Z,33.75
2023-04-26T08:21:58.588Z,33.75
2023-04-26T08:22:58.460Z,33.75
2023-04-26T08:23:58.468Z,45.00
2023-04-26T08:24:58.427Z,28.12
2023-04-26T08:25:58.408Z,22.50
2023-04-26T08:26:58.398Z,22.50
2023-04-26T08:27:58.391Z,22.50
2023-04-26T08:28:58.402Z,22.50
2023-04-26T08:29:58.375Z,22.50
2023-04-26T08:30:58.401Z,22.50
2023-04-26T08:31:58.349Z,28.12
2023-04-26T08:32:58.427Z,28.12
2023-04-26T08:33:58.340Z,28.12
2023-04-26T08:34:58.318Z,28.12
2023-04-26T08:35:58.327Z,28.12
2023-04-26T08:36:58.299Z,33.75
2023-04-26T08:37:58.287Z,33.75
2023-04-26T08:38:58.272Z,33.75
2023-04-26T08:39:58.292Z,33.75
2023-04-26T08:40:58.263Z,28.12
2023-04-26T08:41:58.252Z,28.12
2023-04-26T08:42:58.230Z,28.12
2023-04-26T08:43:58.260Z,28.12
2023-04-26T08:44:58.194Z,28.12
2023-04-26T08:45:58.223Z,28.12
2023-04-26T08:46:58.201Z,28.12
2023-04-26T08:47:58.233Z,22.50
2023-04-26T08:48:58.182Z,22.50
2023-04-26T08:49:58.191Z,22.50
2023-04-26T08:50:58.172Z,22.50
2023-04-26T08:51:58.146Z,22.50
2023-04-26T08:52:58.106Z,22.50
2023-04-26T08:53:58.130Z,16.88
2023-04-26T08:54:58.115Z,16.88
2023-04-26T08:55:58.106Z,16.88
2023-04-26T08:56:58.076Z,16.88
2023-04-26T08:57:58.089Z,16.88
2023-04-26T08:58:58.056Z,16.88
2023-04-26T08:59:58.101Z,16.88
2023-04-26T09:00:58.043Z,16.88
2023-04-26T09:01:58.118Z,22.50
2023-04-26T09:02:58.180Z,22.50
2023-04-26T09:03:58.500Z,22.50
2023-04-26T09:04:58.142Z,22.50
2023-04-26T09:05:57.994Z,22.50
2023-04-26T09:06:57.969Z,22.50
2023-04-26T09:07:58.007Z,22.50
2023-04-26T09:08:57.960Z,22.50
2023-04-26T09:10:33.546Z,22.50
2023-04-26T09:10:57.952Z,28.12
2023-04-26T09:11:57.974Z,28.12
2023-04-26T09:12:57.962Z,28.12
2023-04-26T09:13:57.889Z,28.12
2023-04-26T09:14:57.916Z,28.12
2023-04-26T09:15:57.931Z,33.75
2023-04-26T09:16:57.884Z,33.75
2023-04-26T09:17:57.936Z,33.75
2023-04-26T09:18:57.973Z,39.38
2023-04-26T09:19:57.820Z,39.38
2023-04-26T09:22:07.556Z,39.38
2023-04-26T09:23:08.541Z,39.38
2023-04-26T09:24:08.517Z,45.00
2023-04-26T09:25:08.506Z,45.00
2023-04-26T09:26:08.505Z,33.75
2023-04-26T09:27:08.483Z,33.75
2023-04-26T09:28:08.452Z,33.75
2023-04-26T09:29:08.508Z,33.75
2023-04-26T09:30:08.448Z,33.75
2023-04-26T09:31:08.486Z,33.75
2023-04-26T09:32:08.412Z,33.75
2023-04-26T09:33:08.504Z,33.75
2023-04-26T09:34:09.918Z,33.75
2023-04-26T09:35:16.022Z,33.75
2023-04-26T09:36:13.590Z,33.75
2023-04-26T09:37:08.399Z,33.75
2023-04-26T09:38:12.708Z,39.38
2023-04-26T09:39:08.360Z,39.38
2023-04-26T09:40:08.319Z,39.38
2023-04-26T09:42:18.681Z,45.00
2023-04-26T09:43:18.961Z,45.00
2023-04-26T09:44:18.913Z,45.00
2023-04-26T09:45:18.945Z,45.00
2023-04-26T09:46:18.951Z,50.62
2023-04-26T09:47:18.936Z,50.62
2023-04-26T09:48:18.865Z,50.62
2023-04-26T09:49:18.923Z,45.00
2023-04-26T09:50:18.890Z,45.00
2023-04-26T09:51:18.904Z,45.00
2023-04-26T09:52:18.830Z,39.38
2023-04-26T09:53:18.870Z,39.38
2023-04-26T09:54:18.844Z,33.75
2023-04-26T09:55:31.132Z,33.75
2023-04-26T09:56:18.985Z,33.75
2023-04-26T09:57:18.840Z,33.75
2023-04-26T09:58:19.839Z,28.12
2023-04-26T09:59:18.791Z,28.12
2023-04-26T10:00:18.817Z,28.12
2023-04-26T10:01:18.809Z,28.12
2023-04-26T10:02:18.910Z,28.12
2023-04-26T10:03:18.903Z,28.12
2023-04-26T10:04:18.788Z,28.12
2023-04-26T10:05:18.733Z,28.12
2023-04-26T10:06:18.710Z,28.12
2023-04-26T10:07:18.724Z,28.12
2023-04-26T10:08:18.656Z,28.12
2023-04-26T10:09:18.713Z,28.12
2023-04-26T10:10:18.659Z,28.12
2023-04-26T10:11:18.662Z,33.75
2023-04-26T10:12:18.628Z,33.75
2023-04-26T10:13:18.673Z,33.75
2023-04-26T10:14:18.629Z,33.75
2023-04-26T10:15:18.624Z,33.75
2023-04-26T10:16:18.624Z,33.75
2023-04-26T10:17:18.602Z,33.75
2023-04-26T10:18:33.194Z,39.38
2023-04-26T10:19:18.576Z,33.75
2023-04-26T10:20:21.477Z,33.75
2023-04-26T10:21:18.556Z,33.75
2023-04-26T10:22:18.580Z,39.38
2023-04-26T10:23:18.553Z,39.38
2023-04-26T10:24:18.541Z,39.38
2023-04-26T10:25:18.512Z,39.38
2023-04-26T10:26:18.476Z,39.38
2023-04-26T10:27:18.481Z,39.38
2023-04-26T10:28:18.464Z,39.38
2023-04-26T10:29:18.481Z,39.38
2023-04-26T10:30:18.466Z,39.38
2023-04-26T10:31:18.507Z,39.38
2023-04-26T10:32:18.501Z,45.00
2023-04-26T10:33:18.473Z,45.00
2023-04-26T10:34:18.399Z,45.00
2023-04-26T10:35:18.419Z,61.88
2023-04-26T10:36:18.414Z,73.12
2023-04-26T10:37:18.440Z,50.62
2023-04-26T10:38:18.381Z,50.62
2023-04-26T10:39:18.389Z,73.12
2023-04-26T10:40:18.340Z,61.88
2023-04-26T10:41:18.349Z,50.62
2023-04-26T10:42:18.357Z,45.00
2023-04-26T10:43:18.384Z,39.38
2023-04-26T10:44:18.294Z,33.75
2023-04-26T10:45:18.306Z,28.12
2023-04-26T10:46:18.288Z,28.12
2023-04-26T10:47:18.345Z,22.50
2023-04-26T10:48:18.272Z,22.50
2023-04-26T10:49:18.274Z,22.50
2023-04-26T10:50:18.231Z,16.88
2023-04-26T10:51:18.240Z,16.88
2023-04-26T10:52:18.350Z,16.88
2023-04-26T10:53:18.229Z,16.88
2023-04-26T10:54:18.237Z,16.88
2023-04-26T10:55:18.209Z,16.88
2023-04-26T10:56:18.186Z,16.88
2023-04-26T10:57:18.175Z,22.50
2023-04-26T10:58:18.225Z,22.50
2023-04-26T10:59:36.385Z,22.50
2023-04-26T11:00:18.168Z,22.50
2023-04-26T11:01:18.183Z,22.50
2023-04-26T11:02:18.178Z,22.50
2023-04-26T11:03:18.214Z,28.12
2023-04-26T11:04:18.176Z,28.12
2023-04-26T11:05:18.078Z,28.12
2023-04-26T11:06:18.211Z,28.12
2023-04-26T11:07:18.065Z,33.75
2023-04-26T11:08:18.075Z,33.75
2023-04-26T11:09:18.026Z,33.75
2023-04-26T11:10:19.008Z,33.75
2023-04-26T11:11:26.025Z,39.38
2023-04-26T11:12:33.008Z,39.38
2023-04-26T11:13:17.994Z,39.38
2023-04-26T11:14:18.008Z,45.00
2023-04-26T11:15:17.979Z,45.00
2023-04-26T11:16:18.661Z,45.00
2023-04-26T11:17:17.960Z,45.00
2023-04-26T11:18:17.970Z,50.62
2023-04-26T11:19:17.938Z,50.62
2023-04-26T11:20:17.980Z,50.62
2023-04-26T11:21:18.298Z,45.00
2023-04-26T11:22:17.920Z,45.00
2023-04-26T11:23:18.023Z,45.00
2023-04-26T11:24:17.933Z,45.00
2023-04-26T11:25:17.879Z,39.38
2023-04-26T11:26:17.903Z,39.38
2023-04-26T11:27:17.866Z,39.38
2023-04-26T11:28:17.897Z,39.38
2023-04-26T11:29:17.838Z,39.38
2023-04-26T11:30:17.888Z,39.38
2023-04-26T11:31:17.874Z,39.38
2023-04-26T11:32:17.829Z,39.38
2023-04-26T11:33:17.816Z,33.75
2023-04-26T11:34:17.810Z,33.75
2023-04-26T11:35:17.795Z,33.75
2023-04-26T11:36:17.835Z,33.75
2023-04-26T11:37:17.751Z,39.38
2023-04-26T11:38:17.764Z,39.38
2023-04-26T11:39:17.729Z,39.38
2023-04-26T11:40:17.842Z,39.38
2023-04-26T11:41:17.752Z,39.38
2023-04-26T11:42:17.743Z,39.38
2023-04-26T11:43:17.708Z,39.38
2023-04-26T11:44:17.720Z,39.38
2023-04-26T11:45:17.669Z,39.38
2023-04-26T11:46:17.707Z,33.75
2023-04-26T11:47:17.680Z,33.75
2023-04-26T11:48:17.712Z,33.75
2023-04-26T11:49:32.639Z,33.75
2023-04-26T11:50:17.664Z,33.75
2023-04-26T11:51:17.609Z,33.75
2023-04-26T11:52:17.624Z,33.75
2023-04-26T11:53:17.592Z,33.75
2023-04-26T11:54:17.632Z,33.75
2023-04-26T11:55:17.557Z,33.75
2023-04-26T11:56:17.600Z,33.75
2023-04-26T11:57:18.174Z,39.38
2023-04-26T11:58:17.571Z,39.38
2023-04-26T11:59:17.552Z,39.38
2023-04-26T12:00:17.543Z,39.38
2023-04-26T12:01:17.504Z,39.38
2023-04-26T12:02:17.574Z,39.38
2023-04-26T12:03:17.727Z,39.38
2023-04-26T12:04:17.792Z,39.38
2023-04-26T12:05:17.525Z,39.38
2023-04-26T12:06:17.481Z,39.38
2023-04-26T12:07:17.444Z,39.38
2023-04-26T12:08:17.464Z,33.75
2023-04-26T12:09:17.476Z,33.75
2023-04-26T12:10:17.436Z,33.75
2023-04-26T12:11:17.424Z,33.75
2023-04-26T12:12:17.448Z,33.75
2023-04-26T12:13:17.408Z,33.75
2023-04-26T12:14:17.425Z,33.75
2023-04-26T12:15:17.396Z,33.75
2023-04-26T12:17:17.421Z,33.75
2023-04-26T12:18:17.664Z,33.75
2023-04-26T12:19:17.363Z,33.75
2023-04-26T12:20:17.356Z,33.75
2023-04-26T12:21:17.299Z,33.75
2023-04-26T12:22:17.340Z,33.75
2023-04-26T12:23:17.288Z,33.75
2023-04-26T12:24:17.285Z,33.75
2023-04-26T12:25:17.288Z,39.38
2023-04-26T12:26:17.281Z,39.38
2023-04-26T12:27:17.227Z,39.38
2023-04-26T12:28:17.247Z,39.38
2023-04-26T12:29:17.209Z,39.38
2023-04-26T12:30:17.226Z,39.38
2023-04-26T12:31:17.240Z,39.38
2023-04-26T12:32:17.211Z,39.38
2023-04-26T12:33:18.039Z,39.38
2023-04-26T12:34:17.208Z,39.38
2023-04-26T12:35:43.549Z,39.38
2023-04-26T12:36:17.146Z,39.38
2023-04-26T12:37:17.156Z,39.38
2023-04-26T12:38:17.143Z,39.38
2023-04-26T12:39:17.158Z,39.38
2023-04-26T12:40:17.159Z,45.00
2023-04-26T12:41:17.107Z,45.00
2023-04-26T12:42:17.075Z,45.00
2023-04-26T12:43:17.137Z,45.00
2023-04-26T12:44:24.013Z,45.00
2023-04-26T12:45:17.078Z,50.62
2023-04-26T12:46:17.088Z,50.62
2023-04-26T12:47:17.080Z,50.62
2023-04-26T12:48:17.410Z,50.62
2023-04-26T12:49:17.055Z,50.62
2023-04-26T12:50:18.709Z,50.62
2023-04-26T12:51:17.292Z,50.62
2023-04-26T12:52:16.991Z,56.25
2023-04-26T12:53:16.989Z,56.25
2023-04-26T12:54:16.962Z,56.25
2023-04-26T12:55:17.047Z,56.25
2023-04-26T12:56:16.959Z,50.62
2023-04-26T12:57:16.954Z,50.62
2023-04-26T12:58:16.915Z,45.00
2023-04-26T12:59:16.920Z,39.38
2023-04-26T13:00:16.951Z,39.38
2023-04-26T13:01:16.958Z,39.38
2023-04-26T13:02:16.953Z,45.00
2023-04-26T13:03:16.934Z,39.38
2023-04-26T13:04:17.089Z,33.75
2023-04-26T13:05:16.875Z,33.75
2023-04-26T13:06:17.604Z,33.75
2023-04-26T13:07:16.873Z,33.75
2023-04-26T13:08:16.888Z,33.75
2023-04-26T13:09:16.860Z,33.75
2023-04-26T13:10:16.810Z,33.75
2023-04-26T13:11:16.852Z,33.75
2023-04-26T13:12:16.835Z,33.75
2023-04-26T13:13:16.777Z,39.38
2023-04-26T13:14:16.749Z,39.38