createdAt,value
2022-08-14T00:05:03.814Z,5.0
2022-08-14T00:10:51.942Z,5.0
2022-08-14T00:15:16.199Z,5.0
2022-08-14T00:20:23.351Z,5.0
2022-08-14T00:25:41.715Z,5.0
2022-08-14T00:30:34.822Z,5.0
2022-08-14T00:36:35.993Z,5.0
2022-08-14T00:40:47.241Z,5.0
2022-08-14T00:45:53.442Z,5.0
2022-08-14T00:50:59.652Z,5.0
2022-08-14T00:56:07.128Z,5.5
2022-08-14T01:01:12.086Z,6.0
2022-08-14T01:06:18.518Z,6.0
2022-08-14T01:11:24.496Z,6.0
2022-08-14T01:16:31.507Z,6.0
2022-08-14T01:21:38.754Z,6.0
2022-08-14T01:26:42.144Z,6.0
2022-08-14T01:31:50.203Z,6.0
2022-08-14T01:36:53.588Z,6.0
2022-08-14T01:41:59.795Z,6.0
2022-08-14T01:47:06.208Z,6.0
2022-08-14T01:52:23.286Z,6.0
2022-08-14T01:57:18.422Z,6.0
2022-08-14T02:02:24.628Z,7.0
2022-08-14T02:07:44.758Z,6.0
2022-08-14T02:12:37.094Z,7.0
2022-08-14T02:17:43.253Z,6.0
2022-08-14T02:22:49.658Z,7.0
2022-08-14T02:28:25.439Z,7.0
2022-08-14T02:33:01.887Z,7.0
2022-08-14T02:38:11.475Z,7.0
2022-08-14T02:43:14.322Z,7.0
2022-08-14T02:49:02.885Z,7.0
2022-08-14T02:53:26.715Z,8.0
2022-08-14T02:58:32.929Z,9.0
2022-08-14T03:03:39.135Z,8.0
2022-08-14T03:08:46.119Z,8.0
2022-08-14T03:13:51.551Z,8.0
2022-08-14T03:18:57.757Z,8.0
2022-08-14T03:24:03.003Z,8.0
2022-08-14T03:29:13.871Z,8.0
2022-08-14T03:34:24.978Z,9.0
2022-08-14T03:39:22.487Z,8.0
2022-08-14T03:45:25.325Z,8.0
2022-08-14T03:49:34.086Z,9.0
2022-08-14T03:54:39.278Z,9.0
2022-08-14T03:59:45.484Z,9.0
2022-08-14T04:04:51.705Z,9.0
2022-08-14T04:09:57.902Z,9.0
2022-08-14T04:15:04.110Z,10.0
2022-08-14T04:20:10.329Z,9.0
2022-08-14T04:25:16.528Z,9.0
2022-08-14T04:30:25.036Z,10.0
2022-08-14T04:35:56.626Z,10.0
2022-08-14T04:40:35.434Z,10.0
2022-08-14T04:45:41.365Z,10.0
2022-08-14T04:50:54.029Z,10.5
2022-08-14T04:55:53.788Z,11.0
2022-08-14T05:00:59.989Z,11.0
2022-08-14T05:06:06.196Z,11.0
2022-08-14T05:11:13.444Z,11.0
2022-08-14T05:16:18.610Z,12.0
2022-08-14T05:21:55.895Z,12.0
2022-08-14T05:26:30.055Z,11.0
2022-08-14T05:31:39.690Z,12.0
2022-08-14T05:36:41.503Z,11.0
2022-08-14T05:41:53.979Z,12.0
2022-08-14T05:46:53.916Z,11.0
2022-08-14T05:52:01.534Z,11.0
2022-08-14T05:57:06.334Z,12.0
2022-08-14T06:02:12.544Z,12.0
2022-08-14T06:07:18.750Z,12.0
2022-08-14T06:12:31.410Z,12.0
2022-08-14T06:17:38.850Z,12.0
2022-08-14T06:22:37.377Z,12.0
2022-08-14T06:27:43.590Z,12.0
2022-08-14T06:32:52.964Z,12.5
2022-08-14T06:37:56.006Z,12.0
2022-08-14T06:43:03.755Z,11.0
2022-08-14T06:48:12.526Z,11.0
2022-08-14T06:53:14.628Z,10.0
2022-08-14T06:58:28.551Z,11.0
2022-08-14T07:03:27.052Z,11.0
2022-08-14T07:08:33.257Z,11.0
2022-08-14T07:13:39.465Z,11.0
2022-08-14T07:18:44.702Z,11.0
2022-08-14T07:23:50.916Z,11.0
2022-08-14T07:28:57.119Z,11.0
2022-08-14T07:34:04.154Z,10.0
2022-08-14T07:39:12.401Z,10.0
2022-08-14T07:44:28.985Z,10.0
2022-08-14T07:49:24.069Z,9.0
2022-08-14T07:54:30.112Z,9.0
2022-08-14T07:59:42.637Z,8.0
2022-08-14T08:04:40.861Z,8.0
2022-08-14T08:09:47.057Z,8.0
2022-08-14T08:14:56.317Z,8.0
2022-08-14T08:19:59.494Z,7.0
2022-08-14T08:25:13.526Z,8.0
2022-08-14T08:30:11.940Z,7.0
2022-08-14T08:35:18.160Z,7.0
2022-08-14T08:40:24.494Z,7.0
2022-08-14T08:45:30.610Z,7.0
2022-08-14T08:55:43.040Z,7.0
2022-08-14T09:00:49.296Z,7.0
2022-08-14T09:05:54.499Z,7.0
2022-08-14T09:11:00.716Z,7.0
2022-08-14T09:16:18.824Z,7.0
2022-08-14T09:21:12.181Z,7.0
2022-08-14T09:26:21.098Z,6.0
2022-08-14T09:31:23.634Z,6.0
2022-08-14T09:36:30.461Z,6.0
2022-08-14T09:42:21.826Z,6.0
2022-08-14T09:46:42.268Z,6.0
2022-08-14T09:51:51.831Z,6.0
2022-08-14T09:56:57.373Z,6.0
2022-08-14T10:02:00.987Z,6.0
2022-08-14T10:07:08.251Z,6.0
2022-08-14T10:12:18.886Z,6.0
2022-08-14T10:17:19.534Z,6.0
2022-08-14T10:23:13.253Z,6.0
2022-08-14T10:27:31.951Z,6.0
2022-08-14T10:32:51.095Z,6.0
2022-08-14T10:37:44.387Z,5.0
2022-08-14T10:42:50.582Z,5.0
2022-08-14T10:48:10.250Z,5.0
2022-08-14T10:53:03.007Z,5.0
2022-08-14T10:58:09.215Z,4.0
2022-08-14T11:03:19.888Z,4.0
2022-08-14T11:08:21.639Z,5.0
2022-08-14T11:13:26.875Z,4.0
2022-08-14T11:18:40.018Z,5.0
2022-08-14T11:23:39.695Z,4.0
2022-08-14T11:28:47.731Z,4.0
2022-08-14T11:33:50.756Z,5.0
2022-08-14T11:38:56.965Z,5.0
2022-08-14T11:44:03.174Z,5.0
2022-08-14T11:49:09.385Z,4.0
2022-08-14T11:54:15.602Z,5.0
2022-08-14T11:59:26.247Z,5.0
2022-08-14T12:04:32.643Z,4.0
2022-08-14T12:09:34.230Z,5.0
2022-08-14T12:14:42.731Z,5.0
2022-08-14T12:19:51.041Z,4.0
2022-08-14T12:29:59.077Z,4.0
2022-08-14T12:35:05.286Z,4.0
2022-08-14T12:40:11.556Z,4.0
2022-08-14T12:45:17.714Z,4.0
2022-08-14T12:50:23.931Z,5.0
2022-08-14T12:55:32.710Z,4.0
2022-08-14T13:00:36.389Z,4.0
2022-08-14T13:05:42.555Z,4.0
2022-08-14T13:10:52.342Z,4.0
2022-08-14T13:15:56.206Z,4.0
2022-08-14T13:21:01.283Z,4.0
2022-08-14T13:31:11.860Z,5.0
2022-08-14T13:36:23.751Z,4.0
2022-08-14T13:41:28.100Z,4.0
2022-08-14T13:46:28.358Z,5.0
2022-08-14T13:51:34.566Z,4.0
2022-08-14T13:56:40.783Z,5.0
2022-08-14T14:01:51.887Z,4.0
2022-08-14T14:06:53.199Z,4.0
2022-08-14T14:11:59.410Z,4.0
2022-08-14T14:17:05.623Z,4.0
2022-08-14T14:22:11.838Z,4.0
2022-08-14T14:27:39.463Z,4.0
2022-08-14T14:32:27.057Z,4.0
2022-08-14T14:37:30.472Z,4.0
2022-08-14T14:42:36.682Z,4.0
2022-08-14T14:47:42.889Z,4.0
2022-08-14T14:52:49.233Z,4.0
2022-08-14T14:57:55.740Z,4.0
2022-08-14T15:03:01.537Z,4.0
2022-08-14T15:08:07.734Z,4.0
2022-08-14T15:13:13.958Z,4.0
2022-08-14T15:18:37.439Z,4.0
2022-08-14T15:23:43.651Z,5.0
2022-08-14T15:28:38.718Z,4.0
2022-08-14T15:33:37.822Z,4.0
2022-08-14T15:38:44.033Z,4.0
2022-08-14T15:43:49.268Z,4.0
2022-08-14T15:48:55.946Z,4.0
2022-08-14T15:54:01.692Z,5.0
2022-08-14T15:59:07.906Z,5.0
2022-08-14T16:04:17.322Z,4.0
2022-08-14T16:09:20.328Z,5.0
2022-08-14T16:14:26.538Z,5.0
2022-08-14T16:19:32.752Z,5.0
2022-08-14T16:24:57.782Z,5.0
2022-08-14T16:29:44.187Z,6.0
2022-08-14T16:34:54.845Z,5.0
2022-08-14T16:39:56.700Z,5.0
2022-08-14T16:45:02.822Z,5.0
2022-08-14T16:50:09.388Z,5.0
2022-08-14T16:55:15.239Z,6.0
2022-08-14T17:00:28.372Z,5.0
2022-08-14T17:05:29.117Z,5.0
2022-08-14T17:10:33.868Z,4.0
2022-08-14T17:15:45.353Z,5.0
2022-08-14T17:21:02.601Z,5.0
2022-08-14T17:25:52.507Z,5.0
2022-08-14T17:30:57.744Z,5.0
2022-08-14T17:36:03.990Z,5.0
2022-08-14T17:41:09.192Z,5.0
2022-08-14T17:46:17.662Z,5.0
2022-08-14T17:51:23.892Z,5.0
2022-08-14T17:56:27.824Z,5.0
2022-08-14T18:01:34.088Z,5.0
2022-08-14T18:07:06.158Z,5.0
2022-08-14T18:11:46.740Z,6.0
2022-08-14T18:16:52.691Z,6.0
2022-08-14T18:21:58.890Z,6.0
2022-08-14T18:27:09.070Z,6.0
2022-08-14T18:32:11.302Z,7.0
2022-08-14T18:37:18.388Z,6.0
2022-08-14T18:42:24.349Z,7.0
2022-08-14T18:48:03.415Z,7.0
2022-08-14T18:52:36.154Z,8.0
2022-08-14T18:57:44.638Z,8.0
2022-08-14T19:02:48.591Z,7.0
2022-08-14T19:07:54.814Z,8.0
2022-08-14T19:13:01.034Z,8.0
2022-08-14T19:18:14.528Z,8.0
2022-08-14T19:23:13.467Z,8.0
2022-08-14T19:28:27.354Z,8.0
2022-08-14T19:33:24.930Z,9.0
2022-08-14T19:38:32.382Z,8.0
2022-08-14T19:43:56.611Z,8.0
2022-08-14T19:48:42.614Z,9.0
2022-08-14T19:53:48.833Z,9.0
2022-08-14T19:58:57.335Z,10.0
2022-08-14T20:04:02.727Z,9.0
2022-08-14T20:11:07.904Z,9.0
2022-08-14T20:14:22.877Z,10.0
2022-08-14T20:19:19.923Z,9.0
2022-08-14T20:24:31.009Z,9.0
2022-08-14T20:29:32.363Z,9.0
2022-08-14T20:34:38.577Z,9.0
2022-08-14T20:39:45.037Z,9.0
2022-08-14T20:44:50.998Z,9.0
2022-08-14T20:49:57.215Z,9.0
2022-08-14T20:55:03.430Z,10.0
2022-08-14T21:00:09.644Z,10.0
2022-08-14T21:05:16.637Z,10.0
2022-08-14T21:10:33.602Z,10.0
2022-08-14T21:15:28.284Z,11.0
2022-08-14T21:20:34.496Z,11.0
2022-08-14T21:25:39.737Z,10.0
2022-08-14T21:30:51.137Z,11.0
2022-08-14T21:35:54.782Z,11.0
2022-08-14T21:40:58.369Z,11.0
2022-08-14T21:46:04.584Z,10.0
2022-08-14T21:51:54.073Z,10.0
2022-08-14T21:56:17.001Z,10.0
2022-08-14T22:01:23.873Z,11.0
2022-08-14T22:06:29.540Z,10.0
2022-08-14T22:11:37.547Z,11.0
2022-08-14T22:17:03.355Z,12.0
2022-08-14T22:21:48.051Z,12.0
2022-08-14T22:26:54.258Z,11.0
2022-08-14T22:32:00.477Z,11.0
2022-08-14T22:37:06.682Z,11.0
2022-08-14T22:42:21.532Z,11.0
2022-08-14T22:47:19.103Z,12.0
2022-08-14T22:52:32.681Z,12.0
2022-08-14T22:57:37.207Z,12.0
2022-08-14T23:02:37.726Z,12.0
2022-08-14T23:09:00.526Z,13.0
2022-08-14T23:12:54.715Z,13.0
2022-08-14T23:17:55.381Z,14.0
2022-08-14T23:23:00.626Z,13.0
2022-08-14T23:28:06.825Z,12.0
2022-08-14T23:33:12.067Z,12.0
2022-08-14T23:38:31.074Z,13.0
2022-08-14T23:43:24.484Z,12.0
2022-08-14T23:48:30.808Z,12.0
2022-08-14T23:58:43.111Z,13.0
