createdAt,value
2017-11-16T00:01:23.566Z,3.13
2017-11-16T00:03:49.848Z,2.47
2017-11-16T00:06:16.193Z,3.27
2017-11-16T00:08:42.419Z,3.20
2017-11-16T00:11:08.643Z,2.90
2017-11-16T00:13:35.014Z,3.13
2017-11-16T00:16:01.236Z,2.20
2017-11-16T00:18:27.453Z,2.47
2017-11-16T00:20:54.159Z,2.10
2017-11-16T00:23:20.385Z,2.20
2017-11-16T00:25:46.616Z,2.60
2017-11-16T00:28:12.906Z,3.37
2017-11-16T00:30:39.123Z,2.47
2017-11-16T00:33:05.361Z,3.10
2017-11-16T00:35:31.700Z,2.43
2017-11-16T00:37:57.927Z,2.90
2017-11-16T00:40:24.144Z,2.83
2017-11-16T00:42:50.408Z,2.70
2017-11-16T00:45:16.873Z,2.80
2017-11-16T00:47:43.324Z,2.93
2017-11-16T00:50:09.964Z,2.63
2017-11-16T00:52:36.179Z,2.47
2017-11-16T00:55:02.396Z,2.60
2017-11-16T00:57:28.983Z,2.77
2017-11-16T00:59:55.286Z,2.40
2017-11-16T01:02:21.496Z,3.17
2017-11-16T01:04:48.089Z,2.80
2017-11-16T01:07:14.301Z,2.70
2017-11-16T01:09:40.514Z,2.70
2017-11-16T01:12:06.873Z,2.80
2017-11-16T01:14:33.075Z,2.43
2017-11-16T01:16:59.286Z,2.87
2017-11-16T01:19:25.551Z,2.70
2017-11-16T01:21:51.777Z,2.53
2017-11-16T01:24:18.242Z,2.80
2017-11-16T01:26:44.783Z,3.03
2017-11-16T01:29:11.249Z,2.80
2017-11-16T01:31:37.483Z,2.70
2017-11-16T01:34:04.105Z,3.00
2017-11-16T01:36:30.336Z,2.77
2017-11-16T01:38:56.567Z,2.30
2017-11-16T01:41:22.926Z,2.90
2017-11-16T01:43:49.138Z,2.80
2017-11-16T01:46:15.366Z,3.10
2017-11-16T01:48:42.037Z,2.77
2017-11-16T01:51:08.249Z,2.70
2017-11-16T01:53:34.481Z,3.20
2017-11-16T01:56:00.745Z,3.27
2017-11-16T01:58:26.975Z,3.07
2017-11-16T02:00:53.229Z,3.10
2017-11-16T02:03:19.629Z,3.10
2017-11-16T02:05:45.881Z,2.83
2017-11-16T02:08:12.098Z,3.30
2017-11-16T02:10:38.725Z,3.00
2017-11-16T02:13:04.956Z,3.33
2017-11-16T02:15:31.175Z,3.20
2017-11-16T02:18:04.874Z,2.70
2017-11-16T02:20:31.209Z,3.00
2017-11-16T02:22:57.472Z,3.30
2017-11-16T02:25:24.089Z,2.73
2017-11-16T02:27:50.414Z,3.50
2017-11-16T02:30:16.915Z,2.90
2017-11-16T02:32:43.288Z,3.00
2017-11-16T02:35:09.775Z,3.13
2017-11-16T02:37:36.012Z,3.00
2017-11-16T02:40:02.523Z,3.23
2017-11-16T02:42:28.750Z,3.27
2017-11-16T02:44:54.978Z,3.03
2017-11-16T02:47:21.514Z,3.23
2017-11-16T02:49:47.721Z,3.30
2017-11-16T02:52:13.940Z,4.23
2017-11-16T02:54:40.291Z,3.50
2017-11-16T02:57:06.521Z,3.77
2017-11-16T02:59:32.976Z,3.27
2017-11-16T03:01:59.748Z,2.97
2017-11-16T03:04:25.970Z,3.50
2017-11-16T03:06:52.178Z,3.90
2017-11-16T03:09:19.100Z,3.57
2017-11-16T03:11:45.328Z,4.00
2017-11-16T03:14:11.525Z,2.90
2017-11-16T03:16:37.805Z,4.00
2017-11-16T03:19:03.988Z,3.70
2017-11-16T03:21:30.234Z,3.40
2017-11-16T03:23:56.529Z,3.40
2017-11-16T03:26:22.890Z,3.83
2017-11-16T03:28:49.135Z,3.10
2017-11-16T03:31:15.423Z,3.30
2017-11-16T03:33:41.656Z,3.53
2017-11-16T03:36:07.897Z,3.67
2017-11-16T03:38:34.265Z,4.10
2017-11-16T03:41:00.496Z,3.80
2017-11-16T03:43:26.709Z,3.63
2017-11-16T03:45:52.969Z,3.53
2017-11-16T03:48:19.209Z,3.70
2017-11-16T03:50:45.448Z,3.70
2017-11-16T03:53:11.982Z,3.10
2017-11-16T03:55:38.202Z,3.80
2017-11-16T03:58:04.417Z,4.23
2017-11-16T04:00:31.146Z,3.50
2017-11-16T04:02:57.393Z,3.57
2017-11-16T04:05:23.607Z,3.37
2017-11-16T04:07:49.986Z,3.70
2017-11-16T04:10:16.510Z,3.83
2017-11-16T04:12:42.971Z,3.63
2017-11-16T04:15:09.921Z,3.60
2017-11-16T04:17:36.148Z,4.10
2017-11-16T04:20:02.357Z,3.60
2017-11-16T04:22:29.017Z,3.23
2017-11-16T04:24:55.265Z,3.93
2017-11-16T04:27:21.610Z,3.60
2017-11-16T04:29:48.152Z,4.20
2017-11-16T04:32:14.620Z,4.27
2017-11-16T04:34:40.850Z,4.00
2017-11-16T04:37:07.262Z,4.20
2017-11-16T04:39:33.728Z,3.37
2017-11-16T04:41:59.954Z,4.00
2017-11-16T04:44:26.241Z,4.23
2017-11-16T04:46:52.476Z,3.33
2017-11-16T04:49:18.719Z,4.00
2017-11-16T04:51:45.045Z,3.90
2017-11-16T04:54:11.229Z,3.90
2017-11-16T04:56:37.437Z,4.10
2017-11-16T04:59:03.717Z,3.53
2017-11-16T05:01:29.931Z,4.20
2017-11-16T05:03:56.163Z,3.90
2017-11-16T05:06:22.442Z,3.97
2017-11-16T05:08:48.665Z,3.70
2017-11-16T05:11:14.864Z,3.93
2017-11-16T05:13:41.075Z,3.80
2017-11-16T05:16:07.266Z,3.90
2017-11-16T05:18:34.535Z,4.23
2017-11-16T05:21:00.750Z,4.20
2017-11-16T05:23:26.976Z,4.13
2017-11-16T05:25:53.670Z,3.60
2017-11-16T05:28:19.888Z,3.90
2017-11-16T05:30:46.196Z,3.53
2017-11-16T05:33:12.966Z,3.40
2017-11-16T05:35:39.197Z,3.87
2017-11-16T05:38:05.655Z,3.70
2017-11-16T05:40:31.914Z,4.47
2017-11-16T05:42:58.212Z,4.20
2017-11-16T05:45:24.443Z,3.63
2017-11-16T05:47:50.666Z,4.47
2017-11-16T05:50:18.093Z,4.27
2017-11-16T05:52:45.866Z,4.03
2017-11-16T05:55:16.193Z,4.20
2017-11-16T05:57:44.759Z,4.10
2017-11-16T06:00:11.174Z,4.70
2017-11-16T06:02:37.880Z,3.80
2017-11-16T06:05:04.509Z,4.13
2017-11-16T06:07:31.061Z,4.13
2017-11-16T06:09:57.279Z,4.00
2017-11-16T06:12:23.917Z,4.27
2017-11-16T06:14:50.143Z,3.77
2017-11-16T06:17:16.389Z,4.27
2017-11-16T06:19:43.378Z,4.17
2017-11-16T06:22:09.587Z,4.50
2017-11-16T06:24:35.831Z,3.80
2017-11-16T06:27:02.130Z,4.27
2017-11-16T06:29:30.122Z,4.00
2017-11-16T06:31:56.407Z,4.60
2017-11-16T06:34:23.205Z,4.60
2017-11-16T06:36:49.453Z,4.77
2017-11-16T06:39:15.696Z,5.70
2017-11-16T06:41:41.988Z,4.63
2017-11-16T06:44:08.241Z,5.27
2017-11-16T06:46:34.609Z,4.77
2017-11-16T06:49:00.913Z,5.90
2017-11-16T06:51:27.127Z,5.17
2017-11-16T06:53:53.348Z,4.83
2017-11-16T06:56:19.842Z,5.10
2017-11-16T06:58:46.058Z,5.90
2017-11-16T07:01:12.785Z,4.53
2017-11-16T07:03:38.993Z,4.90
2017-11-16T07:06:05.440Z,4.80
2017-11-16T07:08:31.682Z,5.70
2017-11-16T07:10:58.267Z,5.50
2017-11-16T07:13:24.475Z,5.63
2017-11-16T07:15:50.713Z,6.17
2017-11-16T07:18:17.328Z,4.97
2017-11-16T07:20:43.618Z,5.40
2017-11-16T07:23:10.092Z,5.10
2017-11-16T07:25:36.756Z,5.30
2017-11-16T07:28:02.980Z,5.20
2017-11-16T07:30:29.334Z,6.70
2017-11-16T07:32:55.604Z,6.20
2017-11-16T07:35:22.043Z,6.60
2017-11-16T07:37:48.320Z,5.50
2017-11-16T07:40:14.525Z,5.57
2017-11-16T07:42:40.807Z,5.60
2017-11-16T07:45:07.025Z,6.10
2017-11-16T07:47:33.392Z,5.70
2017-11-16T07:49:59.710Z,5.70
2017-11-16T07:52:26.239Z,6.00
2017-11-16T07:54:52.746Z,5.40
2017-11-16T07:57:19.118Z,5.40
2017-11-16T07:59:45.382Z,5.50
2017-11-16T08:02:14.290Z,5.37
2017-11-16T08:04:40.602Z,5.60
2017-11-16T08:07:06.856Z,6.03
2017-11-16T08:09:33.677Z,5.40
2017-11-16T08:11:59.916Z,5.83
2017-11-16T08:14:26.204Z,5.30
2017-11-16T08:16:52.847Z,5.73
2017-11-16T08:19:19.066Z,6.30
2017-11-16T08:21:45.321Z,6.10
2017-11-16T08:24:12.017Z,5.57
2017-11-16T08:26:38.235Z,5.30
2017-11-16T08:29:04.446Z,5.80
2017-11-16T08:31:30.820Z,5.00
2017-11-16T08:33:57.065Z,4.93
2017-11-16T08:36:23.569Z,5.60
2017-11-16T08:38:50.169Z,6.57
2017-11-16T08:41:16.478Z,5.77
2017-11-16T08:43:42.749Z,5.07
2017-11-16T08:46:09.005Z,5.10
2017-11-16T08:48:35.298Z,5.50
2017-11-16T08:51:01.514Z,6.13
2017-11-16T08:53:27.754Z,5.40
2017-11-16T08:55:54.132Z,6.30
2017-11-16T08:58:20.385Z,5.63
2017-11-16T09:00:46.670Z,5.73
2017-11-16T09:03:14.085Z,5.27
2017-11-16T09:05:40.299Z,6.30
2017-11-16T09:08:06.525Z,6.60
2017-11-16T09:10:33.281Z,5.40
2017-11-16T09:12:59.530Z,5.33
2017-11-16T09:15:25.760Z,6.20
2017-11-16T09:17:52.122Z,5.13
2017-11-16T09:20:18.399Z,5.73
2017-11-16T09:22:44.627Z,5.83
2017-11-16T09:25:11.285Z,6.03
2017-11-16T09:27:37.513Z,6.20
2017-11-16T09:30:03.750Z,5.80
2017-11-16T09:32:30.006Z,5.00
2017-11-16T09:34:56.235Z,5.57
2017-11-16T09:37:22.541Z,6.10
2017-11-16T09:39:49.081Z,5.80
2017-11-16T09:42:15.535Z,6.40
2017-11-16T09:44:42.212Z,6.07
2017-11-16T09:47:08.442Z,5.40
2017-11-16T09:49:34.693Z,6.60
2017-11-16T09:52:01.015Z,6.00
2017-11-16T09:54:27.317Z,5.53
2017-11-16T09:56:53.681Z,6.07
2017-11-16T09:59:19.980Z,5.90
2017-11-16T10:01:46.208Z,5.20
2017-11-16T10:04:12.720Z,6.07
2017-11-16T10:06:38.918Z,5.80
2017-11-16T10:09:05.138Z,5.83
2017-11-16T10:11:31.704Z,5.13
2017-11-16T10:13:57.949Z,5.93
2017-11-16T10:16:24.454Z,6.30
2017-11-16T10:18:50.953Z,6.03
2017-11-16T10:21:17.274Z,5.60
2017-11-16T10:23:43.510Z,5.57
2017-11-16T10:26:09.998Z,6.07
2017-11-16T10:28:36.247Z,5.77
2017-11-16T10:31:02.512Z,5.00
2017-11-16T10:33:28.760Z,6.40
2017-11-16T10:35:55.083Z,5.43
2017-11-16T10:38:21.294Z,5.20
2017-11-16T10:40:47.520Z,6.00
2017-11-16T10:43:13.797Z,5.40
2017-11-16T10:45:40.038Z,5.43
2017-11-16T10:48:06.316Z,4.60
2017-11-16T10:50:33.368Z,6.20
2017-11-16T10:52:59.591Z,5.30
2017-11-16T10:55:25.856Z,4.83
2017-11-16T10:57:52.116Z,4.87
2017-11-16T11:00:18.380Z,5.23
2017-11-16T11:02:44.602Z,5.30
2017-11-16T11:05:10.873Z,5.50
2017-11-16T11:07:37.131Z,5.10
2017-11-16T11:10:03.514Z,5.40
2017-11-16T11:12:29.754Z,5.10
2017-11-16T11:14:55.983Z,5.07
2017-11-16T11:17:22.302Z,4.40
2017-11-16T11:19:48.548Z,5.90
2017-11-16T11:22:15.314Z,5.80
2017-11-16T11:24:41.550Z,5.97
2017-11-16T11:27:07.798Z,4.97
2017-11-16T11:29:34.313Z,5.70
2017-11-16T11:32:00.532Z,6.30
2017-11-16T11:34:26.748Z,5.60
2017-11-16T11:36:53.282Z,4.93
2017-11-16T11:39:19.485Z,5.17
2017-11-16T11:41:45.755Z,6.10
2017-11-16T11:44:12.403Z,5.53
2017-11-16T11:46:38.655Z,4.90
2017-11-16T11:49:05.119Z,6.07
2017-11-16T11:51:31.699Z,5.43
2017-11-16T11:53:57.938Z,5.70
2017-11-16T11:56:24.158Z,6.50
2017-11-16T11:58:50.428Z,5.10
2017-11-16T12:01:16.660Z,4.83
2017-11-16T12:03:42.918Z,6.00
2017-11-16T12:06:09.247Z,7.33
2017-11-16T12:08:35.696Z,7.03
2017-11-16T12:11:01.902Z,6.57
2017-11-16T12:13:28.492Z,6.73
2017-11-16T12:15:54.760Z,7.10
2017-11-16T12:18:20.978Z,7.10
2017-11-16T12:20:47.772Z,7.43
2017-11-16T12:23:14.264Z,6.70
2017-11-16T12:25:40.726Z,6.93
2017-11-16T12:28:07.178Z,6.60
2017-11-16T12:30:33.464Z,6.70
2017-11-16T12:32:59.703Z,7.67
2017-11-16T12:35:26.373Z,6.30
2017-11-16T12:37:52.598Z,7.10
2017-11-16T12:40:18.844Z,6.27
2017-11-16T12:42:45.193Z,6.70
2017-11-16T12:45:11.434Z,6.37
2017-11-16T12:47:37.657Z,7.40
2017-11-16T12:50:04.024Z,7.00
2017-11-16T12:52:30.469Z,7.00
2017-11-16T12:54:56.694Z,6.00
2017-11-16T12:57:22.974Z,5.90
2017-11-16T12:59:49.192Z,6.67
2017-11-16T13:02:15.411Z,6.00
2017-11-16T13:04:41.687Z,6.57
2017-11-16T13:07:07.906Z,6.47
2017-11-16T13:09:34.122Z,7.47
2017-11-16T13:12:00.650Z,6.13
2017-11-16T13:14:26.895Z,5.90
2017-11-16T13:16:53.117Z,6.70
2017-11-16T13:19:19.444Z,6.20
2017-11-16T13:21:45.692Z,6.03
2017-11-16T13:24:11.910Z,7.13
2017-11-16T13:26:38.439Z,6.10
2017-11-16T13:29:04.649Z,6.50
2017-11-16T13:31:31.165Z,6.10
2017-11-16T13:33:57.446Z,6.73
2017-11-16T13:36:23.646Z,7.30
2017-11-16T13:38:50.103Z,6.17
2017-11-16T13:41:16.610Z,6.80
2017-11-16T13:43:42.871Z,5.40
2017-11-16T13:46:09.146Z,6.00
2017-11-16T13:48:35.498Z,6.37
2017-11-16T13:51:01.695Z,6.33
2017-11-16T13:53:28.215Z,6.53
2017-11-16T13:56:02.264Z,6.03
2017-11-16T14:01:31.304Z,6.47
2017-11-16T14:03:57.508Z,6.93
2017-11-16T14:06:23.711Z,5.93
2017-11-16T14:08:49.959Z,6.30
2017-11-16T14:11:16.390Z,6.60
2017-11-16T14:13:42.617Z,5.50
2017-11-16T14:16:09.005Z,7.10
2017-11-16T14:18:35.204Z,6.53
2017-11-16T14:21:01.408Z,6.23
2017-11-16T14:23:27.844Z,6.13
2017-11-16T14:25:54.074Z,6.40
2017-11-16T14:28:20.310Z,6.23
2017-11-16T14:30:46.674Z,5.83
2017-11-16T14:33:13.121Z,5.90
2017-11-16T14:38:00.916Z,6.20
2017-11-16T14:40:27.195Z,6.47
2017-11-16T14:42:53.824Z,5.63
2017-11-16T14:45:26.320Z,6.47
2017-11-16T14:47:52.531Z,5.93
2017-11-16T14:50:18.758Z,7.20
2017-11-16T14:52:45.038Z,6.23
2017-11-16T14:55:11.519Z,6.37
2017-11-16T14:57:37.731Z,6.93
2017-11-16T15:00:04.066Z,6.00
2017-11-16T15:02:30.304Z,6.50
2017-11-16T15:04:56.504Z,7.03
2017-11-16T15:07:23.208Z,7.50
2017-11-16T15:09:49.489Z,6.47
2017-11-16T15:12:15.964Z,5.90
2017-11-16T15:14:42.608Z,7.10
2017-11-16T15:17:08.866Z,6.70
2017-11-16T15:19:35.057Z,6.90
2017-11-16T15:22:01.385Z,6.70
2017-11-16T15:24:27.690Z,6.07
2017-11-16T15:26:53.894Z,6.57
2017-11-16T15:29:20.170Z,6.07
2017-11-16T15:31:46.424Z,6.67
2017-11-16T15:34:12.631Z,6.70
2017-11-16T15:36:38.979Z,5.67
2017-11-16T15:39:05.444Z,5.70
2017-11-16T15:41:31.676Z,7.17
2017-11-16T15:43:57.922Z,6.60
2017-11-16T15:46:24.463Z,6.90
2017-11-16T15:48:50.665Z,6.73
2017-11-16T15:51:17.002Z,6.43
2017-11-16T15:53:43.216Z,6.90
2017-11-16T15:56:09.441Z,5.90
2017-11-16T15:58:35.669Z,7.40
2017-11-16T16:01:02.120Z,7.03
2017-11-16T16:03:28.397Z,6.77
2017-11-16T16:05:54.615Z,6.03
2017-11-16T16:08:20.811Z,7.87
2017-11-16T16:10:47.078Z,5.47
2017-11-16T16:13:13.303Z,6.30
2017-11-16T16:15:39.752Z,6.43
2017-11-16T16:18:06.501Z,5.90
2017-11-16T16:20:32.702Z,5.87
2017-11-16T16:22:58.922Z,6.17
2017-11-16T16:25:25.428Z,6.90
2017-11-16T16:27:51.647Z,6.90
2017-11-16T16:30:18.204Z,6.27
2017-11-16T16:32:44.783Z,6.70
2017-11-16T16:35:11.015Z,6.10
2017-11-16T16:37:37.204Z,6.13
2017-11-16T16:40:03.506Z,6.40
2017-11-16T16:42:29.808Z,7.30
2017-11-16T16:44:56.054Z,6.83
2017-11-16T16:47:22.403Z,6.23
2017-11-16T16:49:48.581Z,5.67
2017-11-16T16:52:14.817Z,6.03
2017-11-16T16:54:41.094Z,5.83
2017-11-16T16:57:07.308Z,6.83
2017-11-16T16:59:33.529Z,6.43
2017-11-16T17:02:00.255Z,6.17
2017-11-16T17:04:26.447Z,6.10
2017-11-16T17:06:52.677Z,6.67
2017-11-16T17:09:19.392Z,6.43
2017-11-16T17:11:45.583Z,5.97
2017-11-16T17:14:11.786Z,7.03
2017-11-16T17:16:38.361Z,6.40
2017-11-16T17:19:04.918Z,6.37
2017-11-16T17:21:31.127Z,6.80
2017-11-16T17:23:57.438Z,6.73
2017-11-16T17:26:23.630Z,6.77
2017-11-16T17:28:49.936Z,7.33
2017-11-16T17:31:16.268Z,7.63
2017-11-16T17:33:42.501Z,6.60
2017-11-16T17:36:08.721Z,7.70
2017-11-16T17:38:35.048Z,6.93
2017-11-16T17:41:01.259Z,7.40
2017-11-16T17:43:27.468Z,6.70
2017-11-16T17:45:53.884Z,6.50
2017-11-16T17:48:20.128Z,6.50
2017-11-16T17:50:46.551Z,7.03
2017-11-16T17:53:13.152Z,7.77
2017-11-16T17:55:39.384Z,6.43
2017-11-16T17:58:05.884Z,7.27
2017-11-16T18:00:32.255Z,6.63
2017-11-16T18:02:58.524Z,8.37
2017-11-16T18:05:24.731Z,7.63
2017-11-16T18:07:51.003Z,6.80
2017-11-16T18:10:17.307Z,7.70
2017-11-16T18:12:44.071Z,6.97
2017-11-16T18:15:10.432Z,7.83
2017-11-16T18:17:36.653Z,8.13
2017-11-16T18:20:05.607Z,7.30
2017-11-16T18:22:32.020Z,7.50
2017-11-16T18:24:58.244Z,7.00
2017-11-16T18:27:28.656Z,8.03
2017-11-16T18:29:55.084Z,7.07
2017-11-16T18:32:21.319Z,7.37
2017-11-16T18:34:47.568Z,7.80
2017-11-16T18:37:14.156Z,6.70
2017-11-16T18:39:40.359Z,7.60
2017-11-16T18:42:06.605Z,8.00
2017-11-16T18:44:32.941Z,7.83
2017-11-16T18:46:59.265Z,7.23
2017-11-16T18:49:25.483Z,8.17
2017-11-16T18:51:51.711Z,6.83
2017-11-16T18:54:18.004Z,8.00
2017-11-16T18:56:44.239Z,7.70
2017-11-16T18:59:10.478Z,8.23
2017-11-16T19:01:36.989Z,8.03
2017-11-16T19:04:03.221Z,8.07
2017-11-16T19:06:29.443Z,7.13
2017-11-16T19:08:55.727Z,7.47
2017-11-16T19:11:21.940Z,8.10
2017-11-16T19:13:48.157Z,8.60
2017-11-16T19:16:14.515Z,8.57
2017-11-16T19:18:40.724Z,7.20
2017-11-16T19:21:06.931Z,6.70
2017-11-16T19:23:33.507Z,7.10
2017-11-16T19:25:59.725Z,7.57
2017-11-16T19:28:25.933Z,8.47
2017-11-16T19:30:52.554Z,6.33
2017-11-16T19:33:18.743Z,6.93
2017-11-16T19:35:45.220Z,6.63
2017-11-16T19:38:11.540Z,6.50
2017-11-16T19:40:38.003Z,7.40
2017-11-16T19:43:04.208Z,7.17
2017-11-16T19:45:30.563Z,6.87
2017-11-16T19:47:56.762Z,6.90
2017-11-16T19:50:22.958Z,7.40
2017-11-16T19:52:49.553Z,7.63
2017-11-16T19:55:15.791Z,7.10
2017-11-16T19:57:42.360Z,7.93
2017-11-16T20:00:08.910Z,6.77
2017-11-16T20:02:35.117Z,7.80
2017-11-16T20:05:01.344Z,8.20
2017-11-16T20:07:27.608Z,7.73
2017-11-16T20:09:53.824Z,7.00
2017-11-16T20:12:20.091Z,6.53
2017-11-16T20:14:46.352Z,6.37
2017-11-16T20:17:12.542Z,6.90
2017-11-16T20:19:38.730Z,8.97
2017-11-16T20:22:05.190Z,5.67
2017-11-16T20:24:31.426Z,6.00
2017-11-16T20:26:58.068Z,7.63
2017-11-16T20:29:24.268Z,6.40
2017-11-16T20:31:50.480Z,6.03
2017-11-16T20:34:16.761Z,6.80
2017-11-16T20:36:48.972Z,6.83
2017-11-16T20:39:26.186Z,6.40
2017-11-16T20:45:08.762Z,6.80
2017-11-16T20:47:40.870Z,7.33
2017-11-16T20:50:10.592Z,6.60
2017-11-16T20:52:39.840Z,6.53
2017-11-16T20:57:38.340Z,6.43
2017-11-16T21:00:04.608Z,6.10
2017-11-16T21:02:30.804Z,7.37
2017-11-16T21:04:57.056Z,6.13
2017-11-16T21:07:23.277Z,6.43
2017-11-16T21:09:49.485Z,5.50
2017-11-16T21:12:15.753Z,6.27
2017-11-16T21:14:41.970Z,5.90
2017-11-16T21:17:08.427Z,5.40
2017-11-16T21:19:34.704Z,5.57
2017-11-16T21:22:00.910Z,6.03
2017-11-16T21:24:27.112Z,5.00
2017-11-16T21:26:53.765Z,6.40
2017-11-16T21:29:19.947Z,5.90
2017-11-16T21:31:46.168Z,4.77
2017-11-16T21:34:12.439Z,5.60
2017-11-16T21:36:38.658Z,5.40
2017-11-16T21:39:04.863Z,5.60
2017-11-16T21:41:31.524Z,5.50
2017-11-16T21:43:57.799Z,5.50
2017-11-16T21:46:24.251Z,5.10
2017-11-16T21:48:50.570Z,4.67
2017-11-16T21:51:16.758Z,5.33
2017-11-16T21:53:43.189Z,4.77
2017-11-16T21:56:09.751Z,5.37
2017-11-16T21:58:35.973Z,4.60
2017-11-16T22:01:02.196Z,4.50
2017-11-16T22:03:28.758Z,4.97
2017-11-16T22:05:55.343Z,4.87
2017-11-16T22:08:21.568Z,4.60
2017-11-16T22:10:47.977Z,4.00
2017-11-16T22:13:14.242Z,5.07
2017-11-16T22:15:40.467Z,4.70
2017-11-16T22:18:06.931Z,4.63
2017-11-16T22:20:33.523Z,4.97
2017-11-16T22:22:59.711Z,4.63
2017-11-16T22:25:25.901Z,4.70
2017-11-16T22:27:52.253Z,4.60
2017-11-16T22:30:18.472Z,5.13
2017-11-16T22:32:44.670Z,4.10
2017-11-16T22:35:11.019Z,4.17
2017-11-16T22:37:37.229Z,5.23
2017-11-16T22:40:03.438Z,5.20
2017-11-16T22:42:29.780Z,5.30
2017-11-16T22:44:55.979Z,4.40
2017-11-16T22:47:22.194Z,4.43
2017-11-16T22:49:48.455Z,5.30
2017-11-16T22:52:14.657Z,4.80
2017-11-16T22:54:40.843Z,4.80
2017-11-16T22:57:07.170Z,4.00
2017-11-16T22:59:33.699Z,4.30
2017-11-16T23:01:59.906Z,4.50
2017-11-16T23:04:26.170Z,3.90
2017-11-16T23:06:52.382Z,5.40
2017-11-16T23:09:18.613Z,4.10
2017-11-16T23:11:44.865Z,4.70
2017-11-16T23:14:11.330Z,4.23
2017-11-16T23:16:37.762Z,4.67
2017-11-16T23:19:04.333Z,4.23
2017-11-16T23:21:30.818Z,3.60
2017-11-16T23:23:57.226Z,4.30
2017-11-16T23:26:23.784Z,4.03
2017-11-16T23:28:49.986Z,4.67
2017-11-16T23:31:16.176Z,4.87
2017-11-16T23:33:42.510Z,4.20
2017-11-16T23:36:08.718Z,4.30
2017-11-16T23:38:35.174Z,3.57
2017-11-16T23:41:01.492Z,3.90
2017-11-16T23:43:27.997Z,4.30
2017-11-16T23:45:54.212Z,3.80
2017-11-16T23:48:20.648Z,3.70
2017-11-16T23:50:46.848Z,3.47
2017-11-16T23:53:13.063Z,3.73
2017-11-16T23:55:39.338Z,4.03
2017-11-16T23:58:05.875Z,4.13
