createdAt,value
2022-08-17T00:00:51.652Z,21.98
2022-08-17T00:01:51.701Z,21.96
2022-08-17T00:02:43.125Z,21.96
2022-08-17T00:03:39.652Z,21.93
2022-08-17T00:04:39.642Z,21.93
2022-08-17T00:05:39.629Z,21.93
2022-08-17T00:06:46.091Z,21.92
2022-08-17T00:07:39.633Z,21.93
2022-08-17T00:08:39.601Z,21.93
2022-08-17T00:09:39.574Z,21.92
2022-08-17T00:10:39.607Z,21.91
2022-08-17T00:11:39.541Z,21.91
2022-08-17T00:12:45.984Z,21.91
2022-08-17T00:13:39.514Z,21.88
2022-08-17T00:14:39.514Z,21.85
2022-08-17T00:15:39.492Z,21.83
2022-08-17T00:16:56.047Z,21.85
2022-08-17T00:17:41.037Z,21.85
2022-08-17T00:18:53.877Z,21.82
2022-08-17T00:19:40.480Z,21.79
2022-08-17T00:20:39.465Z,21.79
2022-08-17T00:21:59.939Z,21.76
2022-08-17T00:22:40.410Z,21.75
2022-08-17T00:23:50.021Z,21.73
2022-08-17T00:24:39.389Z,21.75
2022-08-17T00:25:39.390Z,21.72
2022-08-17T00:26:45.130Z,21.73
2022-08-17T00:27:41.933Z,21.73
2022-08-17T00:28:45.702Z,21.72
2022-08-17T00:29:39.634Z,21.70
2022-08-17T00:30:50.822Z,21.72
2022-08-17T00:31:40.774Z,21.69
2022-08-17T00:33:15.855Z,21.69
2022-08-17T00:33:46.614Z,21.66
2022-08-17T00:34:39.304Z,21.66
2022-08-17T00:35:39.244Z,21.62
2022-08-17T00:36:39.260Z,21.62
2022-08-17T00:37:39.218Z,21.64
2022-08-17T00:38:45.565Z,21.64
2022-08-17T00:39:39.288Z,21.64
2022-08-17T00:40:44.403Z,21.62
2022-08-17T00:41:42.137Z,21.61
2022-08-17T00:42:39.223Z,21.60
2022-08-17T00:43:39.218Z,21.57
2022-08-17T00:44:45.554Z,21.58
2022-08-17T00:45:39.138Z,21.55
2022-08-17T00:46:39.173Z,21.52
2022-08-17T00:47:39.201Z,21.52
2022-08-17T00:48:39.158Z,21.50
2022-08-17T00:49:45.498Z,21.50
2022-08-17T00:50:39.146Z,21.50
2022-08-17T00:51:39.079Z,21.48
2022-08-17T00:52:39.167Z,21.45
2022-08-17T00:53:39.906Z,21.46
2022-08-17T00:54:45.320Z,21.45
2022-08-17T00:55:38.998Z,21.45
2022-08-17T00:56:39.009Z,21.45
2022-08-17T00:57:38.967Z,21.42
2022-08-17T00:58:38.978Z,21.42
2022-08-17T00:59:38.947Z,21.42
2022-08-17T01:00:45.284Z,21.40
2022-08-17T01:01:38.925Z,21.43
2022-08-17T01:02:52.100Z,21.42
2022-08-17T01:03:40.422Z,21.42
2022-08-17T01:04:38.878Z,21.42
2022-08-17T01:05:42.160Z,21.40
2022-08-17T01:06:45.182Z,21.39
2022-08-17T01:07:38.858Z,21.39
2022-08-17T01:08:38.853Z,21.39
2022-08-17T01:09:38.852Z,21.36
2022-08-17T01:10:58.383Z,21.30
2022-08-17T01:11:46.157Z,21.32
2022-08-17T01:12:38.778Z,21.35
2022-08-17T01:13:41.120Z,21.36
2022-08-17T01:14:38.808Z,21.36
2022-08-17T01:15:39.029Z,21.39
2022-08-17T01:16:38.744Z,21.42
2022-08-17T01:17:45.019Z,21.43
2022-08-17T01:18:38.718Z,21.45
2022-08-17T01:19:38.712Z,21.45
2022-08-17T01:20:48.289Z,21.45
2022-08-17T01:21:40.202Z,21.45
2022-08-17T01:22:44.939Z,21.45
2022-08-17T01:23:38.664Z,21.45
2022-08-17T01:24:38.647Z,21.45
2022-08-17T01:25:38.618Z,21.45
2022-08-17T01:26:38.640Z,21.43
2022-08-17T01:27:38.639Z,21.43
2022-08-17T01:28:53.638Z,21.43
2022-08-17T01:29:40.172Z,21.43
2022-08-17T01:30:56.548Z,21.45
2022-08-17T01:31:40.059Z,21.45
2022-08-17T01:32:38.556Z,21.45
2022-08-17T01:33:38.507Z,21.43
2022-08-17T01:34:50.584Z,21.40
2022-08-17T01:35:40.096Z,21.39
2022-08-17T01:36:38.483Z,21.37
2022-08-17T01:37:38.468Z,21.33
2022-08-17T01:38:38.479Z,21.33
2022-08-17T01:39:39.547Z,21.29
2022-08-17T01:40:44.750Z,21.29
2022-08-17T01:41:38.404Z,21.25
2022-08-17T01:42:38.433Z,21.21
2022-08-17T01:43:38.682Z,21.21
2022-08-17T01:44:38.540Z,21.20
2022-08-17T01:45:38.406Z,21.21
2022-08-17T01:46:44.898Z,21.22
2022-08-17T01:47:38.345Z,21.22
2022-08-17T01:48:38.318Z,21.22
2022-08-17T01:49:38.358Z,21.24
2022-08-17T01:50:38.353Z,21.25
2022-08-17T01:51:38.295Z,21.27
2022-08-17T01:52:44.658Z,21.29
2022-08-17T01:53:38.359Z,21.29
2022-08-17T01:54:38.342Z,21.27
2022-08-17T01:55:38.254Z,21.29
2022-08-17T01:56:38.255Z,21.29
2022-08-17T01:57:38.221Z,21.29
2022-08-17T01:58:44.495Z,21.29
2022-08-17T01:59:38.244Z,21.30
2022-08-17T02:00:46.871Z,21.29
2022-08-17T02:01:39.788Z,21.29
2022-08-17T02:02:38.146Z,21.29
2022-08-17T02:03:59.040Z,21.27
2022-08-17T02:04:39.658Z,21.24
2022-08-17T02:05:38.268Z,21.22
2022-08-17T02:06:53.678Z,21.22
2022-08-17T02:07:59.511Z,21.22
2022-08-17T02:09:02.954Z,21.21
2022-08-17T02:09:39.573Z,21.21
2022-08-17T02:10:38.048Z,21.21
2022-08-17T02:11:39.596Z,21.21
2022-08-17T02:12:39.870Z,21.22
2022-08-17T02:13:38.007Z,21.22
2022-08-17T02:14:44.303Z,21.21
2022-08-17T02:15:37.985Z,21.20
2022-08-17T02:16:38.384Z,21.17
2022-08-17T02:17:37.968Z,21.17
2022-08-17T02:18:37.961Z,21.15
2022-08-17T02:19:44.234Z,21.14
2022-08-17T02:20:41.790Z,21.12
2022-08-17T02:21:38.239Z,21.11
2022-08-17T02:22:37.907Z,21.11
2022-08-17T02:23:37.959Z,21.09
2022-08-17T02:25:00.419Z,21.09
2022-08-17T02:25:39.386Z,21.07
2022-08-17T02:26:37.871Z,21.05
2022-08-17T02:27:38.135Z,21.03
2022-08-17T02:28:37.820Z,21.02
2022-08-17T02:29:38.123Z,21.00
2022-08-17T02:30:50.104Z,20.99
2022-08-17T02:31:40.421Z,20.97
2022-08-17T02:32:37.764Z,20.96
2022-08-17T02:33:42.911Z,20.95
2022-08-17T02:34:40.189Z,20.93
2022-08-17T02:35:37.723Z,20.88
2022-08-17T02:36:44.080Z,20.85
2022-08-17T02:37:37.727Z,20.87
2022-08-17T02:38:37.747Z,20.87
2022-08-17T02:39:37.743Z,20.85
2022-08-17T02:40:38.066Z,20.82
2022-08-17T02:41:37.677Z,20.81
2022-08-17T02:42:43.957Z,20.82
2022-08-17T02:43:37.615Z,20.82
2022-08-17T02:44:39.923Z,20.81
2022-08-17T02:45:37.580Z,20.80
2022-08-17T02:46:37.669Z,20.81
2022-08-17T02:47:37.605Z,20.81
2022-08-17T02:48:43.998Z,20.81
2022-08-17T02:49:37.627Z,20.81
2022-08-17T02:50:37.522Z,20.81
2022-08-17T02:51:37.578Z,20.78
2022-08-17T02:52:42.387Z,20.77
2022-08-17T02:53:39.011Z,20.75
2022-08-17T02:54:43.792Z,20.74
2022-08-17T02:55:38.727Z,20.72
2022-08-17T02:56:37.505Z,20.69
2022-08-17T02:57:37.539Z,20.66
2022-08-17T02:58:37.486Z,20.69
2022-08-17T02:59:48.781Z,20.70
2022-08-17T03:00:38.910Z,20.72
2022-08-17T03:01:37.500Z,20.72
2022-08-17T03:02:37.411Z,20.69
2022-08-17T03:03:37.419Z,20.69
2022-08-17T03:04:43.668Z,20.69
2022-08-17T03:05:37.323Z,20.70
2022-08-17T03:06:37.361Z,20.70
2022-08-17T03:07:37.386Z,20.69
2022-08-17T03:08:37.330Z,20.67
2022-08-17T03:09:37.294Z,20.67
2022-08-17T03:10:43.616Z,20.67
2022-08-17T03:11:37.363Z,20.65
2022-08-17T03:12:38.213Z,20.63
2022-08-17T03:13:37.226Z,20.63
2022-08-17T03:14:41.312Z,20.63
2022-08-17T03:15:37.272Z,20.62
2022-08-17T03:16:43.474Z,20.60
2022-08-17T03:17:37.212Z,20.59
2022-08-17T03:18:37.215Z,20.58
2022-08-17T03:19:37.178Z,20.56
2022-08-17T03:20:38.660Z,20.52
2022-08-17T03:21:37.130Z,20.50
2022-08-17T03:22:43.445Z,20.50
2022-08-17T03:23:37.105Z,20.48
2022-08-17T03:24:37.111Z,20.48
2022-08-17T03:25:37.079Z,20.47
2022-08-17T03:26:37.066Z,20.44
2022-08-17T03:27:43.322Z,20.44
2022-08-17T03:28:37.048Z,20.43
2022-08-17T03:29:37.427Z,20.41
2022-08-17T03:30:37.098Z,20.37
2022-08-17T03:31:37.279Z,20.34
2022-08-17T03:32:43.280Z,20.31
2022-08-17T03:33:38.196Z,20.31
2022-08-17T03:34:36.950Z,20.34
2022-08-17T03:35:36.948Z,20.32
2022-08-17T03:36:36.988Z,20.36
2022-08-17T03:37:37.322Z,20.39
2022-08-17T03:38:43.758Z,20.39
2022-08-17T03:39:36.939Z,20.40
2022-08-17T03:40:55.729Z,20.40
2022-08-17T03:41:38.899Z,20.40
2022-08-17T03:42:36.850Z,20.39
2022-08-17T03:43:43.787Z,20.37
2022-08-17T03:44:36.822Z,20.36
2022-08-17T03:45:36.833Z,20.37
2022-08-17T03:46:36.849Z,20.37
2022-08-17T03:47:36.869Z,20.39
2022-08-17T03:48:43.260Z,20.37
2022-08-17T03:49:36.771Z,20.34
2022-08-17T03:50:36.770Z,20.32
2022-08-17T03:51:36.841Z,20.32
2022-08-17T03:52:36.730Z,20.32
2022-08-17T03:53:43.100Z,20.31
2022-08-17T03:54:36.729Z,20.32
2022-08-17T03:55:36.696Z,20.29
2022-08-17T03:56:36.712Z,20.29
2022-08-17T03:57:36.671Z,20.31
2022-08-17T03:58:43.257Z,20.32
2022-08-17T03:59:36.634Z,20.31
2022-08-17T04:00:36.924Z,20.32
2022-08-17T04:01:36.648Z,20.32
2022-08-17T04:02:36.573Z,20.32
2022-08-17T04:03:36.718Z,20.36
2022-08-17T04:04:42.842Z,20.36
2022-08-17T04:05:36.604Z,20.37
2022-08-17T04:06:36.896Z,20.40
2022-08-17T04:07:36.581Z,20.40
2022-08-17T04:08:36.825Z,20.39
2022-08-17T04:09:36.525Z,20.39
2022-08-17T04:10:45.131Z,20.39
2022-08-17T04:11:36.516Z,20.40
2022-08-17T04:12:36.522Z,20.40
2022-08-17T04:13:36.463Z,20.40
2022-08-17T04:14:39.287Z,20.40
2022-08-17T04:15:44.546Z,20.40
2022-08-17T04:16:36.430Z,20.40
2022-08-17T04:17:36.435Z,20.39
2022-08-17T04:18:36.405Z,20.36
2022-08-17T04:19:36.369Z,20.36
2022-08-17T04:20:36.421Z,20.36
2022-08-17T04:21:42.633Z,20.37
2022-08-17T04:22:36.374Z,20.37
2022-08-17T04:23:36.333Z,20.39
2022-08-17T04:24:36.344Z,20.39
2022-08-17T04:25:36.652Z,20.40
2022-08-17T04:26:53.402Z,20.39
2022-08-17T04:27:37.803Z,20.39
2022-08-17T04:28:36.357Z,20.41
2022-08-17T04:29:54.439Z,20.41
2022-08-17T04:30:37.730Z,20.44
2022-08-17T04:31:36.248Z,20.44
2022-08-17T04:33:05.270Z,20.48
2022-08-17T04:33:37.695Z,20.50
2022-08-17T04:34:36.191Z,20.52
2022-08-17T04:35:36.176Z,20.52
2022-08-17T04:36:42.531Z,20.56
2022-08-17T04:37:44.009Z,20.58
2022-08-17T04:38:36.136Z,20.60
2022-08-17T04:39:36.122Z,20.60
2022-08-17T04:40:36.111Z,20.63
2022-08-17T04:41:36.150Z,20.66
2022-08-17T04:42:42.517Z,20.66
2022-08-17T04:43:36.051Z,20.65
2022-08-17T04:44:37.473Z,20.67
2022-08-17T04:45:36.076Z,20.69
2022-08-17T04:46:36.048Z,20.69
2022-08-17T04:47:36.058Z,20.70
2022-08-17T04:48:42.377Z,20.70
2022-08-17T04:49:36.026Z,20.74
2022-08-17T04:50:35.997Z,20.72
2022-08-17T04:51:35.979Z,20.75
2022-08-17T04:52:53.826Z,20.75
2022-08-17T04:53:43.709Z,20.78
2022-08-17T04:54:36.234Z,20.80
2022-08-17T04:55:35.900Z,20.77
2022-08-17T04:56:36.124Z,20.80
2022-08-17T04:57:37.700Z,20.78
2022-08-17T04:58:36.168Z,20.80
2022-08-17T04:59:42.188Z,20.81
2022-08-17T05:00:35.883Z,20.82
2022-08-17T05:01:35.925Z,20.84
2022-08-17T05:02:36.172Z,20.87
2022-08-17T05:03:37.590Z,20.87
2022-08-17T05:04:43.069Z,20.88
2022-08-17T05:05:35.867Z,20.90
2022-08-17T05:06:35.766Z,20.92
2022-08-17T05:07:35.789Z,20.93
2022-08-17T05:08:35.736Z,20.95
2022-08-17T05:09:42.872Z,20.96
2022-08-17T05:10:35.707Z,21.00
2022-08-17T05:11:35.709Z,21.02
2022-08-17T05:12:35.720Z,21.03
2022-08-17T05:13:35.712Z,21.06
2022-08-17T05:14:35.664Z,21.07
2022-08-17T05:15:45.075Z,21.09
2022-08-17T05:16:37.160Z,21.12
2022-08-17T05:17:35.944Z,21.14
2022-08-17T05:18:35.618Z,21.15
2022-08-17T05:19:35.605Z,21.17
2022-08-17T05:20:41.869Z,21.20
2022-08-17T05:21:35.580Z,21.24
2022-08-17T05:22:35.583Z,21.24
2022-08-17T05:23:43.037Z,21.27
2022-08-17T05:24:42.531Z,21.32
2022-08-17T05:25:37.427Z,21.36
2022-08-17T05:26:41.804Z,21.39
2022-08-17T05:27:36.038Z,21.42
2022-08-17T05:28:35.490Z,21.45
2022-08-17T05:29:36.020Z,21.45
2022-08-17T05:30:35.440Z,21.48
2022-08-17T05:31:35.434Z,21.48
2022-08-17T05:32:41.738Z,21.52
2022-08-17T05:33:36.942Z,21.54
2022-08-17T05:34:35.417Z,21.55
2022-08-17T05:35:35.428Z,21.58
2022-08-17T05:36:41.640Z,21.60
2022-08-17T05:37:43.219Z,21.61
2022-08-17T05:38:36.189Z,21.62
2022-08-17T05:39:35.373Z,21.66
2022-08-17T05:40:35.325Z,21.67
2022-08-17T05:41:35.317Z,21.69
2022-08-17T05:42:35.311Z,21.75
2022-08-17T05:43:41.603Z,21.77
2022-08-17T05:44:35.435Z,21.79
2022-08-17T05:45:55.533Z,21.83
2022-08-17T05:46:37.705Z,21.88
2022-08-17T05:47:35.260Z,21.91
2022-08-17T05:48:39.303Z,21.93
2022-08-17T05:49:42.807Z,21.96
2022-08-17T05:50:35.203Z,21.98
2022-08-17T05:51:35.202Z,22.00
2022-08-17T05:52:35.191Z,22.04
2022-08-17T05:53:36.311Z,22.07
2022-08-17T05:54:41.613Z,22.08
2022-08-17T05:55:35.159Z,22.11
2022-08-17T05:56:35.145Z,22.17
2022-08-17T05:57:35.107Z,22.18
2022-08-17T05:58:35.456Z,22.22
2022-08-17T05:59:35.137Z,22.23
2022-08-17T06:00:42.033Z,22.29
2022-08-17T06:01:35.092Z,22.30
2022-08-17T06:02:35.328Z,22.33
2022-08-17T06:03:35.052Z,22.38
2022-08-17T06:04:35.066Z,22.39
2022-08-17T06:05:41.289Z,22.43
2022-08-17T06:06:35.003Z,22.44
2022-08-17T06:07:36.067Z,22.45
2022-08-17T06:08:35.016Z,22.48
2022-08-17T06:09:34.977Z,22.51
2022-08-17T06:10:42.393Z,22.53
2022-08-17T06:11:35.344Z,22.51
2022-08-17T06:12:35.891Z,22.55
2022-08-17T06:13:34.974Z,22.55
2022-08-17T06:14:34.918Z,22.57
2022-08-17T06:15:41.243Z,22.60
2022-08-17T06:16:34.943Z,22.63
2022-08-17T06:17:34.950Z,22.65
2022-08-17T06:18:35.838Z,22.66
2022-08-17T06:19:34.875Z,22.68
2022-08-17T06:20:41.118Z,22.69
2022-08-17T06:21:34.866Z,22.72
2022-08-17T06:22:34.808Z,22.75
2022-08-17T06:23:34.782Z,22.73
2022-08-17T06:24:34.800Z,22.73
2022-08-17T06:25:41.072Z,22.75
2022-08-17T06:26:38.555Z,22.76
2022-08-17T06:27:36.257Z,22.78
2022-08-17T06:28:34.718Z,22.80
2022-08-17T06:29:34.727Z,22.81
2022-08-17T06:30:36.754Z,22.81
2022-08-17T06:31:42.335Z,22.84
2022-08-17T06:32:34.690Z,22.85
2022-08-17T06:33:35.002Z,22.88
2022-08-17T06:34:34.911Z,22.91
2022-08-17T06:35:34.657Z,22.93
2022-08-17T06:36:34.624Z,22.94
2022-08-17T06:37:40.918Z,22.98
2022-08-17T06:38:37.637Z,22.99
2022-08-17T06:39:34.916Z,23.03
2022-08-17T06:40:34.607Z,23.05
2022-08-17T06:41:37.921Z,23.06
2022-08-17T06:43:04.089Z,23.09
2022-08-17T06:43:35.544Z,23.12
2022-08-17T06:44:43.630Z,23.13
2022-08-17T06:45:36.088Z,23.17
2022-08-17T06:46:34.486Z,23.20
2022-08-17T06:47:34.575Z,23.23
2022-08-17T06:48:40.977Z,23.25
2022-08-17T06:49:34.499Z,23.25
2022-08-17T06:50:34.722Z,23.28
2022-08-17T06:51:34.713Z,23.32
2022-08-17T06:52:45.711Z,23.36
2022-08-17T06:53:43.140Z,23.39
2022-08-17T06:54:36.069Z,23.43
2022-08-17T06:55:37.936Z,23.44
2022-08-17T06:56:54.227Z,23.50
2022-08-17T06:57:35.986Z,23.56
2022-08-17T06:58:40.677Z,23.59
2022-08-17T06:59:55.903Z,23.62
2022-08-17T07:00:35.878Z,23.65
2022-08-17T07:01:34.420Z,23.66
2022-08-17T07:02:52.177Z,23.71
2022-08-17T07:03:42.120Z,23.73
2022-08-17T07:04:34.313Z,23.76
2022-08-17T07:05:34.266Z,23.77
2022-08-17T07:06:38.355Z,23.81
2022-08-17T07:07:34.224Z,23.84
2022-08-17T07:08:35.546Z,23.88
2022-08-17T07:09:40.505Z,23.92
2022-08-17T07:10:34.190Z,23.96
2022-08-17T07:11:35.401Z,23.99
2022-08-17T07:12:35.257Z,24.01
2022-08-17T07:13:34.152Z,24.03
2022-08-17T07:14:40.748Z,24.06
2022-08-17T07:15:34.113Z,24.10
2022-08-17T07:16:34.113Z,24.14
2022-08-17T07:17:46.895Z,24.17
2022-08-17T07:18:35.085Z,24.20
2022-08-17T07:19:34.068Z,24.23
2022-08-17T07:20:40.610Z,24.28
2022-08-17T07:21:34.039Z,24.32
2022-08-17T07:22:57.763Z,24.35
2022-08-17T07:23:36.146Z,24.39
2022-08-17T07:24:33.988Z,24.42
2022-08-17T07:25:34.026Z,24.47
2022-08-17T07:26:40.247Z,24.47
2022-08-17T07:27:34.743Z,24.51
2022-08-17T07:28:34.235Z,24.54
2022-08-17T07:29:35.100Z,24.58
2022-08-17T07:30:45.774Z,24.63
2022-08-17T07:31:41.811Z,24.65
2022-08-17T07:32:33.890Z,24.68
2022-08-17T07:33:34.816Z,24.73
2022-08-17T07:34:35.042Z,24.78
2022-08-17T07:35:40.791Z,24.80
2022-08-17T07:36:41.653Z,24.84
2022-08-17T07:37:33.841Z,24.86
2022-08-17T07:38:33.841Z,24.89
2022-08-17T07:39:33.910Z,24.91
2022-08-17T07:40:40.158Z,24.91
2022-08-17T07:41:53.139Z,24.92
2022-08-17T07:42:35.253Z,24.93
2022-08-17T07:43:33.732Z,24.96
2022-08-17T07:44:40.012Z,24.99
2022-08-17T07:45:33.773Z,25.03
2022-08-17T07:46:40.030Z,25.06
2022-08-17T07:47:33.713Z,25.10
2022-08-17T07:48:33.678Z,25.13
2022-08-17T07:49:33.715Z,25.16
2022-08-17T07:50:33.743Z,25.18
2022-08-17T07:51:39.936Z,25.21
2022-08-17T07:52:50.966Z,25.25
2022-08-17T07:53:35.217Z,25.26
2022-08-17T07:54:33.666Z,25.29
2022-08-17T07:55:33.625Z,25.32
2022-08-17T07:56:34.538Z,25.35
2022-08-17T07:57:39.979Z,25.35
2022-08-17T07:58:33.568Z,25.38
2022-08-17T07:59:34.031Z,25.40
2022-08-17T08:00:33.665Z,25.43
2022-08-17T08:01:39.605Z,25.46
2022-08-17T08:02:41.407Z,25.48
2022-08-17T08:03:41.305Z,25.50
2022-08-17T08:05:50.018Z,25.55
2022-08-17T08:06:34.943Z,25.59
2022-08-17T08:07:37.330Z,25.60
2022-08-17T08:08:40.218Z,25.63
2022-08-17T08:09:33.487Z,25.66
2022-08-17T08:10:37.286Z,25.69
2022-08-17T08:11:33.444Z,25.69
2022-08-17T08:12:33.825Z,25.72
2022-08-17T08:13:33.386Z,25.70
2022-08-17T08:14:39.679Z,25.73
2022-08-17T08:15:33.412Z,25.77
2022-08-17T08:16:33.650Z,25.77
2022-08-17T08:17:33.388Z,25.80
2022-08-17T08:18:53.740Z,25.84
2022-08-17T08:19:41.079Z,25.88
2022-08-17T08:20:51.407Z,25.90
2022-08-17T08:21:34.816Z,25.91
2022-08-17T08:22:33.469Z,25.95
2022-08-17T08:23:33.246Z,25.98
2022-08-17T08:24:40.490Z,26.00
2022-08-17T08:25:33.518Z,26.05
2022-08-17T08:26:33.238Z,26.09
2022-08-17T08:27:33.488Z,26.10
2022-08-17T08:28:33.195Z,26.13
2022-08-17T08:29:39.523Z,26.13
2022-08-17T08:30:33.222Z,26.15
2022-08-17T08:31:33.244Z,26.16
2022-08-17T08:32:33.135Z,26.21
2022-08-17T08:33:33.429Z,26.22
2022-08-17T08:34:59.029Z,26.23
2022-08-17T08:35:40.417Z,26.25
2022-08-17T08:37:12.771Z,26.26
2022-08-17T08:37:39.105Z,26.28
2022-08-17T08:38:34.889Z,26.29
2022-08-17T08:39:39.442Z,26.29
2022-08-17T08:40:33.064Z,26.31
2022-08-17T08:41:33.568Z,26.33
2022-08-17T08:42:33.165Z,26.36
2022-08-17T08:43:33.015Z,26.38
2022-08-17T08:45:00.504Z,26.40
2022-08-17T08:45:40.533Z,26.43
2022-08-17T08:46:32.974Z,26.45
2022-08-17T08:47:35.510Z,26.52
2022-08-17T08:48:56.376Z,26.55
2022-08-17T08:50:02.233Z,26.60
2022-08-17T08:50:38.450Z,26.60
2022-08-17T08:51:39.468Z,26.62
2022-08-17T08:52:32.906Z,26.65
2022-08-17T08:53:32.867Z,26.66
2022-08-17T08:54:32.888Z,26.70
2022-08-17T08:55:33.836Z,26.73
2022-08-17T08:56:39.494Z,26.77
2022-08-17T08:57:34.455Z,26.80
2022-08-17T08:58:41.612Z,26.83
2022-08-17T08:59:35.279Z,26.89
2022-08-17T09:00:34.300Z,26.93
2022-08-17T09:01:33.868Z,26.97
2022-08-17T09:02:39.429Z,26.99
2022-08-17T09:03:51.788Z,27.00
2022-08-17T09:04:45.107Z,27.03
2022-08-17T09:05:33.704Z,27.05
2022-08-17T09:06:39.271Z,27.03
2022-08-17T09:07:40.509Z,27.03
2022-08-17T09:08:32.701Z,27.03
2022-08-17T09:09:32.668Z,27.05
2022-08-17T09:10:33.588Z,27.07
2022-08-17T09:11:32.910Z,27.11
2022-08-17T09:12:32.952Z,27.11
2022-08-17T09:13:38.939Z,27.12
2022-08-17T09:14:43.093Z,27.12
2022-08-17T09:15:34.126Z,27.14
2022-08-17T09:16:32.596Z,27.20
2022-08-17T09:17:32.685Z,27.22
2022-08-17T09:19:00.418Z,27.27
2022-08-17T09:19:39.901Z,27.32
2022-08-17T09:20:33.320Z,27.36
2022-08-17T09:21:33.712Z,27.40
2022-08-17T09:22:32.543Z,27.44
2022-08-17T09:23:32.506Z,27.44
2022-08-17T09:24:39.021Z,27.49
2022-08-17T09:25:32.484Z,27.55
2022-08-17T09:26:32.505Z,27.63
2022-08-17T09:27:32.447Z,27.65
2022-08-17T09:28:32.768Z,27.71
2022-08-17T09:29:32.451Z,27.75
2022-08-17T09:30:39.074Z,27.78
2022-08-17T09:31:33.504Z,27.80
2022-08-17T09:32:32.415Z,27.82
2022-08-17T09:33:32.414Z,27.85
2022-08-17T09:34:33.363Z,27.83
2022-08-17T09:35:33.810Z,27.86
2022-08-17T09:36:40.135Z,27.86
2022-08-17T09:37:32.307Z,27.87
2022-08-17T09:38:39.567Z,27.93
2022-08-17T09:39:32.613Z,28.02
2022-08-17T09:40:32.267Z,28.07
2022-08-17T09:41:32.284Z,28.11
2022-08-17T09:42:38.605Z,28.15
2022-08-17T09:43:32.261Z,28.22
2022-08-17T09:44:32.248Z,28.26
2022-08-17T09:45:32.521Z,28.30
2022-08-17T09:46:32.222Z,28.32
2022-08-17T09:47:38.463Z,28.32
2022-08-17T09:48:32.257Z,28.33
2022-08-17T09:49:32.189Z,28.37
2022-08-17T09:50:57.415Z,28.38
2022-08-17T09:51:34.379Z,28.38
2022-08-17T09:52:36.180Z,28.38
2022-08-17T09:53:38.657Z,28.41
2022-08-17T09:54:40.297Z,28.45
2022-08-17T09:55:33.617Z,28.51
2022-08-17T09:56:32.071Z,28.54
2022-08-17T09:57:32.621Z,28.59
2022-08-17T09:58:32.118Z,28.64
2022-08-17T09:59:39.265Z,28.69
2022-08-17T10:00:32.098Z,28.72
2022-08-17T10:01:32.387Z,28.76
2022-08-17T10:02:32.024Z,28.79
2022-08-17T10:03:32.932Z,28.84
2022-08-17T10:04:32.891Z,28.86
2022-08-17T10:05:38.532Z,28.88
2022-08-17T10:06:33.006Z,28.86
2022-08-17T10:07:32.038Z,28.88
2022-08-17T10:08:31.955Z,28.88
2022-08-17T10:09:31.935Z,28.89
2022-08-17T10:10:32.380Z,28.94
2022-08-17T10:11:38.234Z,28.98
2022-08-17T10:12:33.351Z,29.04
2022-08-17T10:13:32.823Z,29.07
2022-08-17T10:14:37.836Z,29.07
2022-08-17T10:15:33.394Z,29.05
2022-08-17T10:16:31.812Z,29.12
2022-08-17T10:17:38.127Z,29.14
2022-08-17T10:18:33.288Z,29.19
2022-08-17T10:19:31.809Z,29.22
2022-08-17T10:20:31.758Z,29.23
2022-08-17T10:21:31.798Z,29.24
2022-08-17T10:22:34.533Z,29.26
2022-08-17T10:23:38.049Z,29.26
2022-08-17T10:24:31.718Z,29.29
2022-08-17T10:25:53.515Z,29.27
2022-08-17T10:26:53.463Z,29.27
2022-08-17T10:27:33.163Z,29.26
2022-08-17T10:28:37.976Z,29.27
2022-08-17T10:29:31.637Z,29.29
2022-08-17T10:30:33.194Z,29.31
2022-08-17T10:31:35.891Z,29.31
2022-08-17T10:32:32.743Z,29.34
2022-08-17T10:33:31.620Z,29.35
2022-08-17T10:34:41.224Z,29.39
2022-08-17T10:35:31.606Z,29.41
2022-08-17T10:36:31.564Z,29.41
2022-08-17T10:37:31.545Z,29.41
2022-08-17T10:38:31.673Z,29.39
2022-08-17T10:39:32.085Z,29.39
2022-08-17T10:40:37.820Z,29.41
2022-08-17T10:41:31.510Z,29.42
2022-08-17T10:42:32.941Z,29.38
2022-08-17T10:43:31.492Z,29.34
2022-08-17T10:44:39.608Z,29.31
2022-08-17T10:45:39.306Z,29.26
2022-08-17T10:46:31.897Z,29.27
2022-08-17T10:47:47.140Z,29.29
2022-08-17T10:48:32.905Z,29.32
2022-08-17T10:49:31.502Z,29.35
2022-08-17T10:50:31.417Z,29.38
2022-08-17T10:51:37.746Z,29.44
2022-08-17T10:52:31.377Z,29.49
2022-08-17T10:53:31.365Z,29.53
2022-08-17T10:54:31.374Z,29.54
2022-08-17T10:55:32.271Z,29.54
2022-08-17T10:56:31.314Z,29.57
2022-08-17T10:57:37.709Z,29.57
2022-08-17T10:58:31.354Z,29.60
2022-08-17T10:59:31.275Z,29.63
2022-08-17T11:00:31.371Z,29.65
2022-08-17T11:01:32.411Z,29.66
2022-08-17T11:02:31.245Z,29.71
2022-08-17T11:03:37.901Z,29.72
2022-08-17T11:04:31.243Z,29.65
2022-08-17T11:05:31.217Z,29.61
2022-08-17T11:06:32.180Z,29.60
2022-08-17T11:07:31.196Z,29.61
2022-08-17T11:08:38.181Z,29.61
2022-08-17T11:09:31.161Z,29.60
2022-08-17T11:10:31.364Z,29.60
2022-08-17T11:11:32.133Z,29.56
2022-08-17T11:12:31.402Z,29.54
2022-08-17T11:13:31.405Z,29.56
2022-08-17T11:14:38.337Z,29.57
2022-08-17T11:15:31.386Z,29.61
2022-08-17T11:16:31.096Z,29.63
2022-08-17T11:17:31.395Z,29.69
2022-08-17T11:18:31.306Z,29.71
2022-08-17T11:19:31.615Z,29.66
2022-08-17T11:20:37.639Z,29.66
2022-08-17T11:21:31.045Z,29.69
2022-08-17T11:22:33.703Z,29.69
2022-08-17T11:23:31.017Z,29.71
2022-08-17T11:24:30.969Z,29.72
2022-08-17T11:25:31.021Z,29.73
2022-08-17T11:26:38.341Z,29.75
2022-08-17T11:27:31.230Z,29.76
2022-08-17T11:28:31.266Z,29.78
2022-08-17T11:29:31.282Z,29.81
2022-08-17T11:30:30.969Z,29.84
2022-08-17T11:31:38.923Z,29.82
2022-08-17T11:32:30.967Z,29.84
2022-08-17T11:33:30.902Z,29.87
2022-08-17T11:34:31.143Z,29.91
2022-08-17T11:35:30.908Z,29.98
2022-08-17T11:36:40.124Z,30.09
2022-08-17T11:37:30.812Z,30.13
2022-08-17T11:38:30.831Z,30.23
2022-08-17T11:39:30.869Z,30.32
2022-08-17T11:41:01.974Z,30.40
2022-08-17T11:42:12.508Z,30.48
2022-08-17T11:42:31.739Z,30.51
2022-08-17T11:44:52.450Z,30.62
2022-08-17T11:46:29.733Z,30.69
2022-08-17T11:46:54.632Z,30.77
2022-08-17T11:48:58.998Z,30.88
2022-08-17T11:50:42.934Z,30.88
2022-08-17T11:51:00.798Z,30.90
2022-08-17T11:53:13.224Z,30.94
2022-08-17T11:55:34.998Z,30.99
2022-08-17T11:56:46.948Z,31.03
2022-08-17T11:58:10.227Z,31.05
2022-08-17T11:58:28.795Z,31.07
2022-08-17T11:59:20.530Z,31.09
2022-08-17T12:01:28.696Z,31.20
2022-08-17T12:03:20.869Z,31.25
2022-08-17T12:03:37.996Z,31.24
2022-08-17T12:04:33.270Z,31.24
2022-08-17T12:06:15.216Z,31.21
2022-08-17T12:06:44.494Z,31.17
2022-08-17T12:07:56.313Z,31.14
2022-08-17T12:08:31.240Z,31.14
2022-08-17T12:10:13.136Z,31.12
2022-08-17T12:10:35.187Z,31.05
2022-08-17T12:12:13.134Z,31.02
2022-08-17T12:12:28.573Z,31.00
2022-08-17T12:14:19.188Z,30.94
2022-08-17T12:15:05.885Z,30.90
2022-08-17T12:16:02.701Z,30.91
2022-08-17T12:16:27.198Z,30.97
2022-08-17T12:18:31.976Z,31.00
2022-08-17T12:19:45.368Z,30.97
2022-08-17T12:20:30.245Z,31.02
2022-08-17T12:21:30.570Z,31.09
2022-08-17T12:22:30.231Z,31.15
2022-08-17T12:23:37.499Z,31.22
2022-08-17T12:24:30.227Z,31.34
2022-08-17T12:25:30.208Z,31.43
2022-08-17T12:27:13.268Z,31.52
2022-08-17T12:28:04.399Z,31.59
2022-08-17T12:29:49.503Z,31.78
2022-08-17T12:31:27.613Z,31.84
2022-08-17T12:31:45.352Z,31.89
2022-08-17T12:33:28.118Z,31.85
2022-08-17T12:33:44.211Z,31.90
2022-08-17T12:35:20.586Z,31.85
2022-08-17T12:36:05.403Z,31.84
2022-08-17T12:36:47.955Z,31.81
2022-08-17T12:38:32.646Z,31.80
2022-08-17T12:38:46.446Z,31.78
2022-08-17T12:40:50.306Z,31.87
2022-08-17T12:42:14.967Z,31.90
2022-08-17T12:43:41.108Z,31.96
2022-08-17T12:44:11.542Z,31.96
2022-08-17T12:46:00.734Z,32.07
2022-08-17T12:47:40.735Z,32.16
2022-08-17T12:48:03.694Z,32.27
2022-08-17T12:49:47.496Z,32.34
2022-08-17T12:50:03.716Z,32.40
2022-08-17T12:51:07.295Z,32.41
2022-08-17T12:52:00.688Z,32.37
2022-08-17T12:53:02.499Z,32.36
2022-08-17T12:54:00.648Z,32.31
2022-08-17T12:55:00.640Z,32.33
2022-08-17T12:56:06.965Z,32.33
2022-08-17T12:57:00.969Z,32.38
2022-08-17T12:58:00.819Z,32.41
2022-08-17T12:59:00.674Z,32.41
2022-08-17T13:00:00.808Z,32.40
2022-08-17T13:01:06.863Z,32.36
2022-08-17T13:02:00.671Z,32.29
2022-08-17T13:03:00.609Z,32.21
2022-08-17T13:04:00.571Z,32.16