createdAt,value
2022-10-24T00:08:33.198Z,99.2
2022-10-24T00:28:33.182Z,99.3
2022-10-24T00:48:33.160Z,99.8
2022-10-24T01:08:33.143Z,99.3
2022-10-24T01:28:33.112Z,99.6
2022-10-24T01:48:33.085Z,99.7
2022-10-24T02:08:33.063Z,99.7
2022-10-24T02:28:33.029Z,98.9
2022-10-24T02:48:33.010Z,99.0
2022-10-24T03:08:32.993Z,99.2
2022-10-24T03:28:32.949Z,99.4
2022-10-24T03:48:32.926Z,99.9
2022-10-24T04:08:32.914Z,100.0
2022-10-24T04:28:32.891Z,100.0
2022-10-24T04:48:32.858Z,100.0
2022-10-24T05:08:32.833Z,100.0
2022-10-24T05:28:32.813Z,100.0
2022-10-24T05:48:32.778Z,100.0
2022-10-24T06:08:32.762Z,100.0
2022-10-24T06:28:32.745Z,100.0
2022-10-24T06:48:32.777Z,100.0
2022-10-24T07:08:32.705Z,100.0
2022-10-24T07:28:32.660Z,100.0
2022-10-24T07:48:32.642Z,100.0
2022-10-24T08:08:32.618Z,100.0
2022-10-24T08:28:32.598Z,100.0
2022-10-24T08:48:32.572Z,100.0
2022-10-24T09:08:32.537Z,100.0
2022-10-24T09:28:32.520Z,100.0
2022-10-24T09:48:32.494Z,100.0
2022-10-24T10:08:32.477Z,100.0
2022-10-24T10:28:32.430Z,100.0
2022-10-24T10:48:32.405Z,100.0
2022-10-24T11:08:32.404Z,100.0
2022-10-24T11:28:32.347Z,100.0
2022-10-24T11:48:32.348Z,100.0
2022-10-24T12:08:32.304Z,100.0
2022-10-24T12:28:32.303Z,100.0
2022-10-24T12:48:32.257Z,100.0
2022-10-24T13:08:32.229Z,100.0
2022-10-24T13:28:32.219Z,100.0
2022-10-24T13:48:32.178Z,100.0
2022-10-24T14:08:32.153Z,100.0
2022-10-24T14:28:32.162Z,100.0
2022-10-24T14:48:32.116Z,99.9
2022-10-24T15:08:32.096Z,99.8
2022-10-24T15:28:32.065Z,99.7
2022-10-24T15:48:32.031Z,99.5
2022-10-24T16:08:32.013Z,99.3
2022-10-24T16:28:31.996Z,98.9
2022-10-24T16:48:31.960Z,98.6
2022-10-24T17:08:31.948Z,98.5
2022-10-24T17:28:31.927Z,98.4
2022-10-24T17:48:31.891Z,98.3
2022-10-24T18:08:31.869Z,98.6
2022-10-24T18:28:31.846Z,98.7
2022-10-24T18:48:31.831Z,99.0
2022-10-24T19:08:31.815Z,99.5
2022-10-24T19:28:31.777Z,99.5
2022-10-24T19:48:31.750Z,99.7
2022-10-24T20:08:31.747Z,99.3
2022-10-24T20:28:31.705Z,99.6
2022-10-24T20:48:31.690Z,99.5
2022-10-24T21:08:31.666Z,99.0
2022-10-24T21:28:31.645Z,99.5
2022-10-24T21:48:31.616Z,99.3
2022-10-24T22:08:31.605Z,99.8
2022-10-24T22:28:31.615Z,100.0
2022-10-24T22:48:31.611Z,99.6
2022-10-24T23:08:31.533Z,99.4
2022-10-24T23:28:31.554Z,99.8
2022-10-24T23:48:31.480Z,99.7
