createdAt,value
2019-06-20T00:00:09.517Z,0.09
2019-06-20T00:01:09.613Z,0.09
2019-06-20T00:02:08.779Z,0.09
2019-06-20T00:03:10.713Z,0.09
2019-06-20T00:04:11.654Z,0.09
2019-06-20T00:05:11.751Z,0.09
2019-06-20T00:06:11.783Z,0.09
2019-06-20T00:07:12.080Z,0.09
2019-06-20T00:08:13.041Z,0.09
2019-06-20T00:09:13.828Z,0.09
2019-06-20T00:10:14.821Z,0.09
2019-06-20T00:11:14.891Z,0.09
2019-06-20T00:12:14.977Z,0.09
2019-06-20T00:13:15.086Z,0.09
2019-06-20T00:14:15.895Z,0.09
2019-06-20T00:15:16.866Z,0.09
2019-06-20T00:16:17.013Z,0.09
2019-06-20T00:17:17.941Z,0.09
2019-06-20T00:18:18.781Z,0.09
2019-06-20T00:19:19.559Z,0.09
2019-06-20T00:20:20.307Z,0.09
2019-06-20T00:21:21.296Z,0.09
2019-06-20T00:22:22.058Z,0.09
2019-06-20T00:23:22.923Z,0.09
2019-06-20T00:24:23.773Z,0.09
2019-06-20T00:25:24.432Z,0.09
2019-06-20T00:26:25.376Z,0.09
2019-06-20T00:27:25.720Z,0.09
2019-06-20T00:27:34.248Z,0.09
2019-06-20T00:28:36.190Z,0.09
2019-06-20T00:29:36.176Z,0.09
2019-06-20T00:30:38.114Z,0.09
2019-06-20T00:31:37.151Z,0.09
2019-06-20T00:32:38.355Z,0.09
2019-06-20T00:33:39.032Z,0.09
2019-06-20T00:34:38.830Z,0.09
2019-06-20T00:35:40.787Z,0.09
2019-06-20T00:36:41.061Z,0.06
2019-06-20T00:37:41.678Z,0.09
2019-06-20T00:38:41.751Z,0.09
2019-06-20T00:39:42.723Z,0.09
2019-06-20T00:40:43.714Z,0.09
2019-06-20T00:41:44.719Z,0.09
2019-06-20T00:42:45.468Z,0.09
2019-06-20T00:43:46.154Z,0.09
2019-06-20T00:44:46.407Z,0.09
2019-06-20T00:45:47.188Z,0.09
2019-06-20T00:46:48.051Z,0.09
2019-06-20T00:47:48.938Z,0.09
2019-06-20T00:48:48.945Z,0.09
2019-06-20T00:49:49.754Z,0.09
2019-06-20T00:50:50.642Z,0.09
2019-06-20T00:51:50.708Z,0.09
2019-06-20T00:52:50.723Z,0.09
2019-06-20T00:53:51.564Z,0.09
2019-06-20T00:54:51.836Z,0.09
2019-06-20T00:55:52.084Z,0.09
2019-06-20T00:56:52.967Z,0.09
2019-06-20T00:57:53.875Z,0.09
2019-06-20T00:58:54.729Z,0.09
2019-06-20T00:59:55.728Z,0.09
2019-06-20T01:00:56.587Z,0.09
2019-06-20T01:01:57.527Z,0.09
2019-06-20T01:02:57.547Z,0.09
2019-06-20T01:03:57.719Z,0.09
2019-06-20T01:04:57.770Z,0.09
2019-06-20T01:05:57.810Z,0.09
2019-06-20T01:06:58.774Z,0.09
2019-06-20T01:07:59.632Z,0.09
2019-06-20T01:08:59.635Z,0.09
2019-06-20T01:10:00.463Z,0.09
2019-06-20T01:11:01.397Z,0.09
2019-06-20T01:12:01.513Z,0.09
2019-06-20T01:13:02.487Z,0.09
2019-06-20T01:14:02.901Z,0.09
2019-06-20T01:14:11.374Z,0.09
2019-06-20T01:15:11.482Z,0.09
2019-06-20T01:16:12.621Z,0.09
2019-06-20T01:17:13.504Z,0.09
2019-06-20T01:18:12.778Z,0.09
2019-06-20T01:19:14.701Z,0.09
2019-06-20T01:20:15.673Z,0.09
2019-06-20T01:21:16.621Z,0.09
2019-06-20T01:22:17.008Z,0.09
2019-06-20T01:23:17.963Z,0.09
2019-06-20T01:24:18.786Z,0.09
2019-06-20T01:25:19.728Z,0.09
2019-06-20T01:26:19.892Z,0.09
2019-06-20T01:27:20.835Z,0.09
2019-06-20T01:28:21.308Z,0.09
2019-06-20T01:29:20.333Z,0.09
2019-06-20T01:30:21.346Z,0.09
2019-06-20T01:31:21.445Z,0.09
2019-06-20T01:32:22.461Z,0.09
2019-06-20T01:33:23.429Z,0.09
2019-06-20T01:34:23.539Z,0.09
2019-06-20T01:35:24.655Z,0.09
2019-06-20T01:36:23.733Z,0.09
2019-06-20T01:37:23.689Z,0.09
2019-06-20T01:38:24.513Z,0.09
2019-06-20T01:39:24.803Z,0.09
2019-06-20T01:40:24.797Z,0.09
2019-06-20T01:41:25.676Z,0.09
2019-06-20T01:42:27.134Z,0.09
2019-06-20T01:43:27.375Z,0.09
2019-06-20T01:44:26.513Z,0.09
2019-06-20T01:45:27.423Z,0.09
2019-06-20T01:46:27.725Z,0.09
2019-06-20T01:47:28.883Z,0.09
2019-06-20T01:48:28.866Z,0.09
2019-06-20T01:49:29.005Z,0.09
2019-06-20T01:50:30.008Z,0.09
2019-06-20T01:51:30.715Z,0.09
2019-06-20T01:52:31.638Z,0.09
2019-06-20T01:53:32.505Z,0.09
2019-06-20T01:54:33.145Z,0.09
2019-06-20T01:55:33.464Z,0.09
2019-06-20T01:56:34.478Z,0.09
2019-06-20T01:57:34.380Z,0.09
2019-06-20T01:58:35.829Z,0.09
2019-06-20T01:59:36.778Z,0.09
2019-06-20T02:00:35.846Z,0.09
2019-06-20T02:01:36.907Z,0.09
2019-06-20T02:02:37.828Z,0.09
2019-06-20T02:03:38.121Z,0.09
2019-06-20T02:03:46.654Z,0.09
2019-06-20T02:04:48.173Z,0.09
2019-06-20T02:05:49.114Z,0.09
2019-06-20T02:06:50.136Z,0.09
2019-06-20T02:07:50.349Z,0.09
2019-06-20T02:08:50.377Z,0.09
2019-06-20T02:09:51.115Z,0.09
2019-06-20T02:10:51.235Z,0.09
2019-06-20T02:11:52.175Z,0.09
2019-06-20T02:12:52.516Z,0.09
2019-06-20T02:14:06.396Z,0.09
2019-06-20T02:14:52.602Z,0.09
2019-06-20T02:15:53.676Z,0.09
2019-06-20T02:16:53.944Z,0.09
2019-06-20T02:17:54.741Z,0.09
2019-06-20T02:18:54.583Z,0.09
2019-06-20T02:19:55.745Z,0.09
2019-06-20T02:20:56.570Z,0.09
2019-06-20T02:21:56.877Z,0.09
2019-06-20T02:22:57.738Z,0.09
2019-06-20T02:23:56.821Z,0.09
2019-06-20T02:24:57.861Z,0.09
2019-06-20T02:25:58.798Z,0.09
2019-06-20T02:26:59.602Z,0.09
2019-06-20T02:28:00.538Z,0.09
2019-06-20T02:29:00.867Z,0.09
2019-06-20T02:29:59.926Z,0.09
2019-06-20T02:31:01.738Z,0.09
2019-06-20T02:32:02.503Z,0.13
2019-06-20T02:33:02.775Z,0.09
2019-06-20T02:34:01.930Z,0.09
2019-06-20T02:35:03.828Z,0.09
2019-06-20T02:36:03.949Z,0.13
2019-06-20T02:37:04.290Z,0.13
2019-06-20T02:38:04.543Z,0.09
2019-06-20T02:39:04.370Z,0.09
2019-06-20T02:40:06.061Z,0.13
2019-06-20T02:41:05.240Z,0.09
2019-06-20T02:42:07.007Z,0.13
2019-06-20T02:43:07.959Z,0.13
2019-06-20T02:44:24.648Z,0.13
2019-06-20T02:45:08.650Z,0.09
2019-06-20T02:46:10.238Z,0.13
2019-06-20T02:47:11.086Z,0.09
2019-06-20T02:48:11.978Z,0.13
2019-06-20T02:49:12.159Z,0.13
2019-06-20T02:50:11.957Z,0.13
2019-06-20T02:51:13.819Z,0.13
2019-06-20T02:52:14.602Z,0.13
2019-06-20T02:53:15.417Z,0.13
2019-06-20T02:54:16.346Z,0.13
2019-06-20T02:54:25.412Z,0.09
2019-06-20T02:55:26.696Z,0.13
2019-06-20T02:56:27.641Z,0.13
2019-06-20T02:57:27.696Z,0.13
2019-06-20T02:58:27.697Z,0.13
2019-06-20T02:59:27.815Z,0.13
2019-06-20T03:00:26.892Z,0.13
2019-06-20T03:01:27.916Z,0.13
2019-06-20T03:02:28.754Z,0.13
2019-06-20T03:03:28.982Z,0.13
2019-06-20T03:04:29.912Z,0.13
2019-06-20T03:05:30.147Z,0.13
2019-06-20T03:06:30.543Z,0.13
2019-06-20T03:07:30.311Z,0.13
2019-06-20T03:08:32.135Z,0.13
2019-06-20T03:09:32.859Z,0.13
2019-06-20T03:10:32.867Z,0.13
2019-06-20T03:11:33.849Z,0.13
2019-06-20T03:12:34.672Z,0.13
2019-06-20T03:13:34.488Z,0.13
2019-06-20T03:14:44.837Z,0.13
2019-06-20T03:15:35.528Z,0.13
2019-06-20T03:16:36.741Z,0.13
2019-06-20T03:17:37.590Z,0.13
2019-06-20T03:18:38.541Z,0.13
2019-06-20T03:19:39.444Z,0.13
2019-06-20T03:20:40.371Z,0.13
2019-06-20T03:21:41.121Z,0.13
2019-06-20T03:22:41.261Z,0.13
2019-06-20T03:23:41.317Z,0.13
2019-06-20T03:24:41.725Z,0.13
2019-06-20T03:25:41.600Z,0.13
2019-06-20T03:26:43.399Z,0.16
2019-06-20T03:27:44.237Z,0.16
2019-06-20T03:28:44.959Z,0.16
2019-06-20T03:29:45.823Z,0.13
2019-06-20T03:30:46.745Z,0.23
2019-06-20T03:31:47.513Z,0.16
2019-06-20T03:32:47.650Z,0.16
2019-06-20T03:33:48.224Z,0.16
2019-06-20T03:34:48.852Z,0.13
2019-06-20T03:35:48.977Z,0.16
2019-06-20T03:36:49.849Z,0.16
2019-06-20T03:37:50.634Z,0.16
2019-06-20T03:38:51.476Z,0.16
2019-06-20T03:39:52.348Z,0.13
2019-06-20T03:40:52.169Z,0.16
2019-06-20T03:41:53.110Z,0.16
2019-06-20T03:42:01.640Z,0.16
2019-06-20T03:43:02.666Z,0.16
2019-06-20T03:44:03.472Z,0.23
2019-06-20T03:45:04.262Z,0.16
2019-06-20T03:46:05.040Z,0.16
2019-06-20T03:47:05.126Z,0.16
2019-06-20T03:48:06.160Z,0.16
2019-06-20T03:49:06.193Z,0.16
2019-06-20T03:50:06.457Z,0.23
2019-06-20T03:51:07.333Z,0.16
2019-06-20T03:52:07.113Z,0.16
2019-06-20T03:53:08.180Z,0.16
2019-06-20T03:54:09.099Z,0.16
2019-06-20T03:55:09.279Z,0.23
2019-06-20T03:56:10.191Z,0.23
2019-06-20T03:57:11.058Z,0.23
2019-06-20T03:58:11.793Z,0.23
2019-06-20T03:59:12.563Z,0.23
2019-06-20T04:00:13.544Z,0.23
2019-06-20T04:01:13.649Z,0.27
2019-06-20T04:02:14.383Z,0.23
2019-06-20T04:03:15.196Z,0.27
2019-06-20T04:04:15.894Z,0.27
2019-06-20T04:05:15.931Z,0.27
2019-06-20T04:06:16.111Z,0.27
2019-06-20T04:07:17.067Z,0.23
2019-06-20T04:08:17.415Z,0.27
2019-06-20T04:09:17.622Z,0.27
2019-06-20T04:10:17.850Z,0.27
2019-06-20T04:11:18.840Z,0.27
2019-06-20T04:12:19.810Z,0.27
2019-06-20T04:13:19.849Z,0.27
2019-06-20T04:14:19.856Z,0.27
2019-06-20T04:15:20.669Z,0.27
2019-06-20T04:16:20.690Z,0.27
2019-06-20T04:17:21.346Z,0.27
2019-06-20T04:18:22.354Z,0.27
2019-06-20T04:19:23.148Z,0.27
2019-06-20T04:20:24.066Z,0.27
2019-06-20T04:21:24.854Z,0.31
2019-06-20T04:22:24.429Z,0.31
2019-06-20T04:23:26.398Z,0.31
2019-06-20T04:24:28.098Z,0.31
2019-06-20T04:25:26.941Z,0.31
2019-06-20T04:26:28.091Z,0.31
2019-06-20T04:27:28.844Z,0.31
2019-06-20T04:27:37.388Z,0.31
2019-06-20T04:28:39.218Z,0.31
2019-06-20T04:29:40.172Z,0.31
2019-06-20T04:30:40.918Z,0.31
2019-06-20T04:31:41.810Z,0.31
2019-06-20T04:32:42.497Z,0.31
2019-06-20T04:33:42.540Z,0.31
2019-06-20T04:34:43.332Z,0.27
2019-06-20T04:35:44.163Z,0.31
2019-06-20T04:36:47.982Z,0.31
2019-06-20T04:37:44.209Z,0.31
2019-06-20T04:38:45.320Z,0.31
2019-06-20T04:39:46.253Z,0.31
2019-06-20T04:40:46.540Z,0.31
2019-06-20T04:41:47.451Z,0.31
2019-06-20T04:42:48.420Z,0.27
2019-06-20T04:43:48.467Z,0.27
2019-06-20T04:44:48.495Z,0.31
2019-06-20T04:45:49.360Z,0.31
2019-06-20T04:46:49.708Z,0.31
2019-06-20T04:47:50.509Z,0.31
2019-06-20T04:48:50.837Z,0.31
2019-06-20T04:49:51.057Z,0.31
2019-06-20T04:50:51.916Z,0.31
2019-06-20T04:51:51.972Z,0.31
2019-06-20T04:52:52.483Z,0.31
2019-06-20T04:53:52.961Z,0.31
2019-06-20T04:54:53.411Z,0.31
2019-06-20T04:55:52.424Z,0.31
2019-06-20T04:56:54.414Z,0.31
2019-06-20T04:57:54.539Z,0.31
2019-06-20T04:58:54.760Z,0.31
2019-06-20T04:59:54.837Z,0.34
2019-06-20T05:00:55.625Z,0.34
2019-06-20T05:01:55.701Z,0.34
2019-06-20T05:02:56.620Z,0.38
2019-06-20T05:03:57.492Z,0.38
2019-06-20T05:04:57.813Z,0.38
2019-06-20T05:05:58.620Z,0.38
2019-06-20T05:06:59.390Z,0.38
2019-06-20T05:08:00.146Z,0.38
2019-06-20T05:09:00.904Z,0.41
2019-06-20T05:10:01.365Z,0.38
2019-06-20T05:11:01.520Z,0.38
2019-06-20T05:11:10.023Z,0.38
2019-06-20T05:12:11.131Z,0.41
2019-06-20T05:13:12.020Z,0.41
2019-06-20T05:14:12.124Z,0.41
2019-06-20T05:15:12.303Z,0.41
2019-06-20T05:16:12.508Z,0.45
2019-06-20T05:17:12.568Z,0.45
2019-06-20T05:18:12.626Z,0.59
2019-06-20T05:19:12.733Z,0.77
2019-06-20T05:20:12.850Z,1.02
2019-06-20T05:21:12.161Z,1.02
2019-06-20T05:22:13.467Z,0.98
2019-06-20T05:23:13.480Z,1.02
2019-06-20T05:24:13.721Z,1.09
2019-06-20T05:25:13.829Z,0.98
2019-06-20T05:26:13.850Z,0.98
2019-06-20T05:27:14.819Z,1.02
2019-06-20T05:28:14.855Z,1.09
2019-06-20T05:29:15.001Z,0.91
2019-06-20T05:30:15.153Z,0.91
2019-06-20T05:31:15.249Z,1.12
2019-06-20T05:32:15.448Z,1.09
2019-06-20T05:33:16.422Z,1.12
2019-06-20T05:34:16.470Z,1.12
2019-06-20T05:35:15.699Z,1.16
2019-06-20T05:36:17.113Z,1.20
2019-06-20T05:37:17.511Z,0.88
2019-06-20T05:38:17.595Z,0.95
2019-06-20T05:39:18.391Z,0.95
2019-06-20T05:40:19.231Z,0.80
2019-06-20T05:41:19.404Z,0.77
2019-06-20T05:42:19.553Z,0.77
2019-06-20T05:43:20.526Z,0.70
2019-06-20T05:44:21.518Z,0.70
2019-06-20T05:45:21.829Z,0.70
2019-06-20T05:46:21.889Z,0.70
2019-06-20T05:47:22.720Z,0.73
2019-06-20T05:48:23.669Z,0.77
2019-06-20T05:49:24.572Z,0.73
2019-06-20T05:50:24.690Z,0.73
2019-06-20T05:51:24.893Z,0.70
2019-06-20T05:52:25.111Z,0.66
2019-06-20T05:53:24.220Z,0.66
2019-06-20T05:54:24.740Z,0.70
2019-06-20T05:55:26.259Z,0.73
2019-06-20T05:56:26.750Z,0.80
2019-06-20T05:57:27.445Z,0.84
2019-06-20T05:57:35.956Z,0.80
2019-06-20T05:58:37.509Z,0.84
2019-06-20T05:59:38.080Z,0.88
2019-06-20T06:00:38.629Z,1.09
2019-06-20T06:01:39.556Z,1.16
2019-06-20T06:02:40.484Z,1.09
2019-06-20T06:03:40.725Z,0.88
2019-06-20T06:04:41.387Z,1.02
2019-06-20T06:05:42.294Z,1.16
2019-06-20T06:06:43.199Z,1.12
2019-06-20T06:07:43.358Z,1.02
2019-06-20T06:08:43.494Z,1.23
2019-06-20T06:09:45.556Z,1.34
2019-06-20T06:10:44.149Z,1.30
2019-06-20T06:11:45.288Z,1.55
2019-06-20T06:12:46.154Z,1.44
2019-06-20T06:13:46.192Z,1.73
2019-06-20T06:14:46.471Z,1.52
2019-06-20T06:15:47.381Z,1.44
2019-06-20T06:16:54.615Z,1.27
2019-06-20T06:17:48.395Z,1.09
2019-06-20T06:18:49.146Z,1.12
2019-06-20T06:19:50.368Z,0.91
2019-06-20T06:21:09.459Z,1.02
2019-06-20T06:22:10.538Z,1.02
2019-06-20T06:23:42.107Z,1.30
2019-06-20T06:24:44.243Z,1.34
2019-06-20T06:25:44.169Z,1.12
2019-06-20T06:26:44.320Z,0.95
2019-06-20T06:27:44.319Z,0.95
2019-06-20T06:28:45.297Z,0.95
2019-06-20T06:29:46.226Z,0.95
2019-06-20T06:30:47.131Z,0.84
2019-06-20T06:31:49.081Z,0.84
2019-06-20T06:32:48.295Z,0.84
2019-06-20T06:33:49.136Z,0.91
2019-06-20T06:34:50.402Z,0.80
2019-06-20T06:35:50.525Z,0.77
2019-06-20T06:36:50.292Z,0.77
2019-06-20T06:37:52.220Z,0.77
2019-06-20T06:38:52.928Z,0.73
2019-06-20T06:39:53.817Z,0.77
2019-06-20T06:40:54.613Z,0.77
2019-06-20T06:41:54.468Z,0.77
2019-06-20T06:42:56.444Z,0.84
2019-06-20T06:43:56.486Z,0.77
2019-06-20T06:44:57.476Z,0.77
2019-06-20T06:45:58.396Z,0.77
2019-06-20T06:46:59.782Z,0.77
2019-06-20T06:47:57.797Z,0.80
2019-06-20T06:48:58.827Z,0.80
2019-06-20T06:49:58.977Z,0.80
2019-06-20T06:50:59.879Z,0.80
2019-06-20T06:52:00.045Z,0.80
2019-06-20T06:53:00.140Z,0.84
2019-06-20T06:54:01.085Z,0.84
2019-06-20T06:55:01.453Z,0.88
2019-06-20T06:56:00.895Z,0.88
2019-06-20T06:57:02.779Z,0.91
2019-06-20T06:58:02.039Z,0.91
2019-06-20T06:59:03.232Z,0.91
2019-06-20T07:00:02.812Z,0.98
2019-06-20T07:01:03.371Z,0.98
2019-06-20T07:02:03.464Z,1.02
2019-06-20T07:03:04.843Z,1.02
2019-06-20T07:04:05.057Z,1.09
2019-06-20T07:05:05.145Z,1.09
2019-06-20T07:06:05.232Z,1.12
2019-06-20T07:07:04.883Z,1.16
2019-06-20T07:08:06.187Z,1.12
2019-06-20T07:09:06.419Z,1.12
2019-06-20T07:10:06.575Z,1.12
2019-06-20T07:11:06.974Z,1.12
2019-06-20T07:12:06.127Z,1.20
2019-06-20T07:13:06.300Z,1.16
2019-06-20T07:14:07.432Z,1.12
2019-06-20T07:15:08.433Z,1.12
2019-06-20T07:16:08.001Z,1.12
2019-06-20T07:17:09.946Z,1.16
2019-06-20T07:18:10.381Z,1.16
2019-06-20T07:18:19.175Z,1.16
2019-06-20T07:19:19.545Z,1.16
2019-06-20T07:20:20.695Z,1.16
2019-06-20T07:21:21.747Z,1.09
2019-06-20T07:22:21.105Z,1.23
2019-06-20T07:23:21.416Z,1.30
2019-06-20T07:24:22.918Z,1.34
2019-06-20T07:25:23.309Z,1.34
2019-06-20T07:26:23.283Z,1.34
2019-06-20T07:27:23.291Z,1.34
2019-06-20T07:28:24.275Z,1.30
2019-06-20T07:29:25.175Z,1.34
2019-06-20T07:30:26.687Z,1.37
2019-06-20T07:31:24.642Z,1.52
2019-06-20T07:32:25.858Z,1.34
2019-06-20T07:33:26.117Z,1.30
2019-06-20T07:34:27.006Z,1.30
2019-06-20T07:35:27.509Z,1.30
2019-06-20T07:36:26.706Z,1.30
2019-06-20T07:37:27.720Z,1.34
2019-06-20T07:38:28.562Z,1.34
2019-06-20T07:39:28.797Z,1.30
2019-06-20T07:40:27.948Z,1.34
2019-06-20T07:41:29.362Z,1.34
2019-06-20T07:42:30.367Z,1.34
2019-06-20T07:43:30.000Z,1.44
2019-06-20T07:44:31.957Z,1.80
2019-06-20T07:45:32.915Z,1.94
2019-06-20T07:46:32.159Z,1.59
2019-06-20T07:47:33.334Z,1.62
2019-06-20T07:48:34.159Z,1.59
2019-06-20T07:49:35.106Z,1.80
2019-06-20T07:50:36.181Z,1.84
2019-06-20T07:51:35.188Z,1.80
2019-06-20T07:52:37.047Z,2.66
2019-06-20T07:53:37.891Z,1.77
2019-06-20T07:54:38.614Z,1.69
2019-06-20T07:55:37.727Z,1.73
2019-06-20T07:56:39.532Z,1.59
2019-06-20T07:57:40.486Z,1.59
2019-06-20T07:58:40.517Z,1.62
2019-06-20T07:59:40.617Z,1.69
2019-06-20T08:00:50.431Z,1.73
2019-06-20T08:01:40.333Z,2.09
2019-06-20T08:02:40.976Z,1.98
2019-06-20T08:03:45.107Z,2.23
2019-06-20T08:04:42.295Z,1.73
2019-06-20T08:05:44.324Z,2.37
2019-06-20T08:06:44.393Z,1.94
2019-06-20T08:07:44.441Z,2.37
2019-06-20T08:08:44.648Z,2.94
2019-06-20T08:09:45.593Z,2.83
2019-06-20T08:10:44.600Z,2.16
2019-06-20T08:11:46.164Z,2.87
2019-06-20T08:12:46.212Z,2.94
2019-06-20T08:13:47.181Z,2.90
2019-06-20T08:13:55.687Z,2.94
2019-06-20T08:14:58.310Z,2.98
2019-06-20T08:15:57.009Z,2.87
2019-06-20T08:16:59.024Z,1.98
2019-06-20T08:18:00.023Z,2.12
2019-06-20T08:18:59.917Z,1.66
2019-06-20T08:20:00.785Z,1.66
2019-06-20T08:21:01.598Z,2.73
2019-06-20T08:22:03.586Z,1.55
2019-06-20T08:23:03.970Z,1.20
2019-06-20T08:24:04.621Z,1.52
2019-06-20T08:25:05.488Z,2.83
2019-06-20T08:26:04.648Z,1.55
2019-06-20T08:27:06.682Z,2.01
2019-06-20T08:28:06.585Z,2.05
2019-06-20T08:29:18.716Z,3.01
2019-06-20T08:30:07.338Z,2.69
2019-06-20T08:31:07.533Z,2.83
2019-06-20T08:32:09.624Z,2.05
2019-06-20T08:33:11.855Z,2.16
2019-06-20T08:34:09.528Z,2.51
2019-06-20T08:35:10.545Z,2.12
2019-06-20T08:36:11.382Z,2.05
2019-06-20T08:37:11.495Z,1.69
2019-06-20T08:38:11.684Z,2.98
2019-06-20T08:39:12.668Z,2.58
2019-06-20T08:40:12.842Z,1.77
2019-06-20T08:41:13.840Z,2.90
2019-06-20T08:42:13.873Z,2.80
2019-06-20T08:43:13.682Z,2.90
2019-06-20T08:44:14.925Z,1.94
2019-06-20T08:45:15.426Z,2.90
2019-06-20T08:46:15.497Z,2.90
2019-06-20T08:47:16.514Z,2.98
2019-06-20T08:48:17.367Z,2.87
2019-06-20T08:49:18.296Z,2.51
2019-06-20T08:50:19.237Z,2.37
2019-06-20T08:51:19.455Z,1.77
2019-06-20T08:52:18.507Z,2.05
2019-06-20T08:53:20.330Z,1.62
2019-06-20T08:54:21.285Z,1.34
2019-06-20T08:55:22.653Z,1.37
2019-06-20T08:56:21.670Z,1.98
2019-06-20T08:57:23.421Z,1.44
2019-06-20T08:58:21.710Z,1.52
2019-06-20T08:59:24.718Z,1.41
2019-06-20T09:00:22.653Z,1.44
2019-06-20T09:01:22.773Z,1.66
2019-06-20T09:02:24.759Z,2.73
2019-06-20T09:03:24.125Z,1.84
2019-06-20T09:04:25.262Z,1.94
2019-06-20T09:05:25.352Z,1.87
2019-06-20T09:06:25.679Z,2.26
2019-06-20T09:07:24.893Z,1.84
2019-06-20T09:08:26.440Z,1.73
2019-06-20T09:09:26.416Z,1.94
2019-06-20T09:10:26.584Z,1.98
2019-06-20T09:11:26.747Z,1.87
2019-06-20T09:12:25.949Z,1.98
2019-06-20T09:12:34.526Z,2.16
2019-06-20T09:13:36.438Z,1.94
2019-06-20T09:14:37.358Z,2.05
2019-06-20T09:15:37.704Z,1.73
2019-06-20T09:16:37.969Z,1.66
2019-06-20T09:17:38.242Z,1.52
2019-06-20T09:18:38.593Z,1.41
2019-06-20T09:19:39.498Z,1.37
2019-06-20T09:20:39.807Z,1.59
2019-06-20T09:21:39.987Z,1.84
2019-06-20T09:22:40.048Z,1.87
2019-06-20T09:23:40.572Z,2.58
2019-06-20T09:24:40.574Z,2.30
2019-06-20T09:25:41.484Z,1.87
2019-06-20T09:26:41.839Z,1.84
2019-06-20T09:27:41.911Z,1.94
2019-06-20T09:28:42.010Z,1.87
2019-06-20T09:29:42.232Z,1.69
2019-06-20T09:30:41.537Z,1.69
2019-06-20T09:31:41.688Z,1.69
2019-06-20T09:32:42.338Z,1.59
2019-06-20T09:33:43.607Z,1.94
2019-06-20T09:34:42.635Z,1.84
2019-06-20T09:35:44.465Z,2.44
2019-06-20T09:36:44.656Z,1.84
2019-06-20T09:37:44.761Z,2.09
2019-06-20T09:38:45.763Z,1.94
2019-06-20T09:39:45.867Z,1.77
2019-06-20T09:40:44.831Z,1.84
2019-06-20T09:41:45.852Z,1.77
2019-06-20T09:42:45.993Z,2.69
2019-06-20T09:43:46.306Z,2.73
2019-06-20T09:44:46.593Z,2.83
2019-06-20T09:45:47.526Z,1.69
2019-06-20T09:46:50.650Z,2.30
2019-06-20T09:47:50.417Z,1.62
2019-06-20T09:48:49.298Z,2.09
2019-06-20T09:49:50.607Z,2.80
2019-06-20T09:50:50.851Z,2.41
2019-06-20T09:51:50.297Z,3.01
2019-06-20T09:52:51.563Z,2.90
2019-06-20T09:53:51.778Z,2.98
2019-06-20T09:54:51.612Z,2.87
2019-06-20T09:55:51.833Z,2.83
2019-06-20T09:56:53.500Z,2.83
2019-06-20T09:57:52.001Z,2.87
2019-06-20T09:58:51.635Z,2.94
2019-06-20T10:00:03.127Z,2.98
2019-06-20T10:00:52.888Z,2.94
2019-06-20T10:01:53.541Z,2.98
2019-06-20T10:02:54.041Z,2.90
2019-06-20T10:03:52.504Z,2.94
2019-06-20T10:04:54.546Z,2.94
2019-06-20T10:05:54.757Z,2.94
2019-06-20T10:06:54.509Z,2.94
2019-06-20T10:07:56.728Z,1.84
2019-06-20T10:08:56.514Z,2.98
2019-06-20T10:09:56.435Z,2.98
2019-06-20T10:10:57.749Z,2.98
2019-06-20T10:11:58.013Z,2.94
2019-06-20T10:12:58.073Z,2.87
2019-06-20T10:13:58.989Z,2.55
2019-06-20T10:14:59.617Z,2.90
2019-06-20T10:16:00.248Z,2.94
2019-06-20T10:16:08.830Z,2.83
2019-06-20T10:17:09.972Z,2.90
2019-06-20T10:18:10.902Z,2.94
2019-06-20T10:19:13.479Z,2.80
2019-06-20T10:20:10.815Z,2.66
2019-06-20T10:21:12.163Z,1.69
2019-06-20T10:22:12.572Z,1.73
2019-06-20T10:23:12.574Z,2.73
2019-06-20T10:24:13.487Z,2.66
2019-06-20T10:25:14.401Z,2.73
2019-06-20T10:26:14.408Z,2.90
2019-06-20T10:27:14.443Z,2.12
2019-06-20T10:28:15.301Z,2.87
2019-06-20T10:29:16.221Z,2.30
2019-06-20T10:30:17.179Z,2.98
2019-06-20T10:31:17.336Z,2.98
2019-06-20T10:32:17.396Z,2.90
2019-06-20T10:33:17.864Z,1.55
2019-06-20T10:34:18.292Z,1.44
2019-06-20T10:35:19.104Z,2.83
2019-06-20T10:36:19.330Z,1.30
2019-06-20T10:37:20.229Z,2.98
2019-06-20T10:38:20.265Z,2.98
2019-06-20T10:39:21.131Z,2.98
2019-06-20T10:40:21.992Z,2.98
2019-06-20T10:41:21.970Z,2.98
2019-06-20T10:42:22.881Z,2.98
2019-06-20T10:43:22.826Z,2.94
2019-06-20T10:44:24.778Z,2.94
2019-06-20T10:45:24.840Z,2.90
2019-06-20T10:46:26.077Z,2.94
2019-06-20T10:47:33.536Z,2.98
2019-06-20T10:48:25.914Z,2.90
2019-06-20T10:49:27.166Z,2.90
2019-06-20T10:50:28.155Z,1.09
2019-06-20T10:51:28.397Z,1.02
2019-06-20T10:52:27.494Z,1.09
2019-06-20T10:53:28.729Z,0.98
2019-06-20T10:54:29.696Z,1.09
2019-06-20T10:55:29.752Z,1.12
2019-06-20T10:56:31.088Z,1.23
2019-06-20T10:57:31.101Z,1.34
2019-06-20T10:58:31.292Z,1.34
2019-06-20T10:59:30.500Z,1.44
2019-06-20T11:00:32.488Z,3.01
2019-06-20T11:01:33.120Z,2.98
2019-06-20T11:02:32.218Z,2.58
2019-06-20T11:03:33.333Z,2.98
2019-06-20T11:03:42.006Z,2.90
2019-06-20T11:04:43.955Z,1.34
2019-06-20T11:05:43.840Z,1.77
2019-06-20T11:06:43.425Z,1.98
2019-06-20T11:07:45.601Z,1.12
2019-06-20T11:08:45.140Z,1.23
2019-06-20T11:09:45.229Z,1.02
2019-06-20T11:10:45.108Z,1.02
2019-06-20T11:11:47.128Z,0.98
2019-06-20T11:12:52.961Z,0.91
2019-06-20T11:13:46.540Z,0.91
2019-06-20T11:14:46.345Z,0.88
2019-06-20T11:15:48.368Z,0.91
2019-06-20T11:16:47.345Z,1.02
2019-06-20T11:17:48.623Z,1.16
2019-06-20T11:18:48.812Z,1.27
2019-06-20T11:19:48.623Z,1.16
2019-06-20T11:20:50.505Z,1.09
2019-06-20T11:21:50.847Z,0.98
2019-06-20T11:22:51.676Z,0.91
2019-06-20T11:23:51.958Z,0.84
2019-06-20T11:24:52.198Z,0.84
2019-06-20T11:25:52.582Z,0.84
2019-06-20T11:26:53.632Z,0.91
2019-06-20T11:27:54.270Z,0.84
2019-06-20T11:28:56.157Z,0.95
2019-06-20T11:29:56.159Z,0.95
2019-06-20T11:31:00.423Z,0.95
2019-06-20T11:31:56.071Z,0.95
2019-06-20T11:32:57.945Z,0.95
2019-06-20T11:33:58.071Z,0.98
2019-06-20T11:34:59.008Z,1.02
2019-06-20T11:35:58.154Z,1.09
2019-06-20T11:36:59.285Z,1.27
2019-06-20T11:37:59.910Z,1.12
2019-06-20T11:39:00.123Z,1.16
2019-06-20T11:40:00.989Z,1.27
2019-06-20T11:41:01.841Z,1.37
2019-06-20T11:42:02.767Z,1.41
2019-06-20T11:43:03.645Z,1.41
2019-06-20T11:44:03.786Z,1.44
2019-06-20T11:45:04.682Z,1.52
2019-06-20T11:46:04.811Z,1.62
2019-06-20T11:47:05.081Z,1.77
2019-06-20T11:48:05.217Z,2.23
2019-06-20T11:49:06.192Z,2.05
2019-06-20T11:50:05.149Z,2.19
2019-06-20T11:51:07.074Z,2.58
2019-06-20T11:52:07.212Z,2.30
2019-06-20T11:53:08.067Z,2.37
2019-06-20T11:54:08.994Z,2.87
2019-06-20T11:55:09.910Z,2.98
2019-06-20T11:56:10.148Z,2.05
2019-06-20T11:57:11.000Z,2.98
2019-06-20T11:58:11.841Z,2.94
2019-06-20T11:59:12.703Z,2.94
2019-06-20T12:00:13.574Z,2.94
2019-06-20T12:00:24.103Z,2.94
2019-06-20T12:01:32.927Z,2.94
2019-06-20T12:02:25.408Z,2.90
2019-06-20T12:03:27.334Z,2.94
2019-06-20T12:04:27.344Z,2.90
2019-06-20T12:05:28.261Z,2.90
2019-06-20T12:06:29.224Z,2.90
2019-06-20T12:07:30.121Z,2.73
2019-06-20T12:08:31.044Z,2.90
2019-06-20T12:09:31.200Z,2.94
2019-06-20T12:10:32.062Z,2.87
2019-06-20T12:11:32.171Z,2.90
2019-06-20T12:12:32.357Z,2.94
2019-06-20T12:13:32.511Z,2.90
2019-06-20T12:14:32.421Z,2.90
2019-06-20T12:15:33.524Z,2.98
2019-06-20T12:16:33.533Z,2.90
2019-06-20T12:17:33.647Z,2.90
2019-06-20T12:18:34.663Z,2.90
2019-06-20T12:19:35.490Z,2.90
2019-06-20T12:20:35.595Z,2.90
2019-06-20T12:21:35.636Z,2.94
2019-06-20T12:22:35.564Z,2.94
2019-06-20T12:23:38.971Z,2.94
2019-06-20T12:24:38.182Z,1.80
2019-06-20T12:25:39.100Z,2.94
2019-06-20T12:26:38.949Z,2.98
2019-06-20T12:27:38.854Z,1.37
2019-06-20T12:28:39.661Z,2.90
2019-06-20T12:29:40.506Z,2.98
2019-06-20T12:30:40.182Z,2.90
2019-06-20T12:31:39.791Z,2.98
2019-06-20T12:32:40.698Z,2.98
2019-06-20T12:33:40.992Z,2.98
2019-06-20T12:34:42.125Z,1.20
2019-06-20T12:35:42.731Z,1.02
2019-06-20T12:36:42.600Z,1.09
2019-06-20T12:37:45.025Z,1.16
2019-06-20T12:38:43.346Z,1.30
2019-06-20T12:39:46.389Z,2.98
2019-06-20T12:40:46.219Z,1.59
2019-06-20T12:41:45.620Z,1.23
2019-06-20T12:42:46.816Z,2.98
2019-06-20T12:43:46.795Z,1.23
2019-06-20T12:44:50.844Z,1.27
2019-06-20T12:45:49.560Z,1.66
2019-06-20T12:46:49.339Z,1.37
2019-06-20T12:47:51.148Z,1.55
2019-06-20T12:48:52.110Z,1.73
2019-06-20T12:49:52.184Z,1.59
2019-06-20T12:50:52.018Z,1.09
2019-06-20T12:51:54.013Z,1.09
2019-06-20T12:52:54.800Z,1.02
2019-06-20T12:53:54.871Z,0.95
2019-06-20T12:54:55.756Z,0.84
2019-06-20T12:55:56.706Z,0.80
2019-06-20T12:56:56.771Z,0.77
2019-06-20T12:57:57.597Z,0.73
2019-06-20T12:58:58.589Z,0.70
2019-06-20T12:59:58.782Z,0.70
2019-06-20T13:00:59.033Z,0.66
2019-06-20T13:01:07.595Z,0.59
2019-06-20T13:02:09.554Z,0.52
2019-06-20T13:03:08.567Z,0.41
2019-06-20T13:04:09.098Z,0.38
2019-06-20T13:05:09.240Z,0.34
2019-06-20T13:06:10.603Z,0.31
2019-06-20T13:07:11.591Z,0.27
2019-06-20T13:08:13.601Z,0.27
2019-06-20T13:09:11.775Z,0.16
2019-06-20T13:10:13.667Z,0.16
2019-06-20T13:11:14.655Z,0.16
2019-06-20T13:12:15.169Z,0.16
2019-06-20T13:13:15.168Z,0.16