createdAt,value
2023-05-09T00:14:28.909Z,1020.26
2023-05-09T00:43:19.810Z,1019.91
2023-05-09T01:12:15.001Z,1019.67
2023-05-09T01:41:08.952Z,1019.56
2023-05-09T02:39:03.636Z,1019.27
2023-05-09T03:08:01.084Z,1018.99
2023-05-09T03:36:53.396Z,1018.99
2023-05-09T04:05:46.691Z,1018.8
2023-05-09T04:34:38.487Z,1018.9
2023-05-09T05:03:36.488Z,1018.8
2023-05-09T05:32:19.668Z,1018.64
2023-05-09T06:01:14.288Z,1018.57
2023-05-09T06:30:26.573Z,1018.34
2023-05-09T06:58:35.303Z,1018.04
2023-05-09T07:27:26.941Z,1017.51
2023-05-09T07:56:17.091Z,1017.12
2023-05-09T08:24:55.704Z,1016.68
2023-05-09T08:53:43.018Z,1016.39
2023-05-09T09:22:33.239Z,1016.07
2023-05-09T09:51:19.295Z,1015.75
2023-05-09T10:19:59.898Z,1015.25
2023-05-09T10:48:43.126Z,1014.82
2023-05-09T11:17:22.905Z,1014.2
2023-05-09T11:46:04.366Z,1013.66
2023-05-09T12:14:57.761Z,1013.24
2023-05-09T12:43:37.069Z,1012.9
2023-05-09T13:12:17.497Z,1012.53
2023-05-09T14:09:37.453Z,1011.86
2023-05-09T14:38:20.980Z,1011.65
2023-05-09T15:07:00.844Z,1011.54
2023-05-09T15:35:44.975Z,1011.73
2023-05-09T16:04:29.902Z,1011.91
2023-05-09T16:33:20.412Z,1011.83
2023-05-09T17:02:06.634Z,1011.69
2023-05-09T17:30:52.839Z,1011.64
2023-05-09T17:59:25.084Z,1011.49
2023-05-09T18:28:07.367Z,1011.46
2023-05-09T18:56:40.175Z,1011.37
2023-05-09T19:25:21.520Z,1011.43
2023-05-09T19:54:10.642Z,1011.57
2023-05-09T20:22:53.209Z,1011.59
2023-05-09T20:51:36.968Z,1011.69
2023-05-09T21:20:20.878Z,1011.86
2023-05-09T21:49:09.698Z,1011.94
2023-05-09T22:18:01.351Z,1012.04
2023-05-09T22:46:44.055Z,1012.35
2023-05-09T23:15:35.162Z,1012.75
2023-05-09T23:44:24.405Z,1012.72
