createdAt,value
2022-08-08T00:02:03.369Z,99354.80
2022-08-08T00:04:48.938Z,99355.20
2022-08-08T00:07:47.008Z,99350.20
2022-08-08T00:10:45.427Z,99348.60
2022-08-08T00:14:16.714Z,99352.00
2022-08-08T00:17:04.790Z,99352.00
2022-08-08T00:20:21.075Z,99348.00
2022-08-08T00:23:20.364Z,99349.20
2022-08-08T00:26:21.680Z,99354.00
2022-08-08T00:29:45.222Z,99352.20
2022-08-08T00:32:41.801Z,99359.20
2022-08-08T00:35:42.460Z,99358.20
2022-08-08T00:38:54.511Z,99355.20
2022-08-08T00:42:07.863Z,99345.60
2022-08-08T00:45:21.665Z,99338.60
2022-08-08T00:48:30.034Z,99337.00
2022-08-08T00:51:38.101Z,99343.60
2022-08-08T00:54:36.769Z,99346.20
2022-08-08T00:57:39.025Z,99346.00
2022-08-08T01:00:37.863Z,99351.00
2022-08-08T01:04:01.191Z,99352.40
2022-08-08T01:06:57.270Z,99349.60
2022-08-08T01:09:59.262Z,99343.40
2022-08-08T01:12:56.745Z,99343.20
2022-08-08T01:15:54.806Z,99341.60
2022-08-08T01:18:54.569Z,99331.80
2022-08-08T01:22:09.847Z,99331.40
2022-08-08T01:25:09.841Z,99332.60
2022-08-08T01:28:15.653Z,99326.40
2022-08-08T01:32:06.446Z,99321.20
2022-08-08T01:34:33.990Z,99326.00
2022-08-08T01:37:58.070Z,99329.40
2022-08-08T01:40:49.198Z,99334.00
2022-08-08T01:43:46.727Z,99339.40
2022-08-08T01:46:47.651Z,99346.00
2022-08-08T01:49:53.431Z,99346.80
2022-08-08T01:54:20.145Z,99344.20
2022-08-08T01:56:28.539Z,99345.40
2022-08-08T01:59:38.321Z,99354.00
2022-08-08T02:02:46.989Z,99353.80
2022-08-08T02:05:56.658Z,99353.20
2022-08-08T02:08:56.670Z,99350.80
2022-08-08T02:11:59.689Z,99352.40
2022-08-08T02:14:59.309Z,99353.20
2022-08-08T02:17:57.116Z,99361.20
2022-08-08T02:21:08.831Z,99352.80
2022-08-08T02:24:11.677Z,99357.60
2022-08-08T02:27:12.415Z,99360.20
2022-08-08T02:30:20.644Z,99359.00
2022-08-08T02:33:21.592Z,99358.20
2022-08-08T02:36:19.280Z,99354.40
2022-08-08T02:39:42.141Z,99354.40
2022-08-08T02:42:41.950Z,99351.60
2022-08-08T02:45:51.592Z,99349.80
2022-08-08T02:48:51.778Z,99350.40
2022-08-08T02:51:57.234Z,99351.40
2022-08-08T02:54:57.252Z,99354.40
2022-08-08T02:57:54.747Z,99350.60
2022-08-08T03:00:52.294Z,99355.00
2022-08-08T03:05:03.006Z,99359.20
2022-08-08T03:07:07.495Z,99360.20
2022-08-08T03:10:05.151Z,99357.40
2022-08-08T03:13:07.169Z,99357.00
2022-08-08T03:16:35.617Z,99353.20
2022-08-08T03:19:33.747Z,99354.20
2022-08-08T03:22:37.529Z,99354.20
2022-08-08T03:25:36.579Z,99359.00
2022-08-08T03:28:34.063Z,99356.60
2022-08-08T03:32:05.513Z,99362.60
2022-08-08T03:35:04.658Z,99366.20
2022-08-08T03:38:56.694Z,99366.60
2022-08-08T03:42:28.189Z,99366.20
2022-08-08T03:44:44.929Z,99368.40
2022-08-08T03:47:53.944Z,99361.60
2022-08-08T03:50:51.783Z,99358.80
2022-08-08T03:53:49.431Z,99364.80
2022-08-08T03:56:47.417Z,99365.00
2022-08-08T03:59:59.595Z,99367.20
2022-08-08T04:03:03.916Z,99364.40
2022-08-08T04:06:01.776Z,99364.80
2022-08-08T04:09:10.526Z,99372.60
2022-08-08T04:12:09.206Z,99377.00
2022-08-08T04:15:11.006Z,99371.60
2022-08-08T04:18:09.307Z,99372.20
2022-08-08T04:21:14.162Z,99372.20
2022-08-08T04:24:30.489Z,99375.40
2022-08-08T04:28:03.262Z,99384.20
2022-08-08T04:30:46.308Z,99392.40
2022-08-08T04:33:45.116Z,99397.20
2022-08-08T04:36:42.988Z,99402.40
2022-08-08T04:40:05.418Z,99404.20
2022-08-08T04:43:01.173Z,99403.40
2022-08-08T04:45:59.328Z,99408.00
2022-08-08T04:48:56.823Z,99407.40
2022-08-08T04:51:57.088Z,99401.60
2022-08-08T04:54:55.229Z,99399.60
2022-08-08T04:57:52.746Z,99396.80
2022-08-08T05:00:56.701Z,99398.40
2022-08-08T05:04:11.161Z,99396.00
2022-08-08T05:07:10.253Z,99395.80
2022-08-08T05:10:07.736Z,99397.60
2022-08-08T05:13:12.876Z,99392.60
2022-08-08T05:16:54.354Z,99390.40
2022-08-08T05:20:08.984Z,99386.00
2022-08-08T05:22:51.734Z,99399.80
2022-08-08T05:25:50.115Z,99400.20
2022-08-08T05:28:56.553Z,99402.20
2022-08-08T05:32:03.201Z,99409.20
2022-08-08T05:35:05.163Z,99408.80
2022-08-08T05:38:03.082Z,99410.20
2022-08-08T05:41:01.891Z,99410.60
2022-08-08T05:44:03.399Z,99407.00
2022-08-08T05:47:03.027Z,99408.40
2022-08-08T05:50:00.933Z,99414.40
2022-08-08T05:52:58.394Z,99414.80
2022-08-08T05:56:16.359Z,99422.20
2022-08-08T05:59:15.341Z,99421.80
2022-08-08T06:02:50.292Z,99414.40
2022-08-08T06:05:48.224Z,99419.20
2022-08-08T06:08:53.224Z,99427.60
2022-08-08T06:11:53.024Z,99433.00
2022-08-08T06:14:51.128Z,99434.60
2022-08-08T06:18:20.072Z,99433.80
2022-08-08T06:21:27.832Z,99437.80
2022-08-08T06:24:31.116Z,99439.20
2022-08-08T06:27:33.515Z,99434.00
2022-08-08T06:30:31.021Z,99433.20
2022-08-08T06:33:37.255Z,99429.60
2022-08-08T06:36:53.120Z,99441.00
2022-08-08T06:39:56.260Z,99444.80
2022-08-08T06:42:54.196Z,99453.40
2022-08-08T06:45:51.686Z,99453.00
2022-08-08T06:48:49.666Z,99464.00
2022-08-08T06:51:57.778Z,99459.40
2022-08-08T06:54:58.758Z,99464.00
2022-08-08T06:58:00.635Z,99461.00
2022-08-08T07:01:24.255Z,99464.00
2022-08-08T07:04:36.371Z,99465.60
2022-08-08T07:07:37.929Z,99473.60
2022-08-08T07:10:35.401Z,99477.00
2022-08-08T07:13:35.481Z,99478.40
2022-08-08T07:16:37.780Z,99482.60
2022-08-08T07:19:48.886Z,99480.60
2022-08-08T07:22:47.471Z,99480.00
2022-08-08T07:25:54.832Z,99488.20
2022-08-08T07:28:53.052Z,99488.20
2022-08-08T07:31:54.084Z,99493.60
2022-08-08T07:35:00.800Z,99495.20
2022-08-08T07:38:09.901Z,99498.60
2022-08-08T07:41:08.838Z,99503.00
2022-08-08T07:44:37.534Z,99507.80
2022-08-08T07:47:39.767Z,99513.40
2022-08-08T07:50:46.409Z,99523.40
2022-08-08T07:54:02.224Z,99522.40
2022-08-08T07:57:01.796Z,99526.00
2022-08-08T07:59:59.486Z,99530.40
2022-08-08T08:02:58.008Z,99527.20
2022-08-08T08:05:55.820Z,99526.40
2022-08-08T08:08:54.129Z,99529.80
2022-08-08T08:11:52.835Z,99533.00
2022-08-08T08:14:51.592Z,99535.40
2022-08-08T08:17:49.618Z,99540.00
2022-08-08T08:20:53.670Z,99540.60
2022-08-08T08:23:53.625Z,99549.00
2022-08-08T08:27:02.933Z,99549.80
2022-08-08T08:30:01.435Z,99548.20
2022-08-08T08:32:59.227Z,99546.80
2022-08-08T08:36:19.181Z,99545.20
2022-08-08T08:39:17.478Z,99550.00
2022-08-08T08:42:29.070Z,99546.80
2022-08-08T08:45:29.229Z,99543.60
2022-08-08T08:48:27.123Z,99535.40
2022-08-08T08:51:27.455Z,99523.40
2022-08-08T08:54:25.681Z,99511.00
2022-08-08T08:57:23.314Z,99511.20
2022-08-08T09:00:23.011Z,99506.40
2022-08-08T09:03:22.453Z,99504.60
2022-08-08T09:06:40.490Z,99502.40
2022-08-08T09:09:55.250Z,99500.20
2022-08-08T09:12:55.280Z,99492.80
2022-08-08T09:15:52.785Z,99486.40
2022-08-08T09:19:01.199Z,99489.00
2022-08-08T09:22:06.127Z,99488.40
2022-08-08T09:25:04.421Z,99489.20
2022-08-08T09:28:02.081Z,99492.40
2022-08-08T09:31:00.784Z,99503.40
2022-08-08T09:34:30.993Z,99518.40
2022-08-08T09:37:39.685Z,99525.80
2022-08-08T09:40:55.682Z,99530.60
2022-08-08T09:44:05.087Z,99527.80
2022-08-08T09:47:05.037Z,99528.40
2022-08-08T09:50:04.023Z,99530.00
2022-08-08T09:53:15.296Z,99529.80
2022-08-08T09:56:22.266Z,99531.40
2022-08-08T10:00:01.284Z,99527.80
2022-08-08T10:02:40.650Z,99519.40
2022-08-08T10:05:39.775Z,99509.60
2022-08-08T10:08:37.464Z,99500.40
2022-08-08T10:12:26.278Z,99500.00
2022-08-08T10:14:52.506Z,99515.00
2022-08-08T10:18:06.709Z,99518.80
2022-08-08T10:21:22.903Z,99528.20
2022-08-08T10:24:29.162Z,99536.80
2022-08-08T10:27:28.653Z,99543.00
2022-08-08T10:31:00.779Z,99533.40
2022-08-08T10:34:18.869Z,99530.00
2022-08-08T10:37:06.824Z,99533.60
2022-08-08T10:40:07.015Z,99536.60
2022-08-08T10:43:04.923Z,99537.60
2022-08-08T10:46:03.483Z,99536.80
2022-08-08T10:49:01.059Z,99532.80
2022-08-08T10:52:00.310Z,99533.20
2022-08-08T10:55:00.298Z,99551.60
2022-08-08T10:58:05.986Z,99559.60
2022-08-08T11:01:07.295Z,99551.40
2022-08-08T11:04:10.750Z,99538.60
2022-08-08T11:07:40.623Z,99546.40
2022-08-08T11:10:28.819Z,99542.40
2022-08-08T11:13:29.481Z,99537.40
2022-08-08T11:16:32.313Z,99536.60
2022-08-08T11:19:30.237Z,99546.00
2022-08-08T11:22:30.013Z,99545.60
2022-08-08T11:25:52.150Z,99545.40
2022-08-08T11:28:45.201Z,99547.60
2022-08-08T11:31:48.126Z,99552.60
2022-08-08T11:35:08.277Z,99554.00
2022-08-08T11:38:36.836Z,99550.80
2022-08-08T11:41:23.162Z,99547.00
2022-08-08T11:44:29.170Z,99546.00
2022-08-08T11:47:39.777Z,99550.40
2022-08-08T11:50:44.408Z,99547.40
2022-08-08T11:53:55.180Z,99547.40
2022-08-08T11:56:58.003Z,99552.00
2022-08-08T12:00:14.153Z,99553.60
2022-08-08T12:03:16.103Z,99561.00
2022-08-08T12:06:17.626Z,99567.80
2022-08-08T12:09:23.745Z,99564.60
2022-08-08T12:12:54.674Z,99571.00
2022-08-08T12:16:15.853Z,99575.20
2022-08-08T12:19:37.678Z,99571.80
2022-08-08T12:23:03.020Z,99574.60
2022-08-08T12:26:09.527Z,99572.00
2022-08-08T12:29:07.046Z,99570.80
2022-08-08T12:32:09.312Z,99572.20
2022-08-08T12:35:17.644Z,99573.60
2022-08-08T12:38:31.361Z,99566.00
2022-08-08T12:41:57.089Z,99568.40
2022-08-08T12:44:59.832Z,99567.60
2022-08-08T12:48:04.766Z,99565.00
2022-08-08T12:51:11.423Z,99567.00
2022-08-08T12:54:24.139Z,99565.80
2022-08-08T12:57:26.157Z,99567.20
2022-08-08T13:00:23.881Z,99562.00
2022-08-08T13:03:41.312Z,99562.40
2022-08-08T13:06:39.646Z,99567.40
2022-08-08T13:10:00.522Z,99560.60
2022-08-08T13:12:56.804Z,99561.00
2022-08-08T13:15:55.079Z,99558.80
2022-08-08T13:18:57.554Z,99552.00
2022-08-08T13:22:04.933Z,99548.60
2022-08-08T13:25:04.556Z,99543.80
2022-08-08T13:28:03.803Z,99540.40
2022-08-08T13:31:01.865Z,99533.80
2022-08-08T13:34:06.452Z,99527.20
2022-08-08T13:37:19.724Z,99530.20
2022-08-08T13:40:27.327Z,99528.00
2022-08-08T13:43:26.157Z,99532.40
2022-08-08T13:46:28.555Z,99526.40
2022-08-08T13:50:35.188Z,99524.20
2022-08-08T13:52:46.317Z,99530.80
2022-08-08T13:55:45.743Z,99528.60
2022-08-08T13:58:43.325Z,99528.60
2022-08-08T14:01:56.684Z,99531.80
2022-08-08T14:04:57.171Z,99526.60
2022-08-08T14:07:59.617Z,99526.80
2022-08-08T14:10:59.541Z,99526.00
2022-08-08T14:13:59.762Z,99518.20
2022-08-08T14:17:00.824Z,99517.60
2022-08-08T14:20:06.853Z,99512.20
2022-08-08T14:23:04.701Z,99510.20
2022-08-08T14:26:10.836Z,99510.20
2022-08-08T14:29:11.574Z,99501.00
2022-08-08T14:32:30.091Z,99492.00
2022-08-08T14:35:35.239Z,99487.60
2022-08-08T14:38:51.954Z,99487.40
2022-08-08T14:41:54.072Z,99483.80
2022-08-08T14:44:52.969Z,99483.40
2022-08-08T14:47:51.216Z,99482.80
2022-08-08T14:50:49.672Z,99479.80
2022-08-08T14:53:55.012Z,99472.60
2022-08-08T14:56:54.134Z,99471.80
2022-08-08T14:59:56.268Z,99470.80
2022-08-08T15:02:58.885Z,99473.00
2022-08-08T15:06:11.898Z,99474.00
2022-08-08T15:09:14.302Z,99469.80
2022-08-08T15:12:11.791Z,99469.40
2022-08-08T15:15:09.893Z,99466.20
2022-08-08T15:18:07.671Z,99462.60
2022-08-08T15:21:08.389Z,99453.40
2022-08-08T15:24:06.384Z,99451.80
2022-08-08T15:27:57.739Z,99452.00
2022-08-08T15:30:27.927Z,99448.40
2022-08-08T15:33:38.551Z,99448.20
2022-08-08T15:36:43.998Z,99448.00
2022-08-08T15:39:41.558Z,99445.20
2022-08-08T15:42:39.691Z,99451.20
2022-08-08T15:45:37.354Z,99441.60
2022-08-08T15:48:36.846Z,99438.20
2022-08-08T15:51:34.836Z,99436.00
2022-08-08T15:54:39.028Z,99436.20
2022-08-08T15:57:39.893Z,99435.60
2022-08-08T16:00:37.784Z,99432.80
2022-08-08T16:03:46.010Z,99438.60
2022-08-08T16:06:46.054Z,99440.20
2022-08-08T16:13:03.741Z,99437.20
2022-08-08T16:13:27.567Z,99435.00
2022-08-08T16:16:19.019Z,99432.60
2022-08-08T16:19:19.804Z,99433.00
2022-08-08T16:22:41.409Z,99429.80
2022-08-08T16:25:45.637Z,99428.20
2022-08-08T16:28:51.049Z,99425.60
2022-08-08T16:31:49.648Z,99422.40
2022-08-08T16:34:47.425Z,99422.80
2022-08-08T16:37:46.607Z,99426.40
2022-08-08T16:40:45.311Z,99426.20
2022-08-08T16:43:50.768Z,99420.80
2022-08-08T16:46:50.188Z,99420.20
2022-08-08T16:49:54.339Z,99418.00
2022-08-08T16:55:04.078Z,99422.20
2022-08-08T16:56:23.721Z,99422.00
2022-08-08T16:59:22.732Z,99428.60
2022-08-08T17:02:38.398Z,99426.60
2022-08-08T17:05:44.701Z,99436.00
2022-08-08T17:08:42.723Z,99436.40
2022-08-08T17:11:48.657Z,99440.60
2022-08-08T17:14:49.050Z,99444.80
2022-08-08T17:18:03.620Z,99444.20
2022-08-08T17:21:01.909Z,99451.80
2022-08-08T17:24:04.242Z,99453.60
2022-08-08T17:27:08.147Z,99453.20
2022-08-08T17:30:08.585Z,99460.60
2022-08-08T17:34:49.686Z,99458.20
2022-08-08T17:36:31.134Z,99458.20
2022-08-08T17:40:02.981Z,99459.60
2022-08-08T17:42:47.135Z,99460.20
2022-08-08T17:45:50.918Z,99463.20
2022-08-08T17:48:49.702Z,99468.00
2022-08-08T17:51:51.711Z,99471.40
2022-08-08T17:54:52.035Z,99469.80
2022-08-08T17:57:54.136Z,99471.40
2022-08-08T18:00:56.342Z,99469.60
2022-08-08T18:03:55.003Z,99474.40
2022-08-08T18:06:53.920Z,99479.80
2022-08-08T18:09:52.320Z,99487.60
2022-08-08T18:12:50.759Z,99492.00
2022-08-08T18:15:59.825Z,99502.00
2022-08-08T18:19:02.595Z,99501.60
2022-08-08T18:22:05.071Z,99506.40
2022-08-08T18:25:03.160Z,99514.40
2022-08-08T18:28:00.705Z,99515.20
2022-08-08T18:30:58.540Z,99523.00
2022-08-08T18:34:11.564Z,99522.20
2022-08-08T18:37:34.780Z,99524.40
2022-08-08T18:40:35.271Z,99525.00
2022-08-08T18:43:42.685Z,99531.00
2022-08-08T18:46:55.506Z,99537.20
2022-08-08T18:49:58.467Z,99544.20
2022-08-08T18:52:57.896Z,99543.40
2022-08-08T18:55:55.397Z,99548.40
2022-08-08T18:58:52.900Z,99546.60
2022-08-08T19:02:26.847Z,99545.00
2022-08-08T19:05:07.867Z,99551.80
2022-08-08T19:08:05.755Z,99552.80
2022-08-08T19:11:03.222Z,99557.60
2022-08-08T19:14:01.903Z,99555.40
2022-08-08T19:16:59.429Z,99552.80
2022-08-08T19:20:02.110Z,99552.00
2022-08-08T19:23:01.068Z,99557.60
2022-08-08T19:26:01.610Z,99562.00
2022-08-08T19:29:05.290Z,99563.80
2022-08-08T19:32:02.827Z,99571.40
2022-08-08T19:35:07.139Z,99570.20
2022-08-08T19:38:05.677Z,99569.00
2022-08-08T19:41:04.476Z,99571.60
2022-08-08T19:44:13.262Z,99573.20
2022-08-08T19:47:24.617Z,99574.00
2022-08-08T19:50:22.521Z,99568.80
2022-08-08T19:53:51.033Z,99575.20
2022-08-08T19:56:48.543Z,99571.60
2022-08-08T19:59:46.714Z,99574.20
2022-08-08T20:02:46.787Z,99573.80
2022-08-08T20:06:14.400Z,99572.00
2022-08-08T20:09:09.095Z,99574.80
2022-08-08T20:12:09.313Z,99581.20
2022-08-08T20:15:15.072Z,99579.80
2022-08-08T20:18:15.529Z,99584.20
2022-08-08T20:21:14.529Z,99577.60
2022-08-08T20:24:12.151Z,99581.00
2022-08-08T20:27:10.180Z,99582.60
2022-08-08T20:30:53.712Z,99581.20
2022-08-08T20:34:27.796Z,99582.60
2022-08-08T20:36:53.478Z,99578.80
2022-08-08T20:39:52.178Z,99576.20
2022-08-08T20:42:49.779Z,99573.40
2022-08-08T20:45:54.659Z,99579.00
2022-08-08T20:48:58.596Z,99575.40
2022-08-08T20:51:57.568Z,99582.80
2022-08-08T20:54:56.069Z,99577.40
2022-08-08T20:57:53.594Z,99580.00
2022-08-08T21:00:51.192Z,99577.20
2022-08-08T21:03:55.524Z,99579.20
2022-08-08T21:06:58.387Z,99574.40
2022-08-08T21:10:02.012Z,99579.00
2022-08-08T21:13:08.727Z,99582.00
2022-08-08T21:16:18.092Z,99583.00
2022-08-08T21:19:18.508Z,99581.20
2022-08-08T21:22:20.826Z,99580.80
2022-08-08T21:25:25.984Z,99587.40
2022-08-08T21:28:33.420Z,99587.80
2022-08-08T21:31:57.571Z,99587.00
2022-08-08T21:34:51.038Z,99592.60
2022-08-08T21:37:55.068Z,99591.80
2022-08-08T21:40:55.409Z,99600.00
2022-08-08T21:43:54.166Z,99594.20
2022-08-08T21:48:02.125Z,99597.20
2022-08-08T21:50:10.107Z,99596.80
2022-08-08T21:54:31.916Z,99597.60
2022-08-08T21:56:32.308Z,99603.20
2022-08-08T22:00:02.096Z,99596.80
2022-08-08T22:02:51.079Z,99597.80
2022-08-08T22:05:48.693Z,99590.60
2022-08-08T22:08:46.562Z,99597.40
2022-08-08T22:11:56.584Z,99595.00
2022-08-08T22:15:02.294Z,99595.20
2022-08-08T22:18:02.017Z,99595.60
2022-08-08T22:21:01.607Z,99596.40
2022-08-08T22:24:08.869Z,99592.80
2022-08-08T22:27:06.346Z,99595.20
2022-08-08T22:30:05.077Z,99596.60
2022-08-08T22:34:10.639Z,99597.40
2022-08-08T22:36:34.410Z,99594.80
2022-08-08T22:39:45.625Z,99598.60
2022-08-08T22:42:48.996Z,99598.20
2022-08-08T22:45:52.781Z,99602.40
2022-08-08T22:48:51.464Z,99604.60
2022-08-08T22:51:52.243Z,99601.00
2022-08-08T22:54:56.159Z,99604.20
2022-08-08T22:58:02.803Z,99606.00
2022-08-08T23:01:00.614Z,99607.40
2022-08-08T23:03:58.416Z,99602.00
2022-08-08T23:07:02.863Z,99598.40
2022-08-08T23:10:00.968Z,99603.00
2022-08-08T23:12:58.701Z,99609.20
2022-08-08T23:16:37.814Z,99601.20
2022-08-08T23:19:15.576Z,99604.20
2022-08-08T23:22:14.258Z,99600.20
2022-08-08T23:25:12.932Z,99606.60
2022-08-08T23:28:15.989Z,99607.40
2022-08-08T23:31:16.086Z,99605.60
2022-08-08T23:34:17.287Z,99607.80
2022-08-08T23:37:16.928Z,99603.00
2022-08-08T23:40:22.932Z,99605.80
2022-08-08T23:43:20.486Z,99609.00
2022-08-08T23:49:01.958Z,99609.60
2022-08-08T23:50:00.966Z,99605.60
2022-08-08T23:53:03.433Z,99607.00
2022-08-08T23:56:02.932Z,99603.40
2022-08-08T23:59:00.460Z,99604.20
