createdAt,value
2019-03-31T04:10:24.278Z,14.73
2019-03-31T16:10:38.531Z,19.47
2019-03-31T16:13:41.132Z,20.87
2019-03-31T16:16:45.851Z,18.87
2019-03-31T16:19:50.980Z,18.60
2019-03-31T16:22:55.357Z,21.47
2019-03-31T16:26:04.859Z,18.87
2019-03-31T16:29:09.000Z,15.83
2019-03-31T16:32:19.730Z,16.73
2019-03-31T16:35:24.243Z,18.63
2019-03-31T16:38:30.010Z,20.53
2019-03-31T16:41:32.338Z,21.20
2019-03-31T16:44:34.963Z,22.23
2019-03-31T16:47:37.797Z,19.47
2019-03-31T16:50:43.113Z,21.03
2019-03-31T16:53:45.922Z,19.63
2019-03-31T16:56:48.833Z,18.50
2019-03-31T16:59:53.128Z,18.47
2019-03-31T17:02:55.783Z,19.80
2019-03-31T17:05:59.943Z,20.17
2019-03-31T17:09:03.429Z,18.27
2019-03-31T17:12:06.342Z,20.37
2019-03-31T17:15:08.922Z,19.37
2019-03-31T17:18:11.506Z,20.93
2019-03-31T17:21:14.011Z,18.90
2019-03-31T17:24:17.094Z,19.63
2019-03-31T17:27:19.862Z,18.30
2019-03-31T17:30:22.898Z,19.50
2019-03-31T17:33:25.325Z,18.80
2019-03-31T17:36:28.376Z,15.87
2019-03-31T17:39:31.067Z,17.57
2019-03-31T17:42:33.571Z,20.03
2019-03-31T17:45:36.296Z,18.77
2019-03-31T17:48:38.507Z,18.67
2019-03-31T17:51:40.746Z,18.27
2019-03-31T17:54:42.983Z,20.33
2019-03-31T17:57:45.216Z,22.77
2019-03-31T18:00:47.471Z,21.53
2019-03-31T18:03:49.692Z,18.57
2019-03-31T18:06:51.946Z,17.17
2019-03-31T18:09:54.196Z,24.23
2019-03-31T18:12:56.480Z,19.00
2019-03-31T18:15:58.707Z,20.77
2019-03-31T18:19:00.979Z,19.93
2019-03-31T18:22:15.944Z,18.00
2019-03-31T18:25:05.667Z,22.63
2019-03-31T18:28:07.903Z,22.37
2019-03-31T18:31:10.095Z,23.67
2019-03-31T18:34:12.337Z,20.67
2019-03-31T18:37:14.559Z,20.70
2019-03-31T18:40:16.872Z,22.63
2019-03-31T18:43:19.100Z,21.33
2019-03-31T18:46:21.335Z,19.60
2019-03-31T18:49:23.667Z,20.80
2019-03-31T18:52:25.909Z,26.07
2019-03-31T18:55:32.719Z,19.33
2019-03-31T18:58:46.363Z,24.17
2019-03-31T19:01:59.019Z,21.60
2019-03-31T19:07:07.876Z,21.87
2019-03-31T19:10:24.548Z,25.97
2019-03-31T19:13:24.475Z,22.27
2019-03-31T19:16:31.291Z,21.17
2019-03-31T19:19:45.750Z,21.43
2019-03-31T19:22:59.728Z,19.07
2019-03-31T19:26:11.324Z,19.03
2019-03-31T19:29:25.096Z,20.80
2019-03-31T19:32:31.900Z,20.03
2019-03-31T19:37:40.535Z,18.13
2019-03-31T19:41:03.388Z,21.43
2019-03-31T19:43:57.883Z,24.87
2019-03-31T19:47:09.568Z,37.20
2019-03-31T19:50:20.410Z,23.17
2019-03-31T19:53:28.483Z,18.20
2019-03-31T19:58:39.354Z,18.33
2019-03-31T20:01:50.075Z,22.53
2019-03-31T20:05:01.699Z,25.93
2019-03-31T20:08:12.634Z,20.03
2019-03-31T20:11:19.136Z,19.00
2019-03-31T20:14:26.987Z,22.17
2019-03-31T20:17:38.839Z,24.23
2019-03-31T20:21:00.527Z,50.77
2019-03-31T20:24:09.247Z,34.30
2019-03-31T20:27:19.860Z,24.97
2019-03-31T20:31:00.744Z,22.13
2019-03-31T20:34:09.564Z,18.00
2019-03-31T20:37:21.328Z,18.50
2019-03-31T20:40:33.411Z,23.73
2019-03-31T20:43:49.011Z,21.37
2019-03-31T20:46:51.224Z,19.33
2019-03-31T20:49:53.493Z,18.43
2019-03-31T20:52:55.759Z,22.43
2019-03-31T20:55:58.035Z,26.87
2019-03-31T20:59:00.323Z,22.73
2019-03-31T21:02:02.632Z,25.80
2019-03-31T21:05:04.937Z,27.17
2019-03-31T21:08:07.180Z,30.03
2019-03-31T21:11:09.429Z,28.73
2019-03-31T21:14:11.713Z,26.43
2019-03-31T21:17:13.936Z,28.70
2019-03-31T21:20:16.178Z,26.30
2019-03-31T21:23:18.414Z,32.50
2019-03-31T21:26:20.698Z,31.10
2019-03-31T21:29:22.964Z,31.07
2019-03-31T21:32:25.215Z,28.10
2019-03-31T21:35:27.496Z,27.97
2019-03-31T21:38:29.764Z,24.87
2019-03-31T21:41:32.031Z,25.83
2019-03-31T21:44:34.308Z,27.60
2019-03-31T21:47:36.512Z,23.53
2019-03-31T21:50:38.768Z,27.37
2019-03-31T21:53:40.989Z,24.40
2019-03-31T21:56:43.276Z,25.03
2019-03-31T21:59:45.493Z,24.70
2019-03-31T22:02:47.764Z,24.90
2019-03-31T22:05:50.044Z,24.07
2019-03-31T22:08:52.285Z,27.13
2019-03-31T22:11:54.510Z,24.80
2019-03-31T22:14:56.731Z,28.30
2019-03-31T22:17:58.971Z,24.30
2019-03-31T22:21:01.236Z,28.83
2019-03-31T22:24:03.522Z,23.70
2019-03-31T22:27:05.744Z,26.47
2019-03-31T22:30:08.019Z,26.60
2019-03-31T22:33:10.286Z,30.77
2019-03-31T22:36:18.255Z,24.97
2019-03-31T22:39:20.494Z,28.27
2019-03-31T22:42:22.727Z,27.53
2019-03-31T22:45:24.980Z,26.97
2019-03-31T22:48:27.172Z,29.17
2019-03-31T22:51:29.414Z,30.60
2019-03-31T22:54:31.652Z,30.03
2019-03-31T22:57:33.880Z,29.70
2019-03-31T23:00:36.131Z,28.13
2019-03-31T23:03:38.396Z,30.80
2019-03-31T23:06:40.643Z,28.53
2019-03-31T23:09:42.879Z,36.10
2019-03-31T23:12:45.087Z,30.27
2019-03-31T23:15:47.342Z,30.60
2019-03-31T23:18:49.586Z,32.60
2019-03-31T23:21:51.783Z,32.47
2019-03-31T23:24:54.044Z,27.50
2019-03-31T23:27:56.374Z,34.10
2019-03-31T23:30:58.629Z,33.47
2019-03-31T23:34:00.827Z,34.23
2019-03-31T23:37:03.106Z,34.43
2019-03-31T23:40:05.390Z,29.57
2019-03-31T23:43:07.636Z,31.73
2019-03-31T23:46:09.931Z,34.07
2019-03-31T23:49:12.197Z,30.97
2019-03-31T23:52:14.397Z,34.37
2019-03-31T23:55:16.651Z,34.53
2019-03-31T23:58:18.872Z,32.07
