createdAt,value
2022-09-02T00:02:13.651Z,15.70
2022-09-02T00:04:41.989Z,15.70
2022-09-02T00:07:10.811Z,15.60
2022-09-02T00:09:40.484Z,15.60
2022-09-02T00:12:11.084Z,15.50
2022-09-02T00:14:40.800Z,15.50
2022-09-02T00:17:09.115Z,15.40
2022-09-02T00:19:38.143Z,15.40
2022-09-02T00:22:06.456Z,15.30
2022-09-02T00:24:34.800Z,15.30
2022-09-02T00:27:04.557Z,15.30
2022-09-02T00:29:33.329Z,15.30
2022-09-02T00:32:03.082Z,15.30
2022-09-02T00:34:32.056Z,15.20
2022-09-02T00:37:00.464Z,15.20
2022-09-02T00:39:28.681Z,15.20
2022-09-02T00:41:56.875Z,15.30
2022-09-02T00:44:25.548Z,15.30
2022-09-02T00:46:53.820Z,15.30
2022-09-02T00:49:26.649Z,15.20
2022-09-02T00:51:59.953Z,15.30
2022-09-02T00:54:30.816Z,15.30
2022-09-02T00:57:00.315Z,15.30
2022-09-02T00:59:37.575Z,15.30
2022-09-02T01:02:06.262Z,15.40
2022-09-02T01:04:36.070Z,15.30
2022-09-02T01:07:04.527Z,15.40
2022-09-02T01:09:33.522Z,15.40
2022-09-02T01:12:03.507Z,15.50
2022-09-02T01:14:31.948Z,15.40
2022-09-02T01:17:02.193Z,15.50
2022-09-02T01:19:39.632Z,15.50
2022-09-02T01:22:18.280Z,15.60
2022-09-02T01:24:46.868Z,15.60
2022-09-02T01:27:18.355Z,15.70
2022-09-02T01:29:47.623Z,15.70
2022-09-02T01:32:15.816Z,15.70
2022-09-02T01:34:44.017Z,15.70
2022-09-02T01:37:14.562Z,15.70
2022-09-02T01:39:43.597Z,15.70
2022-09-02T01:42:12.032Z,15.80
2022-09-02T01:44:44.993Z,15.70
2022-09-02T01:47:16.031Z,15.80
2022-09-02T01:49:44.804Z,15.90
2022-09-02T01:52:15.231Z,16.00
2022-09-02T01:54:44.518Z,15.90
2022-09-02T01:57:13.132Z,15.80
2022-09-02T01:59:41.605Z,15.80
2022-09-02T02:02:09.916Z,15.80
2022-09-02T02:04:38.489Z,15.90
2022-09-02T02:07:08.244Z,15.90
2022-09-02T02:09:38.167Z,15.90
2022-09-02T02:12:07.881Z,15.90
2022-09-02T02:14:36.298Z,15.90
2022-09-02T02:17:05.755Z,15.90
2022-09-02T02:19:35.134Z,15.90
2022-09-02T02:22:03.868Z,15.90
2022-09-02T02:24:32.520Z,15.90
2022-09-02T02:27:04.565Z,16.00
2022-09-02T02:29:33.100Z,16.00
2022-09-02T02:32:02.404Z,16.00
2022-09-02T02:34:30.748Z,16.10
2022-09-02T02:36:59.008Z,16.10
2022-09-02T02:39:28.537Z,16.20
2022-09-02T02:41:56.821Z,16.20
2022-09-02T02:44:29.307Z,16.10
2022-09-02T02:46:58.500Z,16.10
2022-09-02T02:49:28.112Z,16.20
2022-09-02T02:51:56.375Z,16.20
2022-09-02T02:54:28.955Z,16.20
2022-09-02T02:57:05.088Z,16.30
2022-09-02T02:59:34.793Z,16.20
2022-09-02T03:02:04.454Z,16.20
2022-09-02T03:04:33.969Z,16.20
2022-09-02T03:07:02.982Z,16.30
2022-09-02T03:09:31.884Z,16.30
2022-09-02T03:12:01.043Z,16.40
2022-09-02T03:14:30.880Z,16.40
2022-09-02T03:17:00.456Z,16.50
2022-09-02T03:19:28.816Z,16.50
2022-09-02T03:21:57.095Z,16.40
2022-09-02T03:24:25.470Z,16.50
2022-09-02T03:26:53.735Z,16.50
2022-09-02T03:29:21.972Z,16.60
2022-09-02T03:31:51.524Z,16.70
2022-09-02T03:34:24.992Z,16.70
2022-09-02T03:36:53.246Z,16.60
2022-09-02T03:39:21.527Z,16.60
2022-09-02T03:41:50.774Z,16.50
2022-09-02T03:44:19.544Z,16.50
2022-09-02T03:46:48.241Z,16.60
2022-09-02T03:49:16.504Z,16.60
2022-09-02T03:51:46.136Z,16.60
2022-09-02T03:54:14.807Z,16.70
2022-09-02T03:56:43.519Z,16.70
2022-09-02T03:59:13.356Z,16.70
2022-09-02T04:01:42.374Z,16.60
2022-09-02T04:04:11.355Z,16.60
2022-09-02T04:06:41.495Z,16.60
2022-09-02T04:09:11.178Z,16.60
2022-09-02T04:11:42.774Z,16.60
2022-09-02T04:14:12.596Z,16.70
2022-09-02T04:16:41.567Z,16.60
2022-09-02T04:19:10.533Z,16.60
2022-09-02T04:21:42.221Z,16.60
2022-09-02T04:24:13.075Z,16.60
2022-09-02T04:26:45.557Z,16.60
2022-09-02T04:29:16.714Z,16.60
2022-09-02T04:31:45.742Z,16.60
2022-09-02T04:34:14.080Z,16.50
2022-09-02T04:36:43.728Z,16.50
2022-09-02T04:39:14.682Z,16.50
2022-09-02T04:41:42.956Z,16.40
2022-09-02T04:44:13.656Z,16.30
2022-09-02T04:46:45.256Z,16.30
2022-09-02T04:49:18.422Z,16.30
2022-09-02T04:51:48.475Z,16.20
2022-09-02T04:54:18.097Z,16.20
2022-09-02T04:56:49.723Z,16.20
2022-09-02T04:59:21.201Z,16.10
2022-09-02T05:02:09.796Z,16.10
2022-09-02T05:04:38.579Z,16.00
2022-09-02T05:07:12.003Z,16.00
2022-09-02T05:09:46.696Z,16.00
2022-09-02T05:12:18.941Z,15.90
2022-09-02T05:14:52.379Z,15.90
2022-09-02T05:17:24.145Z,15.80
2022-09-02T05:19:52.649Z,15.70
2022-09-02T05:22:20.910Z,15.60
2022-09-02T05:24:51.044Z,15.60
2022-09-02T05:27:20.403Z,15.60
2022-09-02T05:29:51.089Z,15.50
2022-09-02T05:32:22.865Z,15.50
2022-09-02T05:34:52.604Z,15.50
2022-09-02T05:37:21.201Z,15.50
2022-09-02T05:39:52.115Z,15.50
2022-09-02T05:42:21.447Z,15.50
2022-09-02T05:44:53.067Z,15.50
2022-09-02T05:47:25.083Z,15.50
2022-09-02T05:49:54.183Z,15.50
2022-09-02T05:52:24.310Z,15.60
2022-09-02T05:54:56.884Z,15.50
2022-09-02T05:57:25.642Z,15.60
2022-09-02T06:00:10.299Z,15.60
2022-09-02T06:02:42.263Z,15.70
2022-09-02T06:05:16.581Z,15.80
2022-09-02T06:07:49.963Z,15.90
2022-09-02T06:10:23.414Z,15.90
2022-09-02T06:12:52.331Z,15.90
2022-09-02T06:15:23.539Z,15.90
2022-09-02T06:17:51.811Z,15.90
2022-09-02T06:20:20.156Z,15.90
2022-09-02T06:22:49.770Z,16.10
2022-09-02T06:25:20.998Z,16.20
2022-09-02T06:27:51.616Z,16.20
2022-09-02T06:30:20.094Z,16.30
2022-09-02T06:32:50.561Z,16.40
2022-09-02T06:35:20.054Z,16.50
2022-09-02T06:37:48.751Z,16.70
2022-09-02T06:40:19.532Z,16.80
2022-09-02T06:42:51.184Z,16.90
2022-09-02T06:45:40.980Z,17.00
2022-09-02T06:48:13.028Z,17.20
2022-09-02T06:50:42.381Z,17.40
2022-09-02T06:53:11.803Z,17.60
2022-09-02T06:55:44.020Z,17.80
2022-09-02T06:58:14.893Z,18.00
2022-09-02T07:00:44.250Z,18.20
2022-09-02T07:03:30.884Z,18.50
2022-09-02T07:06:04.459Z,18.70
2022-09-02T07:08:33.935Z,18.90
2022-09-02T07:11:04.052Z,19.10
2022-09-02T07:13:33.896Z,19.20
2022-09-02T07:16:04.809Z,19.40
2022-09-02T07:18:33.610Z,19.60
2022-09-02T07:21:02.968Z,19.90
2022-09-02T07:23:37.960Z,20.00
2022-09-02T07:26:14.001Z,20.20
2022-09-02T07:28:47.099Z,20.40
2022-09-02T07:31:17.483Z,20.60
2022-09-02T07:33:49.994Z,20.70
2022-09-02T07:36:21.667Z,20.80
2022-09-02T07:38:50.421Z,21.00
2022-09-02T07:41:19.206Z,21.00
2022-09-02T07:43:51.116Z,21.20
2022-09-02T07:46:21.368Z,21.30
2022-09-02T07:48:51.159Z,21.40
2022-09-02T07:51:20.781Z,21.50
2022-09-02T07:53:51.510Z,21.70
2022-09-02T07:56:21.207Z,21.80
2022-09-02T07:58:52.792Z,21.90
2022-09-02T08:01:23.698Z,22.00
2022-09-02T08:03:54.254Z,22.10
2022-09-02T08:06:34.607Z,22.10
2022-09-02T08:09:04.185Z,22.20
2022-09-02T08:11:33.852Z,22.30
2022-09-02T08:14:03.544Z,22.30
2022-09-02T08:16:32.430Z,22.40
2022-09-02T08:19:00.824Z,22.40
2022-09-02T08:21:29.472Z,22.40
2022-09-02T08:23:57.892Z,22.50
2022-09-02T08:26:26.633Z,22.50
2022-09-02T08:28:55.019Z,22.60
2022-09-02T08:31:24.697Z,22.80
2022-09-02T08:33:53.164Z,23.20
2022-09-02T08:36:21.449Z,23.50
2022-09-02T08:38:49.818Z,23.90
2022-09-02T08:41:22.843Z,24.10
2022-09-02T08:43:53.043Z,24.20
2022-09-02T08:46:26.401Z,24.20
2022-09-02T08:48:59.605Z,24.40
2022-09-02T08:51:37.369Z,24.40
2022-09-02T08:54:10.148Z,24.40
2022-09-02T08:56:38.503Z,24.30
2022-09-02T08:59:09.463Z,24.40
2022-09-02T09:01:46.472Z,24.60
2022-09-02T09:04:28.093Z,24.50
2022-09-02T09:07:13.924Z,24.60
2022-09-02T09:09:54.399Z,24.70
2022-09-02T09:12:30.988Z,24.80
2022-09-02T09:15:08.535Z,25.00
2022-09-02T09:17:44.609Z,25.10
2022-09-02T09:20:19.623Z,25.20
2022-09-02T09:22:50.746Z,25.40
2022-09-02T09:25:19.775Z,25.60
2022-09-02T09:27:48.025Z,25.70
2022-09-02T09:30:16.271Z,25.80
2022-09-02T09:32:50.818Z,26.00
2022-09-02T09:35:19.699Z,26.20
2022-09-02T09:37:50.174Z,26.70
2022-09-02T09:40:31.587Z,27.00
2022-09-02T09:43:14.364Z,27.00
2022-09-02T09:45:45.798Z,27.20
2022-09-02T09:48:31.493Z,27.20
2022-09-02T09:51:17.599Z,27.20
2022-09-02T09:53:46.402Z,27.20
2022-09-02T09:56:26.644Z,27.30
2022-09-02T09:58:55.103Z,27.20
2022-09-02T10:01:25.894Z,27.30
2022-09-02T10:03:58.559Z,27.20
2022-09-02T10:06:38.579Z,27.20
2022-09-02T10:09:17.074Z,27.10
2022-09-02T10:11:56.766Z,27.10
2022-09-02T10:14:27.830Z,27.00
2022-09-02T10:17:11.343Z,26.90
2022-09-02T10:19:46.044Z,26.80
2022-09-02T10:22:58.764Z,26.60
2022-09-02T10:25:35.656Z,26.50
2022-09-02T10:28:14.178Z,26.50
2022-09-02T10:30:50.379Z,26.60
2022-09-02T10:33:32.345Z,26.70
2022-09-02T10:36:09.834Z,26.80
2022-09-02T10:38:43.611Z,26.80
2022-09-02T10:41:27.507Z,26.90
2022-09-02T10:44:12.508Z,27.10
2022-09-02T10:46:52.209Z,27.30
2022-09-02T10:49:28.953Z,27.40
2022-09-02T10:52:06.766Z,27.70
2022-09-02T10:54:42.465Z,27.70
2022-09-02T10:57:16.327Z,27.80
2022-09-02T10:59:52.218Z,27.90
2022-09-02T11:02:26.083Z,27.90
2022-09-02T11:04:59.197Z,28.10
2022-09-02T11:07:32.227Z,28.30
2022-09-02T11:10:06.818Z,28.50
2022-09-02T11:12:39.233Z,28.60
2022-09-02T11:15:16.010Z,28.90
2022-09-02T11:17:49.687Z,29.10
2022-09-02T11:20:30.331Z,29.20
2022-09-02T11:23:07.161Z,29.50
2022-09-02T11:25:41.140Z,29.70
2022-09-02T11:28:31.832Z,29.90
2022-09-02T11:31:08.417Z,29.90
2022-09-02T11:36:39.151Z,29.70
2022-09-02T11:39:11.866Z,29.50
2022-09-02T11:42:11.721Z,29.30
2022-09-02T11:45:07.927Z,29.40
2022-09-02T11:47:45.735Z,29.30
2022-09-02T11:50:33.668Z,29.40
2022-09-02T11:53:18.905Z,29.30
2022-09-02T11:55:56.312Z,29.20
2022-09-02T11:58:36.682Z,29.20
2022-09-02T12:01:25.581Z,29.20
2022-09-02T12:04:48.632Z,28.90
2022-09-02T12:07:20.509Z,29.10
2022-09-02T12:09:56.395Z,29.40
2022-09-02T12:13:03.138Z,29.60
2022-09-02T12:15:33.136Z,29.20
2022-09-02T12:18:31.930Z,28.90
2022-09-02T12:21:16.596Z,28.90
2022-09-02T12:24:21.924Z,28.90
2022-09-02T12:27:22.571Z,28.80
2022-09-02T12:29:52.182Z,28.70
2022-09-02T12:33:01.532Z,28.70
2022-09-02T12:35:54.383Z,28.80
2022-09-02T12:38:40.677Z,29.20
2022-09-02T12:41:22.524Z,29.40
2022-09-02T12:44:06.113Z,29.50
2022-09-02T12:46:55.366Z,29.50
2022-09-02T12:49:37.397Z,29.60
2022-09-02T12:52:09.672Z,29.80
2022-09-02T12:54:47.734Z,29.80
2022-09-02T12:57:18.182Z,29.80
2022-09-02T12:59:48.664Z,29.90
2022-09-02T13:02:43.352Z,30.00
2022-09-02T13:05:22.057Z,29.90
2022-09-02T13:08:20.320Z,29.90
2022-09-02T13:11:12.087Z,29.90
2022-09-02T13:14:10.235Z,30.00
2022-09-02T13:16:44.323Z,30.20
2022-09-02T13:19:50.023Z,30.20
2022-09-02T13:22:44.804Z,30.40
2022-09-02T13:25:50.132Z,30.60
2022-09-02T13:28:53.347Z,30.80
2022-09-02T13:31:23.362Z,30.80
2022-09-02T13:33:59.552Z,30.70
2022-09-02T13:36:30.848Z,30.70
2022-09-02T13:39:15.566Z,30.70
2022-09-02T13:41:45.980Z,30.70
2022-09-02T13:44:22.141Z,30.80
2022-09-02T13:46:53.216Z,30.90
2022-09-02T13:49:27.820Z,30.90
2022-09-02T13:51:57.364Z,30.80
2022-09-02T13:54:31.032Z,30.40
2022-09-02T13:57:03.071Z,30.40
2022-09-02T13:59:37.379Z,30.50
2022-09-02T14:02:23.369Z,30.50
2022-09-02T14:04:55.745Z,30.60
2022-09-02T14:07:31.160Z,30.40
2022-09-02T14:10:01.811Z,30.20
2022-09-02T14:12:34.898Z,30.00
2022-09-02T14:15:03.815Z,29.90
2022-09-02T14:17:32.352Z,30.00
2022-09-02T14:20:11.828Z,30.10
2022-09-02T14:22:40.134Z,30.10
2022-09-02T14:25:14.892Z,30.10
2022-09-02T14:27:51.587Z,29.80
2022-09-02T14:30:34.510Z,29.70
2022-09-02T14:33:19.995Z,29.50
2022-09-02T14:35:59.979Z,29.40
2022-09-02T14:38:30.603Z,29.30
2022-09-02T14:41:04.148Z,29.60
2022-09-02T14:43:43.740Z,29.70
2022-09-02T14:46:22.625Z,29.80
2022-09-02T14:48:56.827Z,29.90
2022-09-02T14:51:33.643Z,30.00
2022-09-02T14:54:01.903Z,30.10
2022-09-02T14:56:51.436Z,30.20
2022-09-02T14:59:21.659Z,30.10
2022-09-02T15:01:51.982Z,30.20
2022-09-02T15:04:20.840Z,30.20
2022-09-02T15:06:49.716Z,30.30
2022-09-02T15:09:18.050Z,30.40
2022-09-02T15:11:50.069Z,30.20
2022-09-02T15:14:18.284Z,30.30
2022-09-02T15:16:48.552Z,30.40
2022-09-02T15:19:16.891Z,30.50
2022-09-02T15:21:45.322Z,30.50
2022-09-02T15:24:13.498Z,30.70
2022-09-02T15:26:41.752Z,30.80
2022-09-02T15:29:10.012Z,30.80
2022-09-02T15:31:38.285Z,30.90
2022-09-02T15:34:07.888Z,30.60
2022-09-02T15:36:36.084Z,30.60
2022-09-02T15:39:04.819Z,30.70
2022-09-02T15:41:34.651Z,30.70
2022-09-02T15:44:03.108Z,30.60
2022-09-02T15:46:34.584Z,30.50
2022-09-02T15:49:05.173Z,30.50
2022-09-02T15:51:35.236Z,30.40
2022-09-02T15:54:05.206Z,30.40
2022-09-02T15:56:35.047Z,30.40
2022-09-02T15:59:06.761Z,30.40
2022-09-02T16:01:37.811Z,30.20
2022-09-02T16:04:06.867Z,30.10
2022-09-02T16:06:39.478Z,30.00
2022-09-02T16:09:08.213Z,29.90
2022-09-02T16:11:38.799Z,29.70
2022-09-02T16:14:07.191Z,29.50
2022-09-02T16:16:35.794Z,29.50
2022-09-02T16:19:05.819Z,29.30
2022-09-02T16:21:34.731Z,29.10
2022-09-02T16:24:04.567Z,28.90
2022-09-02T16:26:34.205Z,28.60
2022-09-02T16:29:05.111Z,28.40
2022-09-02T16:31:35.463Z,28.30
2022-09-02T16:34:05.683Z,28.10
2022-09-02T16:36:36.895Z,27.90
2022-09-02T16:39:07.681Z,27.80
2022-09-02T16:41:37.217Z,27.60
2022-09-02T16:44:07.142Z,27.50
2022-09-02T16:46:37.196Z,27.40
2022-09-02T16:49:06.278Z,27.30
2022-09-02T16:51:34.490Z,27.20
2022-09-02T16:54:04.505Z,27.10
2022-09-02T16:56:36.546Z,27.00
2022-09-02T16:59:07.240Z,26.90
2022-09-02T17:01:37.316Z,26.90
2022-09-02T17:04:08.580Z,26.80
2022-09-02T17:06:41.480Z,26.70
2022-09-02T17:09:10.657Z,26.60
2022-09-02T17:11:42.501Z,26.60
2022-09-02T17:14:12.295Z,26.40
2022-09-02T17:16:45.308Z,26.20
2022-09-02T17:19:16.954Z,26.20
2022-09-02T17:21:47.035Z,26.10
2022-09-02T17:24:16.548Z,26.00
2022-09-02T17:26:50.547Z,25.90
2022-09-02T17:29:49.891Z,25.70
2022-09-02T17:32:09.559Z,25.50
2022-09-02T17:34:38.198Z,25.40
2022-09-02T17:37:06.559Z,25.30
2022-09-02T17:39:34.920Z,25.20
2022-09-02T17:42:05.288Z,25.10
2022-09-02T17:44:37.652Z,25.00
2022-09-02T17:47:08.383Z,24.90
2022-09-02T17:49:37.884Z,24.80
2022-09-02T17:52:08.016Z,24.70
2022-09-02T17:54:36.502Z,24.50
2022-09-02T17:57:23.676Z,24.40
2022-09-02T18:00:04.599Z,24.30
2022-09-02T18:02:59.956Z,24.20
2022-09-02T18:05:32.922Z,24.10
2022-09-02T18:08:08.639Z,24.00
2022-09-02T18:10:38.269Z,23.90
2022-09-02T18:13:10.708Z,23.80
2022-09-02T18:15:48.734Z,23.80
2022-09-02T18:18:19.139Z,23.80
2022-09-02T18:20:52.860Z,23.70
2022-09-02T18:23:51.734Z,23.70
2022-09-02T18:26:30.264Z,23.60
2022-09-02T18:29:10.941Z,23.60
2022-09-02T18:31:49.422Z,23.40
2022-09-02T18:34:30.692Z,23.40
2022-09-02T18:37:07.556Z,23.20
2022-09-02T18:39:51.291Z,23.20
2022-09-02T18:42:32.663Z,23.10
2022-09-02T18:45:08.500Z,23.10
2022-09-02T18:47:45.432Z,23.00
2022-09-02T18:50:45.001Z,22.90
2022-09-02T18:53:14.684Z,22.80
2022-09-02T18:55:45.463Z,22.70
2022-09-02T18:58:22.261Z,22.60
2022-09-02T19:00:57.192Z,22.60
2022-09-02T19:03:37.386Z,22.50
2022-09-02T19:06:12.019Z,22.40
2022-09-02T19:08:39.691Z,22.30
2022-09-02T19:11:10.805Z,22.30
2022-09-02T19:13:46.960Z,22.20
2022-09-02T19:16:19.860Z,22.20
2022-09-02T19:18:48.444Z,22.10
2022-09-02T19:21:20.976Z,22.10
2022-09-02T19:23:49.917Z,22.00
2022-09-02T19:26:18.773Z,21.90
2022-09-02T19:28:48.376Z,21.80
2022-09-02T19:31:22.802Z,21.70
2022-09-02T19:33:52.802Z,21.70
2022-09-02T19:36:22.488Z,21.60
2022-09-02T19:38:50.616Z,21.50
2022-09-02T19:41:18.775Z,21.40
2022-09-02T19:43:47.113Z,21.30
2022-09-02T19:46:35.667Z,21.20
2022-09-02T19:49:05.013Z,21.20
2022-09-02T19:51:33.209Z,21.10
2022-09-02T19:54:01.364Z,21.00
2022-09-02T19:56:29.588Z,20.90
2022-09-02T19:58:57.814Z,20.90
2022-09-02T20:01:26.077Z,20.80
2022-09-02T20:03:54.333Z,20.70
2022-09-02T20:06:23.895Z,20.70
2022-09-02T20:08:52.812Z,20.60
2022-09-02T20:11:21.671Z,20.50
2022-09-02T20:13:50.283Z,20.40
2022-09-02T20:16:21.808Z,20.30
2022-09-02T20:18:51.153Z,20.30
2022-09-02T20:21:22.692Z,20.10
2022-09-02T20:23:53.843Z,20.10
2022-09-02T20:26:35.000Z,20.00
2022-09-02T20:29:22.846Z,19.90
2022-09-02T20:32:07.293Z,19.80
2022-09-02T20:34:49.165Z,19.70
2022-09-02T20:37:32.820Z,19.60
2022-09-02T20:40:22.471Z,19.60
2022-09-02T20:43:22.154Z,19.40
2022-09-02T20:45:57.957Z,19.40
2022-09-02T20:48:41.396Z,19.30
2022-09-02T20:51:13.226Z,19.20
2022-09-02T20:54:01.130Z,19.20
2022-09-02T20:56:42.548Z,19.10
2022-09-02T20:59:18.208Z,19.00
2022-09-02T21:01:47.299Z,19.00
2022-09-02T21:04:29.495Z,18.90
2022-09-02T21:07:02.218Z,18.90
2022-09-02T21:09:40.601Z,18.80
2022-09-02T21:12:21.974Z,18.80
2022-09-02T21:14:56.976Z,18.70
2022-09-02T21:17:37.432Z,18.60
2022-09-02T21:20:15.500Z,18.60
2022-09-02T21:22:47.966Z,18.50
2022-09-02T21:25:24.878Z,18.50
2022-09-02T21:27:59.616Z,18.50
2022-09-02T21:30:32.148Z,18.40
2022-09-02T21:33:01.972Z,18.40
2022-09-02T21:35:36.111Z,18.30
2022-09-02T21:38:08.379Z,18.30
2022-09-02T21:40:47.418Z,18.30
2022-09-02T21:43:27.676Z,18.30
2022-09-02T21:46:07.868Z,18.30
2022-09-02T21:48:53.589Z,18.30
2022-09-02T21:51:28.116Z,18.20
2022-09-02T21:54:11.209Z,18.20
2022-09-02T21:56:55.860Z,18.10
2022-09-02T21:59:45.155Z,18.20
2022-09-02T22:02:20.152Z,18.10
2022-09-02T22:04:58.580Z,18.00
2022-09-02T22:07:34.611Z,18.10
2022-09-02T22:10:13.814Z,18.10
2022-09-02T22:12:50.095Z,18.00
2022-09-02T22:15:33.379Z,18.10
2022-09-02T22:18:10.867Z,18.10
2022-09-02T22:20:43.736Z,18.10
2022-09-02T22:23:22.556Z,18.10
2022-09-02T22:25:51.328Z,18.10
2022-09-02T22:28:27.066Z,18.10
2022-09-02T22:30:59.811Z,18.00
2022-09-02T22:33:33.911Z,18.00
2022-09-02T22:36:07.916Z,18.00
2022-09-02T22:38:41.997Z,18.00
2022-09-02T22:41:20.392Z,17.80
2022-09-02T22:43:55.172Z,17.70
2022-09-02T22:46:48.506Z,17.70
2022-09-02T22:49:46.248Z,17.70
2022-09-02T22:52:44.849Z,17.70
2022-09-02T22:55:14.003Z,17.70
2022-09-02T22:57:53.056Z,17.70
2022-09-02T23:00:23.042Z,17.60
2022-09-02T23:03:03.665Z,17.60
2022-09-02T23:05:45.152Z,17.50
2022-09-02T23:08:15.677Z,17.50
2022-09-02T23:10:51.709Z,17.50
2022-09-02T23:13:31.719Z,17.50
2022-09-02T23:16:11.866Z,17.40
2022-09-02T23:18:52.951Z,17.40
2022-09-02T23:21:29.012Z,17.40
2022-09-02T23:24:05.143Z,17.40
2022-09-02T23:26:42.087Z,17.40
2022-09-02T23:29:17.209Z,17.40
2022-09-02T23:32:23.476Z,17.40
2022-09-02T23:35:04.347Z,17.50
2022-09-02T23:37:41.357Z,17.50
2022-09-02T23:40:16.695Z,17.60
2022-09-02T23:42:44.988Z,17.60
2022-09-02T23:45:21.731Z,17.70
2022-09-02T23:48:13.941Z,17.70
2022-09-02T23:50:57.563Z,17.80
2022-09-02T23:53:34.630Z,17.80
2022-09-02T23:56:16.060Z,17.80
2022-09-02T23:59:00.760Z,17.70
