createdAt,value
2018-08-06T00:00:21.995Z,19.40
2018-08-06T00:02:50.842Z,19.40
2018-08-06T00:05:19.948Z,19.40
2018-08-06T00:07:49.310Z,19.40
2018-08-06T00:12:47.598Z,19.30
2018-08-06T00:15:16.691Z,19.30
2018-08-06T00:17:45.664Z,19.30
2018-08-06T00:20:15.079Z,19.30
2018-08-06T00:22:44.093Z,19.30
2018-08-06T00:25:14.171Z,19.20
2018-08-06T00:27:43.697Z,19.20
2018-08-06T00:30:19.880Z,19.20
2018-08-06T00:32:49.748Z,19.20
2018-08-06T00:35:19.095Z,19.10
2018-08-06T00:37:48.200Z,19.10
2018-08-06T00:40:18.616Z,19.10
2018-08-06T00:42:48.057Z,19.10
2018-08-06T00:45:18.639Z,19.10
2018-08-06T00:47:48.197Z,19.10
2018-08-06T00:50:17.034Z,19.10
2018-08-06T00:52:46.411Z,19.10
2018-08-06T00:55:17.313Z,19.00
2018-08-06T00:57:46.171Z,19.00
2018-08-06T01:00:16.547Z,19.00
2018-08-06T01:02:45.414Z,19.00
2018-08-06T01:05:15.044Z,19.00
2018-08-06T01:07:44.386Z,19.00
2018-08-06T01:10:14.436Z,19.00
2018-08-06T01:12:43.272Z,19.00
2018-08-06T01:15:17.492Z,19.00
2018-08-06T01:17:46.337Z,19.00
2018-08-06T01:20:15.504Z,19.00
2018-08-06T01:25:14.320Z,18.90
2018-08-06T01:27:43.379Z,18.90
2018-08-06T01:30:13.636Z,18.90
2018-08-06T01:32:42.530Z,18.90
2018-08-06T01:35:11.732Z,18.80
2018-08-06T01:37:40.555Z,18.80
2018-08-06T01:40:11.762Z,18.70
2018-08-06T01:42:40.851Z,18.70
2018-08-06T01:45:11.591Z,18.70
2018-08-06T01:47:40.470Z,18.70
2018-08-06T01:50:10.328Z,18.70
2018-08-06T01:52:39.723Z,18.60
2018-08-06T01:55:08.575Z,18.60
2018-08-06T01:57:37.705Z,18.60
2018-08-06T02:00:15.703Z,18.60
2018-08-06T02:02:44.600Z,18.60
2018-08-06T02:05:13.432Z,18.50
2018-08-06T02:07:42.257Z,18.60
2018-08-06T02:10:13.826Z,18.50
2018-08-06T02:12:43.371Z,18.50
2018-08-06T02:15:13.889Z,18.50
2018-08-06T02:17:42.723Z,18.40
2018-08-06T02:20:13.223Z,18.40
2018-08-06T02:22:42.365Z,18.40
2018-08-06T02:25:11.637Z,18.40
2018-08-06T02:27:41.031Z,18.30
2018-08-06T02:30:11.880Z,18.30
2018-08-06T02:32:40.943Z,18.30
2018-08-06T02:35:12.591Z,18.30
2018-08-06T02:37:42.241Z,18.20
2018-08-06T02:40:12.843Z,18.20
2018-08-06T02:42:41.711Z,18.20
2018-08-06T02:45:10.649Z,18.20
2018-08-06T02:47:40.175Z,18.20
2018-08-06T02:50:10.315Z,18.10
2018-08-06T02:52:40.021Z,18.10
2018-08-06T02:55:10.846Z,18.10
2018-08-06T02:57:39.174Z,18.00
2018-08-06T03:00:14.081Z,18.00
2018-08-06T03:02:44.670Z,18.00
2018-08-06T03:05:14.936Z,18.00
2018-08-06T03:07:44.564Z,18.00
2018-08-06T03:10:13.361Z,17.90
2018-08-06T03:12:42.944Z,17.90
2018-08-06T03:15:12.262Z,17.90
2018-08-06T03:20:11.278Z,17.80
2018-08-06T03:22:40.373Z,17.90
2018-08-06T03:25:10.880Z,17.80
2018-08-06T03:27:39.160Z,17.80
2018-08-06T03:30:09.804Z,17.80
2018-08-06T03:32:38.662Z,17.80
2018-08-06T03:35:08.140Z,17.80
2018-08-06T03:37:36.456Z,17.80
2018-08-06T03:40:05.363Z,17.70
2018-08-06T03:42:33.814Z,17.70
2018-08-06T03:45:02.480Z,17.70
2018-08-06T03:47:31.251Z,17.70
2018-08-06T03:49:59.701Z,17.70
2018-08-06T03:52:27.963Z,17.60
2018-08-06T03:54:56.792Z,17.70
2018-08-06T03:57:25.080Z,17.60
2018-08-06T03:59:53.347Z,17.60
2018-08-06T04:02:22.496Z,17.60
2018-08-06T04:04:50.747Z,17.60
2018-08-06T04:07:19.578Z,17.60
2018-08-06T04:09:48.390Z,17.50
2018-08-06T04:12:16.744Z,17.60
2018-08-06T04:14:45.000Z,17.60
2018-08-06T04:17:13.604Z,17.50
2018-08-06T04:19:41.919Z,17.60
2018-08-06T04:22:10.329Z,17.50
2018-08-06T04:24:38.647Z,17.50
2018-08-06T04:27:06.901Z,17.50
2018-08-06T04:29:35.161Z,17.50
2018-08-06T04:32:04.028Z,17.50
2018-08-06T04:34:32.448Z,17.60
2018-08-06T04:37:00.753Z,17.50
2018-08-06T04:39:29.019Z,17.60
2018-08-06T04:41:57.296Z,17.50
2018-08-06T04:44:25.551Z,17.60
2018-08-06T04:46:53.823Z,17.60
2018-08-06T04:49:22.090Z,17.60
2018-08-06T04:51:50.926Z,17.60
2018-08-06T04:54:19.776Z,17.60
2018-08-06T04:56:48.880Z,17.60
2018-08-06T04:59:18.061Z,17.60
2018-08-06T05:01:46.483Z,17.60
2018-08-06T05:04:15.549Z,17.60
2018-08-06T05:06:43.853Z,17.70
2018-08-06T05:09:19.377Z,17.70
2018-08-06T05:11:48.501Z,17.80
2018-08-06T05:19:14.551Z,17.90
2018-08-06T05:21:43.375Z,17.90
2018-08-06T05:24:11.753Z,18.00
2018-08-06T05:29:09.510Z,18.10
2018-08-06T05:31:38.571Z,18.20
2018-08-06T05:34:07.733Z,18.30
2018-08-06T05:36:36.935Z,18.40
2018-08-06T05:39:08.284Z,18.50
2018-08-06T05:41:37.186Z,18.60
2018-08-06T05:44:06.581Z,18.80
2018-08-06T05:46:35.440Z,19.00
2018-08-06T05:49:04.697Z,19.10
2018-08-06T05:51:35.072Z,19.30
2018-08-06T05:54:04.231Z,19.50
2018-08-06T05:56:33.389Z,19.70
2018-08-06T05:59:02.480Z,19.90
2018-08-06T06:01:31.056Z,20.00
2018-08-06T06:03:59.963Z,20.20
2018-08-06T06:06:28.764Z,20.40
2018-08-06T06:08:57.908Z,20.60
2018-08-06T06:11:26.760Z,20.70
2018-08-06T06:13:55.623Z,20.90
2018-08-06T06:16:24.779Z,21.10
2018-08-06T06:18:53.666Z,21.20
2018-08-06T06:21:22.873Z,21.40
2018-08-06T06:23:51.802Z,21.60
2018-08-06T06:26:20.705Z,21.60
2018-08-06T06:28:49.598Z,21.80
2018-08-06T06:31:19.716Z,21.90
2018-08-06T06:33:49.119Z,22.00
2018-08-06T06:36:18.519Z,22.10
2018-08-06T06:38:48.077Z,22.20
2018-08-06T06:41:16.958Z,22.40
2018-08-06T06:43:46.645Z,22.50
2018-08-06T06:46:15.478Z,22.60
2018-08-06T06:48:44.673Z,22.70
2018-08-06T06:51:14.067Z,22.80
2018-08-06T06:53:43.658Z,22.90
2018-08-06T06:56:12.528Z,23.00
2018-08-06T06:58:41.767Z,23.00
2018-08-06T07:01:10.391Z,23.10
2018-08-06T07:03:39.213Z,23.10
2018-08-06T07:06:08.060Z,23.10
2018-08-06T07:08:37.008Z,23.20
2018-08-06T07:11:06.187Z,23.20
2018-08-06T07:13:35.297Z,23.30
2018-08-06T07:16:05.692Z,23.30
2018-08-06T07:18:35.889Z,23.20
2018-08-06T07:21:05.842Z,23.20
2018-08-06T07:26:32.608Z,23.40
2018-08-06T07:29:01.801Z,23.50
2018-08-06T07:31:30.886Z,23.50
2018-08-06T07:34:00.995Z,23.60
2018-08-06T07:36:30.964Z,23.70
2018-08-06T07:39:00.735Z,23.80
2018-08-06T07:41:30.253Z,23.90
2018-08-06T07:43:59.131Z,23.90
2018-08-06T07:46:27.958Z,23.90
2018-08-06T07:49:00.176Z,24.00
2018-08-06T07:51:29.129Z,24.10
2018-08-06T07:53:57.997Z,24.20
2018-08-06T07:56:27.096Z,24.20
2018-08-06T07:58:56.236Z,24.30
2018-08-06T08:01:24.838Z,24.30
2018-08-06T08:03:54.092Z,24.40
2018-08-06T08:06:23.001Z,24.50
2018-08-06T08:14:18.551Z,24.80
2018-08-06T08:16:47.459Z,24.80
2018-08-06T08:19:16.555Z,24.90
2018-08-06T08:21:45.665Z,24.90
2018-08-06T08:24:14.515Z,25.00
2018-08-06T08:26:43.867Z,25.00
2018-08-06T08:29:12.775Z,25.10
2018-08-06T08:31:41.642Z,25.10
2018-08-06T08:34:10.484Z,25.20
2018-08-06T08:36:39.682Z,25.20
2018-08-06T08:39:10.989Z,25.30
2018-08-06T08:41:40.523Z,25.30
2018-08-06T08:44:09.387Z,25.40
2018-08-06T08:46:38.239Z,25.40
2018-08-06T08:49:07.178Z,25.60
2018-08-06T08:51:36.367Z,25.60
2018-08-06T08:54:05.285Z,25.70
2018-08-06T08:56:34.160Z,25.70
2018-08-06T08:59:03.017Z,25.70
2018-08-06T09:01:31.604Z,25.70
2018-08-06T09:04:00.443Z,25.80
2018-08-06T09:06:29.347Z,25.90
2018-08-06T09:08:59.479Z,25.80
2018-08-06T09:11:28.558Z,25.90
2018-08-06T09:13:58.013Z,26.00
2018-08-06T09:16:27.059Z,26.10
2018-08-06T09:18:55.909Z,26.10
2018-08-06T09:21:24.812Z,26.20
2018-08-06T09:23:53.655Z,26.20
2018-08-06T09:26:22.531Z,26.30
2018-08-06T09:28:51.724Z,26.30
2018-08-06T09:31:20.771Z,26.40
2018-08-06T09:33:49.682Z,26.50
2018-08-06T09:36:18.676Z,26.50
2018-08-06T09:38:47.520Z,26.60
2018-08-06T09:41:16.380Z,26.60
2018-08-06T09:46:14.120Z,26.70
2018-08-06T09:48:43.622Z,26.70
2018-08-06T09:51:12.981Z,26.80
2018-08-06T09:53:42.113Z,26.90
2018-08-06T09:56:11.013Z,26.90
2018-08-06T09:58:39.576Z,27.00
2018-08-06T10:01:13.307Z,27.00
2018-08-06T10:03:42.391Z,27.10
2018-08-06T10:06:11.585Z,27.20
2018-08-06T10:08:40.862Z,27.20
2018-08-06T10:11:09.726Z,27.20
2018-08-06T10:13:38.584Z,27.30
2018-08-06T10:16:07.450Z,27.40
2018-08-06T10:18:36.280Z,27.40
2018-08-06T10:21:05.984Z,27.40
2018-08-06T10:23:34.852Z,27.40
2018-08-06T10:26:03.469Z,27.60
2018-08-06T10:28:32.329Z,27.60
2018-08-06T10:31:00.905Z,27.60
2018-08-06T10:33:29.440Z,27.70
2018-08-06T10:35:58.033Z,27.60
2018-08-06T10:38:26.640Z,27.70
2018-08-06T10:40:55.219Z,27.80
2018-08-06T10:43:23.789Z,27.80
2018-08-06T10:45:52.371Z,27.80
2018-08-06T10:48:21.460Z,27.90
2018-08-06T10:50:50.135Z,27.90
2018-08-06T10:53:18.719Z,27.90
2018-08-06T10:55:47.513Z,28.00
2018-08-06T11:03:13.421Z,28.10
2018-08-06T11:05:42.578Z,28.10
2018-08-06T11:08:11.108Z,28.10
2018-08-06T11:10:39.945Z,28.20
2018-08-06T11:13:08.794Z,28.20
2018-08-06T11:15:37.626Z,28.30
2018-08-06T11:18:06.538Z,28.30
2018-08-06T11:20:35.545Z,28.40
2018-08-06T11:23:04.296Z,28.40
2018-08-06T11:25:33.318Z,28.40
2018-08-06T11:28:01.891Z,28.50
2018-08-06T11:30:30.449Z,28.50
2018-08-06T11:32:59.023Z,28.60
2018-08-06T11:35:27.614Z,28.50
2018-08-06T11:37:56.182Z,28.60
2018-08-06T11:40:24.753Z,28.60
2018-08-06T11:42:53.343Z,28.60
2018-08-06T11:45:22.771Z,28.70
2018-08-06T11:47:53.602Z,28.80
2018-08-06T11:50:22.191Z,28.90
2018-08-06T11:52:51.060Z,28.80
2018-08-06T11:55:19.674Z,28.90
2018-08-06T11:57:48.276Z,29.00
2018-08-06T12:00:18.952Z,29.00
2018-08-06T12:02:47.545Z,29.10
2018-08-06T12:05:17.310Z,29.20
2018-08-06T12:07:45.909Z,29.30
2018-08-06T12:10:16.000Z,29.40
2018-08-06T12:12:45.713Z,29.50
2018-08-06T12:15:14.339Z,29.60
2018-08-06T12:17:43.364Z,29.60
2018-08-06T12:20:14.083Z,29.70
2018-08-06T12:22:43.734Z,29.50
2018-08-06T12:25:13.185Z,29.60
2018-08-06T12:27:42.070Z,29.60
2018-08-06T12:30:15.691Z,29.80
2018-08-06T12:32:44.975Z,29.80
2018-08-06T12:35:14.176Z,29.90
2018-08-06T12:37:43.455Z,29.90
2018-08-06T12:40:19.063Z,29.90
2018-08-06T12:42:47.968Z,29.90
2018-08-06T12:45:17.359Z,29.90
2018-08-06T12:47:46.410Z,30.00
2018-08-06T12:50:15.841Z,30.10
2018-08-06T12:52:44.936Z,30.20
2018-08-06T12:55:14.743Z,30.30
2018-08-06T13:00:18.802Z,30.60
2018-08-06T13:02:48.803Z,30.70
2018-08-06T13:05:17.925Z,30.70
2018-08-06T13:07:46.710Z,30.90
2018-08-06T13:10:15.765Z,30.90
2018-08-06T13:12:45.026Z,31.10
2018-08-06T13:15:14.839Z,31.10
2018-08-06T13:17:43.424Z,31.20
2018-08-06T13:20:12.200Z,31.30
2018-08-06T13:22:40.791Z,31.50
2018-08-06T13:25:11.090Z,31.60
2018-08-06T13:27:40.075Z,31.70
2018-08-06T13:30:10.447Z,31.90
2018-08-06T13:32:41.371Z,31.90
2018-08-06T13:35:10.672Z,32.10
2018-08-06T13:37:39.456Z,32.10
2018-08-06T13:40:08.735Z,32.20
2018-08-06T13:42:38.353Z,32.20
2018-08-06T13:45:08.848Z,32.30
2018-08-06T13:47:37.735Z,32.20
2018-08-06T13:50:06.640Z,32.30
2018-08-06T13:55:11.411Z,32.30
2018-08-06T13:57:49.629Z,32.50
2018-08-06T14:00:18.969Z,32.50
2018-08-06T14:02:47.793Z,32.50
2018-08-06T14:05:17.490Z,32.70
2018-08-06T14:07:48.270Z,32.70
2018-08-06T14:10:17.151Z,32.90
2018-08-06T14:12:45.804Z,32.90
2018-08-06T14:17:43.375Z,32.90
2018-08-06T14:20:14.609Z,33.00
2018-08-06T14:22:43.576Z,33.00
2018-08-06T14:25:12.868Z,33.10
2018-08-06T14:27:41.486Z,33.00
2018-08-06T14:30:13.623Z,33.00
2018-08-06T14:32:42.910Z,33.10
2018-08-06T14:37:53.609Z,33.20
2018-08-06T14:40:22.169Z,33.30
2018-08-06T14:42:50.723Z,33.30
2018-08-06T14:45:19.546Z,33.40
2018-08-06T14:47:48.180Z,33.60
2018-08-06T14:50:16.774Z,33.70
2018-08-06T14:52:45.400Z,33.80
2018-08-06T14:55:14.023Z,33.80
2018-08-06T14:57:43.034Z,34.00
2018-08-06T15:00:14.085Z,34.30
2018-08-06T15:02:42.723Z,34.50
2018-08-06T15:05:11.749Z,34.20
2018-08-06T15:07:40.287Z,34.20
2018-08-06T15:19:29.097Z,34.60
2018-08-06T15:21:57.667Z,34.80
2018-08-06T15:24:29.288Z,34.70
2018-08-06T15:26:57.862Z,34.90
2018-08-06T15:29:26.692Z,35.30
2018-08-06T15:31:55.294Z,35.50
2018-08-06T15:34:24.074Z,35.60
2018-08-06T15:36:52.653Z,35.70
2018-08-06T15:39:21.267Z,35.90
2018-08-06T15:41:50.016Z,36.30
2018-08-06T15:44:18.952Z,36.60
2018-08-06T15:46:47.562Z,37.00
2018-08-06T15:49:16.705Z,37.50
2018-08-06T15:51:45.290Z,37.80
2018-08-06T15:54:13.870Z,38.10
2018-08-06T15:56:42.505Z,38.50
2018-08-06T15:59:11.108Z,38.90
2018-08-06T16:01:40.016Z,39.30
2018-08-06T16:04:08.607Z,39.60
2018-08-06T16:06:37.362Z,39.70
2018-08-06T16:09:07.705Z,39.50
2018-08-06T16:11:36.385Z,39.60
2018-08-06T16:14:04.976Z,39.70
2018-08-06T16:16:33.602Z,40.00
2018-08-06T16:19:02.188Z,40.10
2018-08-06T16:21:30.818Z,39.80
2018-08-06T16:23:59.412Z,39.50
2018-08-06T16:26:28.016Z,39.60
2018-08-06T16:28:56.888Z,39.60
2018-08-06T16:38:10.303Z,39.60
2018-08-06T16:40:39.340Z,39.70
2018-08-06T16:43:08.679Z,39.60
2018-08-06T16:45:37.272Z,39.70
2018-08-06T16:48:06.488Z,39.90
2018-08-06T16:50:35.073Z,40.10
2018-08-06T16:53:03.719Z,40.30
2018-08-06T16:55:32.285Z,40.40
2018-08-06T16:58:00.867Z,40.40
2018-08-06T17:00:29.472Z,40.00
2018-08-06T17:02:58.035Z,39.30
2018-08-06T17:05:26.650Z,38.20
2018-08-06T17:07:55.243Z,37.40
2018-08-06T17:10:23.831Z,36.60
2018-08-06T17:12:53.471Z,36.00
2018-08-06T17:15:22.480Z,35.40
2018-08-06T17:17:52.383Z,34.90
2018-08-06T17:20:22.330Z,34.10
2018-08-06T17:22:51.788Z,33.60
2018-08-06T17:25:20.414Z,33.30
2018-08-06T17:27:49.178Z,32.80
2018-08-06T17:30:18.500Z,32.40
2018-08-06T17:32:47.305Z,32.10
2018-08-06T17:35:16.419Z,31.80
2018-08-06T17:37:45.275Z,31.40
2018-08-06T17:40:16.022Z,31.20
2018-08-06T17:42:45.406Z,30.90
2018-08-06T17:45:16.453Z,30.70
2018-08-06T17:47:45.286Z,30.50
2018-08-06T17:50:15.954Z,30.40
2018-08-06T17:52:46.547Z,30.30
2018-08-06T17:55:16.559Z,30.10
2018-08-06T17:57:45.229Z,30.00
2018-08-06T18:02:43.388Z,29.70
2018-08-06T18:05:13.982Z,29.60
2018-08-06T18:07:43.913Z,29.50
2018-08-06T18:10:13.805Z,29.30
2018-08-06T18:12:43.430Z,29.20
2018-08-06T18:15:11.978Z,29.00
2018-08-06T18:17:40.816Z,28.90
2018-08-06T18:20:12.366Z,28.70
2018-08-06T18:22:41.325Z,28.60
2018-08-06T18:25:13.048Z,28.50
2018-08-06T18:27:42.312Z,28.40
2018-08-06T18:30:16.181Z,28.20
2018-08-06T18:32:45.286Z,28.10
2018-08-06T18:35:15.452Z,27.90
2018-08-06T18:37:44.435Z,27.80
2018-08-06T18:40:14.190Z,27.80
2018-08-06T18:42:43.059Z,27.70
2018-08-06T18:45:16.476Z,27.60
2018-08-06T18:47:46.185Z,27.50
2018-08-06T18:50:15.983Z,27.40
2018-08-06T18:55:15.419Z,27.20
2018-08-06T18:57:44.724Z,27.00
2018-08-06T19:00:17.305Z,26.90
2018-08-06T19:02:45.905Z,26.70
2018-08-06T19:05:14.784Z,26.50
2018-08-06T19:07:44.001Z,26.40
2018-08-06T19:10:13.128Z,26.30
2018-08-06T19:12:47.460Z,26.10
2018-08-06T19:15:16.835Z,26.00
2018-08-06T19:17:50.996Z,25.80
2018-08-06T19:20:19.909Z,25.70
2018-08-06T19:22:49.111Z,25.50
2018-08-06T19:25:23.515Z,25.40
2018-08-06T19:27:54.995Z,25.30
2018-08-06T19:30:29.279Z,25.10
2018-08-06T19:32:58.381Z,25.00
2018-08-06T19:35:27.290Z,24.90
2018-08-06T19:37:56.135Z,24.70
2018-08-06T19:40:25.038Z,24.70
2018-08-06T19:42:59.317Z,24.60
2018-08-06T19:45:28.923Z,24.50
2018-08-06T19:47:58.014Z,24.50
2018-08-06T19:50:32.159Z,24.40
2018-08-06T19:53:01.091Z,24.30
2018-08-06T19:55:35.286Z,24.30
2018-08-06T19:58:04.179Z,24.20
2018-08-06T20:00:33.005Z,24.10
2018-08-06T20:03:02.470Z,24.10
2018-08-06T20:05:31.693Z,24.00
2018-08-06T20:08:00.651Z,23.90
2018-08-06T20:10:29.935Z,23.90
2018-08-06T20:12:59.029Z,23.80
2018-08-06T20:15:27.954Z,23.70
2018-08-06T20:17:57.234Z,23.60
2018-08-06T20:20:26.250Z,23.60
2018-08-06T20:22:55.113Z,23.60
2018-08-06T20:25:23.972Z,23.50
2018-08-06T20:27:52.874Z,23.50
2018-08-06T20:30:23.060Z,23.40
2018-08-06T20:35:21.112Z,23.30
2018-08-06T20:37:50.150Z,23.20
2018-08-06T20:40:19.025Z,23.20
2018-08-06T20:42:48.205Z,23.20
2018-08-06T20:45:18.483Z,23.00
2018-08-06T20:47:48.172Z,23.00
2018-08-06T20:50:18.432Z,23.00
2018-08-06T20:52:48.752Z,23.00
2018-08-06T20:55:17.615Z,22.90
2018-08-06T20:57:46.943Z,22.90
2018-08-06T21:00:18.139Z,22.90
2018-08-06T21:02:48.019Z,22.80
2018-08-06T21:05:17.600Z,22.80
2018-08-06T21:07:47.243Z,22.70
2018-08-06T21:12:46.369Z,22.70
2018-08-06T21:15:16.182Z,22.60
2018-08-06T21:17:45.298Z,22.60
2018-08-06T21:20:26.214Z,22.60
2018-08-06T21:22:55.076Z,22.60
2018-08-06T21:25:24.378Z,22.50
2018-08-06T21:27:53.312Z,22.50
2018-08-06T21:30:22.637Z,22.50
2018-08-06T21:35:27.137Z,22.40
2018-08-06T21:37:56.505Z,22.40
2018-08-06T21:40:26.002Z,22.30
2018-08-06T21:45:29.648Z,22.30
2018-08-06T21:50:27.504Z,22.20
2018-08-06T21:52:57.192Z,22.20
2018-08-06T21:55:26.038Z,22.10
2018-08-06T21:57:54.993Z,22.10
2018-08-06T22:00:35.323Z,22.00
2018-08-06T22:03:06.174Z,22.00
2018-08-06T22:05:35.020Z,21.90
2018-08-06T22:08:04.719Z,21.90
2018-08-06T22:10:33.845Z,21.80
2018-08-06T22:13:03.085Z,21.80
2018-08-06T22:15:31.922Z,21.70
2018-08-06T22:20:29.333Z,21.70
2018-08-06T22:22:58.399Z,21.70
2018-08-06T22:25:27.254Z,21.60
2018-08-06T22:27:56.472Z,21.60
2018-08-06T22:30:25.316Z,21.60
2018-08-06T22:32:54.177Z,21.60
2018-08-06T22:35:23.369Z,21.60
2018-08-06T22:37:52.187Z,21.50
2018-08-06T22:40:21.383Z,21.50
2018-08-06T22:42:50.236Z,21.50
2018-08-06T22:45:19.062Z,21.50
2018-08-06T22:47:49.875Z,21.40
2018-08-06T22:50:18.986Z,21.40
2018-08-06T22:52:47.880Z,21.40
2018-08-06T22:55:16.715Z,21.30
2018-08-06T23:00:15.886Z,21.30
2018-08-06T23:02:45.321Z,21.20
2018-08-06T23:05:15.687Z,21.20
2018-08-06T23:07:44.619Z,21.20
2018-08-06T23:10:15.304Z,21.20
2018-08-06T23:12:44.409Z,21.20
2018-08-06T23:15:14.773Z,21.10
2018-08-06T23:17:44.257Z,21.10
2018-08-06T23:20:13.349Z,21.00
2018-08-06T23:22:42.447Z,21.00
2018-08-06T23:25:11.346Z,21.00
2018-08-06T23:27:40.528Z,20.90
2018-08-06T23:30:13.709Z,20.90
2018-08-06T23:32:42.814Z,20.90
2018-08-06T23:35:12.811Z,20.90
2018-08-06T23:37:43.120Z,20.90
2018-08-06T23:40:12.861Z,20.90
2018-08-06T23:42:42.274Z,20.80
2018-08-06T23:45:13.003Z,20.80
2018-08-06T23:47:42.100Z,20.80
2018-08-06T23:50:12.940Z,20.80
2018-08-06T23:52:43.078Z,20.70
2018-08-06T23:55:13.479Z,20.80
2018-08-06T23:57:42.541Z,20.70
