createdAt,value
2023-04-18T00:00:52.449Z,76.56
2023-04-18T00:01:52.580Z,76.35
2023-04-18T00:02:52.523Z,76.35
2023-04-18T00:03:52.703Z,76.35
2023-04-18T00:04:52.505Z,76.46
2023-04-18T00:05:52.359Z,76.56
2023-04-18T00:06:52.379Z,76.87
2023-04-18T00:07:52.353Z,76.77
2023-04-18T00:08:52.340Z,76.98
2023-04-18T00:09:52.342Z,76.87
2023-04-18T00:10:52.318Z,76.87
2023-04-18T00:11:52.303Z,76.56
2023-04-18T00:12:52.304Z,76.56
2023-04-18T00:13:52.270Z,76.77
2023-04-18T00:14:52.275Z,76.67
2023-04-18T00:15:52.242Z,77.01
2023-04-18T00:16:52.264Z,77.32
2023-04-18T00:17:52.302Z,77.11
2023-04-18T00:18:52.203Z,77.32
2023-04-18T00:19:52.215Z,77.42
2023-04-18T00:20:52.272Z,77.42
2023-04-18T00:21:52.169Z,77.73
2023-04-18T00:22:52.161Z,77.63
2023-04-18T00:23:52.169Z,77.53
2023-04-18T00:24:52.155Z,77.53
2023-04-18T00:25:52.129Z,77.84
2023-04-18T00:26:52.114Z,77.94
2023-04-18T00:27:52.086Z,77.84
2023-04-18T00:28:52.092Z,78.05
2023-04-18T00:29:52.090Z,78.25
2023-04-18T00:30:52.118Z,78.25
2023-04-18T00:31:52.034Z,78.45
2023-04-18T00:32:52.108Z,78.14
2023-04-18T00:33:52.031Z,78.39
2023-04-18T00:34:52.081Z,78.59
2023-04-18T00:35:51.988Z,78.70
2023-04-18T00:36:51.996Z,78.70
2023-04-18T00:37:51.960Z,78.59
2023-04-18T00:38:51.956Z,78.28
2023-04-18T00:39:51.954Z,78.39
2023-04-18T00:40:51.925Z,78.28
2023-04-18T00:41:51.909Z,78.28
2023-04-18T00:42:51.916Z,78.18
2023-04-18T00:43:51.884Z,78.28
2023-04-18T00:44:51.898Z,78.18
2023-04-18T00:45:51.890Z,78.18
2023-04-18T00:46:51.926Z,78.08
2023-04-18T00:47:51.865Z,77.98
2023-04-18T00:48:51.820Z,78.39
2023-04-18T00:49:51.829Z,78.39
2023-04-18T00:50:51.787Z,78.18
2023-04-18T00:51:51.782Z,78.28
2023-04-18T00:52:51.776Z,78.59
2023-04-18T00:53:51.753Z,78.59
2023-04-18T00:54:51.811Z,78.39
2023-04-18T00:55:51.732Z,78.39
2023-04-18T00:56:51.730Z,78.28
2023-04-18T00:57:51.708Z,78.39
2023-04-18T00:58:51.701Z,78.18
2023-04-18T00:59:51.714Z,78.08
2023-04-18T01:00:51.661Z,78.28
2023-04-18T01:01:51.697Z,78.39
2023-04-18T01:02:51.734Z,78.49
2023-04-18T01:03:51.781Z,78.70
2023-04-18T01:04:51.635Z,78.80
2023-04-18T01:05:51.603Z,78.70
2023-04-18T01:06:51.591Z,78.49
2023-04-18T01:07:51.610Z,78.28
2023-04-18T01:08:51.565Z,78.39
2023-04-18T01:09:51.560Z,78.49
2023-04-18T01:10:51.586Z,78.80
2023-04-18T01:11:51.535Z,78.49
2023-04-18T01:12:51.551Z,78.63
2023-04-18T01:13:51.500Z,78.74
2023-04-18T01:14:51.508Z,78.84
2023-04-18T01:15:51.518Z,79.25
2023-04-18T01:16:51.449Z,79.56
2023-04-18T01:17:51.490Z,79.56
2023-04-18T01:18:51.467Z,79.66
2023-04-18T01:19:51.431Z,79.56
2023-04-18T01:20:51.433Z,79.63
2023-04-18T01:21:51.412Z,79.73
2023-04-18T01:22:51.398Z,79.01
2023-04-18T01:23:51.375Z,78.87
2023-04-18T01:24:51.399Z,78.87
2023-04-18T01:25:51.340Z,78.77
2023-04-18T01:26:51.336Z,78.31
2023-04-18T01:27:51.317Z,77.91
2023-04-18T01:28:51.327Z,77.70
2023-04-18T01:29:51.329Z,77.59
2023-04-18T01:30:51.299Z,76.63
2023-04-18T01:31:51.256Z,76.63
2023-04-18T01:32:51.319Z,76.63
2023-04-18T01:33:51.240Z,76.73
2023-04-18T01:34:51.245Z,76.42
2023-04-18T01:35:51.228Z,76.32
2023-04-18T01:36:51.200Z,76.39
2023-04-18T01:37:51.187Z,76.49
2023-04-18T01:38:51.187Z,76.39
2023-04-18T01:39:51.189Z,76.29
2023-04-18T01:40:51.190Z,76.39
2023-04-18T01:41:51.344Z,76.39
2023-04-18T01:42:59.810Z,76.29
2023-04-18T01:43:51.124Z,76.49
2023-04-18T01:44:51.108Z,76.59
2023-04-18T01:45:51.131Z,76.70
2023-04-18T01:46:51.136Z,76.49
2023-04-18T01:47:51.167Z,76.49
2023-04-18T01:48:51.071Z,76.49
2023-04-18T01:49:51.105Z,76.70
2023-04-18T01:50:51.082Z,76.59
2023-04-18T01:51:51.007Z,76.49
2023-04-18T01:52:51.006Z,76.49
2023-04-18T01:53:50.979Z,76.18
2023-04-18T01:54:50.969Z,76.35
2023-04-18T01:55:50.984Z,76.35
2023-04-18T01:56:50.941Z,76.35
2023-04-18T01:57:50.915Z,76.15
2023-04-18T01:58:50.906Z,76.15
2023-04-18T01:59:50.897Z,76.25
2023-04-18T02:00:50.919Z,76.46
2023-04-18T02:01:50.911Z,76.25
2023-04-18T02:02:51.038Z,76.04
2023-04-18T02:03:51.097Z,76.25
2023-04-18T02:04:50.831Z,76.15
2023-04-18T02:05:50.845Z,75.84
2023-04-18T02:06:50.826Z,76.15
2023-04-18T02:07:50.819Z,76.46
2023-04-18T02:08:50.819Z,76.25
2023-04-18T02:09:50.836Z,76.25
2023-04-18T02:10:50.820Z,76.46
2023-04-18T02:11:50.738Z,76.35
2023-04-18T02:12:50.733Z,76.56
2023-04-18T02:13:50.741Z,76.56
2023-04-18T02:14:50.723Z,76.56
2023-04-18T02:15:50.744Z,76.35
2023-04-18T02:16:50.732Z,75.94
2023-04-18T02:17:50.835Z,75.94
2023-04-18T02:18:50.651Z,76.15
2023-04-18T02:19:50.661Z,76.15
2023-04-18T02:20:50.648Z,76.46
2023-04-18T02:21:50.621Z,76.56
2023-04-18T02:22:50.601Z,76.46
2023-04-18T02:23:50.620Z,76.25
2023-04-18T02:24:50.618Z,76.25
2023-04-18T02:25:50.661Z,76.46
2023-04-18T02:26:50.559Z,76.46
2023-04-18T02:27:50.564Z,76.76
2023-04-18T02:28:50.519Z,76.66
2023-04-18T02:29:50.509Z,76.87
2023-04-18T02:30:50.532Z,76.76
2023-04-18T02:31:50.499Z,76.90
2023-04-18T02:32:50.523Z,76.87
2023-04-18T02:33:50.465Z,76.87
2023-04-18T02:34:50.455Z,76.76
2023-04-18T02:35:50.460Z,76.76
2023-04-18T02:36:50.428Z,76.56
2023-04-18T02:37:50.405Z,76.66
2023-04-18T02:38:50.392Z,76.66
2023-04-18T02:39:50.382Z,76.46
2023-04-18T02:40:50.392Z,76.35
2023-04-18T02:41:50.376Z,76.25
2023-04-18T02:42:50.352Z,76.25
2023-04-18T02:43:50.351Z,76.15
2023-04-18T02:44:50.311Z,76.21
2023-04-18T02:45:50.361Z,76.11
2023-04-18T02:46:50.334Z,76.21
2023-04-18T02:47:55.612Z,76.11
2023-04-18T02:48:51.264Z,76.11
2023-04-18T02:49:50.258Z,76.11
2023-04-18T02:50:50.256Z,76.01
2023-04-18T02:51:50.231Z,76.32
2023-04-18T02:52:50.211Z,76.32
2023-04-18T02:53:50.237Z,76.32
2023-04-18T02:54:50.192Z,76.32
2023-04-18T02:55:50.198Z,76.07
2023-04-18T02:56:50.160Z,76.07
2023-04-18T02:57:50.162Z,76.07
2023-04-18T02:58:50.136Z,76.07
2023-04-18T02:59:50.207Z,76.28
2023-04-18T03:00:50.128Z,76.59
2023-04-18T03:01:50.111Z,76.70
2023-04-18T03:02:50.166Z,76.73
2023-04-18T03:03:50.105Z,76.70
2023-04-18T03:04:50.092Z,76.93
2023-04-18T03:05:50.064Z,77.04
2023-04-18T03:06:50.054Z,77.25
2023-04-18T03:07:50.029Z,77.25
2023-04-18T03:08:50.051Z,77.35
2023-04-18T03:09:49.995Z,77.25
2023-04-18T03:10:50.055Z,77.31
2023-04-18T03:11:49.982Z,77.35
2023-04-18T03:12:49.951Z,77.31
2023-04-18T03:13:49.956Z,77.45
2023-04-18T03:14:49.932Z,77.66
2023-04-18T03:15:49.955Z,77.76
2023-04-18T03:16:51.728Z,77.97
2023-04-18T03:17:49.989Z,78.07
2023-04-18T03:18:49.919Z,78.07
2023-04-18T03:19:49.930Z,78.07
2023-04-18T03:20:49.866Z,77.97
2023-04-18T03:21:49.830Z,77.97
2023-04-18T03:22:49.839Z,77.97
2023-04-18T03:23:49.803Z,78.17
2023-04-18T03:24:49.797Z,78.17
2023-04-18T03:25:49.837Z,78.17
2023-04-18T03:26:49.770Z,78.28
2023-04-18T03:27:49.755Z,78.28
2023-04-18T03:28:49.799Z,78.62
2023-04-18T03:29:49.720Z,78.72
2023-04-18T03:30:49.735Z,78.83
2023-04-18T03:31:49.719Z,78.93
2023-04-18T03:32:49.702Z,78.83
2023-04-18T03:33:49.670Z,78.83
2023-04-18T03:34:49.655Z,78.72
2023-04-18T03:35:49.670Z,78.41
2023-04-18T03:36:49.642Z,78.41
2023-04-18T03:37:49.658Z,78.41
2023-04-18T03:38:49.609Z,78.62
2023-04-18T03:39:49.594Z,78.83
2023-04-18T03:40:49.693Z,78.72
2023-04-18T03:41:49.575Z,78.93
2023-04-18T03:42:49.559Z,79.03
2023-04-18T03:43:49.547Z,78.62
2023-04-18T03:44:49.546Z,78.62
2023-04-18T03:45:49.548Z,78.83
2023-04-18T03:46:49.508Z,79.03
2023-04-18T03:47:49.550Z,79.24
2023-04-18T03:48:49.497Z,79.24
2023-04-18T03:49:49.477Z,79.24
2023-04-18T03:50:49.470Z,79.34
2023-04-18T03:51:49.469Z,79.44
2023-04-18T03:52:49.424Z,79.44
2023-04-18T03:53:49.426Z,79.24
2023-04-18T03:54:49.406Z,79.34
2023-04-18T03:55:49.398Z,79.34
2023-04-18T03:56:49.375Z,79.44
2023-04-18T03:57:49.376Z,79.75
2023-04-18T03:58:49.340Z,79.75
2023-04-18T03:59:49.336Z,79.65
2023-04-18T04:00:49.399Z,79.75
2023-04-18T04:01:49.359Z,79.65
2023-04-18T04:02:49.421Z,79.44
2023-04-18T04:03:49.519Z,79.44
2023-04-18T04:04:49.281Z,79.44
2023-04-18T04:05:49.338Z,79.55
2023-04-18T04:06:49.243Z,79.24
2023-04-18T04:07:49.243Z,79.03
2023-04-18T04:08:49.219Z,79.24
2023-04-18T04:09:49.210Z,79.34
2023-04-18T04:10:49.281Z,79.20
2023-04-18T04:11:49.204Z,79.20
2023-04-18T04:12:49.165Z,79.10
2023-04-18T04:13:49.154Z,79.00
2023-04-18T04:14:49.163Z,78.89
2023-04-18T04:15:49.235Z,79.00
2023-04-18T04:16:49.141Z,78.89
2023-04-18T04:17:49.161Z,79.10
2023-04-18T04:18:49.118Z,79.20
2023-04-18T04:19:49.081Z,79.14
2023-04-18T04:20:49.098Z,79.24
2023-04-18T04:21:49.062Z,79.34
2023-04-18T04:22:49.030Z,79.34
2023-04-18T04:23:49.028Z,79.55
2023-04-18T04:24:49.008Z,79.65
2023-04-18T04:25:49.001Z,79.75
2023-04-18T04:26:48.973Z,79.75
2023-04-18T04:27:48.980Z,79.65
2023-04-18T04:28:48.981Z,79.65
2023-04-18T04:29:48.939Z,79.96
2023-04-18T04:30:48.949Z,79.96
2023-04-18T04:31:49.016Z,79.90
2023-04-18T04:32:48.927Z,80.00
2023-04-18T04:33:48.898Z,80.10
2023-04-18T04:34:48.861Z,80.20
2023-04-18T04:35:48.877Z,80.20
2023-04-18T04:36:48.865Z,80.20
2023-04-18T04:37:48.847Z,80.20
2023-04-18T04:38:48.842Z,80.41
2023-04-18T04:39:48.805Z,80.62
2023-04-18T04:40:48.836Z,80.37
2023-04-18T04:41:48.774Z,80.16
2023-04-18T04:42:48.758Z,80.10
2023-04-18T04:43:48.752Z,80.30
2023-04-18T04:44:48.794Z,80.37
2023-04-18T04:45:48.791Z,80.37
2023-04-18T04:46:48.701Z,80.37
2023-04-18T04:47:48.724Z,80.47
2023-04-18T04:48:48.667Z,80.27
2023-04-18T04:49:48.699Z,80.10
2023-04-18T04:50:48.675Z,80.30
2023-04-18T04:51:48.691Z,80.51
2023-04-18T04:52:48.776Z,80.68
2023-04-18T04:53:48.622Z,80.62
2023-04-18T04:54:48.598Z,80.72
2023-04-18T04:55:48.701Z,80.47
2023-04-18T04:56:48.590Z,80.58
2023-04-18T04:57:48.571Z,80.68
2023-04-18T04:58:48.551Z,80.68
2023-04-18T04:59:48.549Z,80.47
2023-04-18T05:00:48.544Z,80.58
2023-04-18T05:01:48.544Z,80.68
2023-04-18T05:02:48.709Z,80.68
2023-04-18T05:03:48.588Z,80.89
2023-04-18T05:04:48.475Z,80.89
2023-04-18T05:05:48.473Z,80.99
2023-04-18T05:06:48.437Z,80.99
2023-04-18T05:07:48.439Z,80.89
2023-04-18T05:08:48.418Z,80.79
2023-04-18T05:09:48.416Z,80.58
2023-04-18T05:10:48.419Z,80.68
2023-04-18T05:11:48.392Z,80.68
2023-04-18T05:12:48.385Z,80.89
2023-04-18T05:13:48.411Z,80.99
2023-04-18T05:14:48.365Z,81.40
2023-04-18T05:15:48.427Z,82.19
2023-04-18T05:16:48.346Z,84.25
2023-04-18T05:17:48.370Z,87.92
2023-04-18T05:18:48.294Z,84.27
2023-04-18T05:19:48.293Z,82.01
2023-04-18T05:20:48.284Z,81.56
2023-04-18T05:21:48.286Z,80.43
2023-04-18T05:22:48.233Z,81.67
2023-04-18T05:23:48.262Z,81.01
2023-04-18T05:24:48.209Z,79.47
2023-04-18T05:25:48.312Z,82.86
2023-04-18T05:26:48.180Z,78.44
2023-04-18T05:27:48.171Z,77.00
2023-04-18T05:28:48.152Z,76.90
2023-04-18T05:29:48.561Z,77.03
2023-04-18T05:30:48.266Z,77.24
2023-04-18T05:31:48.095Z,78.00
2023-04-18T05:32:48.156Z,78.00
2023-04-18T05:33:48.076Z,78.51
2023-04-18T05:34:48.072Z,78.72
2023-04-18T05:35:48.087Z,79.06
2023-04-18T05:36:48.046Z,79.37
2023-04-18T05:37:48.042Z,79.27
2023-04-18T05:38:48.043Z,79.27
2023-04-18T05:39:48.138Z,79.68
2023-04-18T05:40:48.018Z,79.79
2023-04-18T05:41:47.990Z,79.79
2023-04-18T05:42:47.979Z,79.88
2023-04-18T05:43:57.844Z,79.99
2023-04-18T05:44:48.929Z,79.99
2023-04-18T05:45:47.971Z,79.79
2023-04-18T05:46:48.071Z,79.68
2023-04-18T05:47:48.044Z,79.88
2023-04-18T05:48:47.881Z,79.99
2023-04-18T05:49:47.962Z,79.68
2023-04-18T05:50:47.882Z,79.47
2023-04-18T05:51:47.842Z,79.47
2023-04-18T05:52:47.823Z,79.58
2023-04-18T05:53:47.823Z,79.54
2023-04-18T05:54:47.821Z,79.54
2023-04-18T05:55:47.817Z,79.33
2023-04-18T05:56:47.771Z,79.23
2023-04-18T05:57:48.333Z,79.23
2023-04-18T05:58:47.765Z,78.72
2023-04-18T05:59:47.746Z,78.51
2023-04-18T06:00:47.815Z,78.51
2023-04-18T06:01:47.720Z,78.30
2023-04-18T06:02:47.820Z,78.10
2023-04-18T06:03:47.858Z,78.00
2023-04-18T06:04:47.761Z,77.89
2023-04-18T06:05:47.714Z,77.75
2023-04-18T06:06:47.668Z,77.75
2023-04-18T06:07:47.634Z,77.75
2023-04-18T06:08:47.618Z,77.65
2023-04-18T06:09:47.605Z,77.55
2023-04-18T06:10:47.619Z,77.55
2023-04-18T06:11:47.583Z,77.55
2023-04-18T06:12:47.612Z,77.14
2023-04-18T06:13:47.555Z,76.93
2023-04-18T06:14:47.556Z,76.83
2023-04-18T06:15:47.544Z,76.73
2023-04-18T06:16:47.528Z,76.83
2023-04-18T06:17:47.591Z,76.83
2023-04-18T06:18:47.492Z,76.90
2023-04-18T06:19:47.477Z,76.79
2023-04-18T06:20:47.513Z,76.48
2023-04-18T06:21:47.473Z,76.48
2023-04-18T06:22:47.438Z,76.69
2023-04-18T06:23:47.426Z,76.28
2023-04-18T06:24:47.410Z,76.28
2023-04-18T06:25:47.397Z,76.07
2023-04-18T06:26:47.502Z,76.07
2023-04-18T06:27:47.364Z,76.18
2023-04-18T06:28:47.362Z,76.35
2023-04-18T06:29:47.351Z,76.25
2023-04-18T06:30:47.388Z,76.25
2023-04-18T06:31:47.355Z,76.35
2023-04-18T06:32:47.359Z,75.93
2023-04-18T06:33:47.302Z,75.93
2023-04-18T06:34:47.271Z,76.10
2023-04-18T06:35:47.267Z,75.90
2023-04-18T06:36:47.293Z,75.49
2023-04-18T06:37:47.241Z,75.38
2023-04-18T06:38:47.209Z,75.29
2023-04-18T06:39:47.204Z,75.59
2023-04-18T06:40:47.220Z,75.70
2023-04-18T06:41:47.215Z,75.38
2023-04-18T06:42:47.162Z,75.18
2023-04-18T06:44:02.201Z,75.08
2023-04-18T06:44:48.159Z,75.18
2023-04-18T06:45:47.144Z,75.08
2023-04-18T06:46:47.131Z,74.87
2023-04-18T06:47:47.157Z,75.70
2023-04-18T06:48:47.087Z,75.08
2023-04-18T06:49:47.074Z,74.98
2023-04-18T06:50:47.072Z,74.77
2023-04-18T06:51:47.059Z,74.77
2023-04-18T06:52:47.037Z,74.98
2023-04-18T06:53:47.028Z,75.18
2023-04-18T06:54:47.009Z,74.87
2023-04-18T06:55:47.002Z,75.18
2023-04-18T06:56:47.000Z,75.49
2023-04-18T06:57:46.961Z,75.38
2023-04-18T06:58:46.973Z,74.98
2023-04-18T06:59:46.990Z,74.87
2023-04-18T07:00:46.951Z,74.98
2023-04-18T07:01:46.945Z,75.18
2023-04-18T07:02:47.156Z,75.08
2023-04-18T07:03:47.080Z,75.08
2023-04-18T07:04:47.171Z,75.08
2023-04-18T07:05:47.016Z,75.08
2023-04-18T07:06:47.009Z,75.18
2023-04-18T07:07:46.847Z,75.29
2023-04-18T07:08:46.875Z,75.38
2023-04-18T07:09:46.829Z,75.29
2023-04-18T07:10:46.809Z,75.29
2023-04-18T07:11:46.823Z,74.98
2023-04-18T07:12:46.777Z,75.04
2023-04-18T07:13:46.750Z,74.94
2023-04-18T07:14:46.743Z,74.77
2023-04-18T07:15:46.720Z,75.04
2023-04-18T07:16:46.804Z,75.15
2023-04-18T07:17:46.747Z,75.76
2023-04-18T07:18:46.675Z,75.45
2023-04-18T07:19:46.673Z,75.35
2023-04-18T07:20:46.656Z,75.45
2023-04-18T07:21:46.653Z,75.15
2023-04-18T07:22:46.617Z,75.15
2023-04-18T07:23:46.599Z,75.15
2023-04-18T07:24:46.631Z,75.04
2023-04-18T07:25:46.599Z,75.15
2023-04-18T07:26:46.587Z,75.15
2023-04-18T07:27:46.576Z,75.56
2023-04-18T07:28:46.578Z,75.45
2023-04-18T07:29:46.516Z,75.35
2023-04-18T07:30:46.577Z,75.45
2023-04-18T07:31:46.545Z,75.56
2023-04-18T07:32:46.547Z,75.76
2023-04-18T07:33:46.481Z,75.66
2023-04-18T07:34:46.448Z,75.66
2023-04-18T07:35:46.473Z,75.56
2023-04-18T07:36:46.444Z,75.35
2023-04-18T07:37:46.409Z,75.45
2023-04-18T07:38:46.402Z,75.56
2023-04-18T07:39:46.540Z,75.66
2023-04-18T07:40:46.401Z,76.07
2023-04-18T07:41:46.372Z,75.76
2023-04-18T07:42:46.352Z,75.76
2023-04-18T07:43:46.343Z,76.07
2023-04-18T07:44:46.351Z,76.17
2023-04-18T07:45:46.324Z,75.97
2023-04-18T07:46:46.430Z,76.07
2023-04-18T07:47:46.427Z,76.07
2023-04-18T07:48:46.285Z,75.93
2023-04-18T07:49:46.254Z,75.93
2023-04-18T07:50:46.278Z,76.04
2023-04-18T07:51:46.253Z,76.04
2023-04-18T07:52:46.231Z,75.83
2023-04-18T07:53:46.230Z,76.24
2023-04-18T07:54:46.207Z,75.93
2023-04-18T07:55:46.161Z,76.04
2023-04-18T07:56:46.193Z,76.34
2023-04-18T07:57:47.497Z,76.65
2023-04-18T07:58:46.132Z,76.75
2023-04-18T07:59:46.126Z,76.24
2023-04-18T08:00:46.150Z,76.45
2023-04-18T08:01:46.118Z,76.10
2023-04-18T08:02:46.149Z,75.90
2023-04-18T08:03:46.151Z,76.10
2023-04-18T08:04:46.254Z,76.00
2023-04-18T08:05:46.038Z,76.00
2023-04-18T08:06:46.018Z,76.10
2023-04-18T08:07:46.066Z,75.59
2023-04-18T08:08:45.992Z,75.69
2023-04-18T08:09:46.110Z,75.69
2023-04-18T08:10:46.065Z,75.90
2023-04-18T08:11:45.962Z,75.90
2023-04-18T08:12:45.967Z,76.00
2023-04-18T08:13:45.931Z,76.62
2023-04-18T08:14:45.965Z,76.37
2023-04-18T08:15:45.926Z,76.03
2023-04-18T08:16:45.944Z,75.93
2023-04-18T08:17:45.917Z,75.52
2023-04-18T08:18:45.884Z,75.48
2023-04-18T08:19:45.840Z,74.97
2023-04-18T08:20:45.853Z,74.36
2023-04-18T08:21:45.824Z,74.36
2023-04-18T08:23:02.036Z,74.56
2023-04-18T08:23:46.798Z,74.36
2023-04-18T08:25:01.020Z,74.46
2023-04-18T08:25:46.775Z,74.77
2023-04-18T08:26:45.833Z,74.26
2023-04-18T08:27:45.760Z,74.36
2023-04-18T08:28:46.667Z,74.36
2023-04-18T08:29:45.772Z,74.70
2023-04-18T08:30:45.712Z,74.97
2023-04-18T08:31:45.686Z,74.87
2023-04-18T08:32:45.750Z,74.77
2023-04-18T08:33:45.691Z,74.70
2023-04-18T08:34:45.739Z,74.66
2023-04-18T08:35:45.632Z,74.70
2023-04-18T08:36:45.634Z,74.60
2023-04-18T08:37:45.646Z,75.42
2023-04-18T08:38:45.627Z,75.01
2023-04-18T08:39:45.604Z,75.11
2023-04-18T08:40:45.582Z,74.70
2023-04-18T08:41:45.553Z,75.21
2023-04-18T08:42:45.595Z,75.01
2023-04-18T08:43:45.530Z,74.90
2023-04-18T08:44:45.524Z,74.90
2023-04-18T08:45:45.611Z,75.21
2023-04-18T08:46:45.511Z,75.62
2023-04-18T08:47:45.547Z,75.31
2023-04-18T08:48:45.476Z,75.21
2023-04-18T08:49:45.503Z,75.31
2023-04-18T08:50:45.441Z,76.03
2023-04-18T08:51:45.404Z,75.48
2023-04-18T08:52:45.425Z,75.69
2023-04-18T08:53:45.391Z,75.48
2023-04-18T08:54:45.379Z,75.59
2023-04-18T08:55:45.382Z,75.69
2023-04-18T08:56:45.366Z,75.59
2023-04-18T08:57:45.329Z,75.59
2023-04-18T08:58:45.360Z,75.18
2023-04-18T08:59:46.731Z,75.18
2023-04-18T09:00:45.298Z,75.28
2023-04-18T09:01:45.373Z,75.69
2023-04-18T09:02:45.410Z,75.55
2023-04-18T09:03:45.261Z,75.86
2023-04-18T09:04:45.244Z,75.86
2023-04-18T09:05:45.204Z,76.27
2023-04-18T09:06:45.212Z,76.27
2023-04-18T09:07:45.213Z,76.17
2023-04-18T09:08:45.198Z,75.96
2023-04-18T09:09:45.281Z,76.17
2023-04-18T09:10:46.773Z,76.06
2023-04-18T09:11:45.130Z,75.86
2023-04-18T09:12:45.172Z,75.65
2023-04-18T09:13:45.148Z,76.06
2023-04-18T09:14:45.121Z,76.37
2023-04-18T09:15:45.095Z,76.37
2023-04-18T09:16:45.215Z,76.37
2023-04-18T09:17:45.114Z,76.37
2023-04-18T09:18:45.057Z,75.76
2023-04-18T09:19:45.048Z,75.55
2023-04-18T09:20:45.093Z,75.55
2023-04-18T09:21:45.017Z,75.86
2023-04-18T09:22:45.028Z,75.65
2023-04-18T09:23:44.978Z,75.96
2023-04-18T09:24:44.974Z,75.96
2023-04-18T09:25:45.633Z,76.57
2023-04-18T09:26:44.959Z,76.47
2023-04-18T09:27:44.958Z,75.86
2023-04-18T09:28:44.943Z,75.76
2023-04-18T09:29:44.902Z,75.76
2023-04-18T09:30:44.904Z,75.76
2023-04-18T09:31:44.872Z,75.76
2023-04-18T09:32:44.945Z,75.55
2023-04-18T09:33:44.888Z,75.93
2023-04-18T09:34:44.849Z,76.03
2023-04-18T09:35:44.820Z,75.82
2023-04-18T09:36:44.851Z,75.42
2023-04-18T09:37:44.806Z,74.80
2023-04-18T09:38:44.819Z,75.01
2023-04-18T09:39:44.765Z,75.42
2023-04-18T09:40:44.769Z,75.31
2023-04-18T09:41:44.746Z,75.21
2023-04-18T09:42:44.749Z,75.01
2023-04-18T09:43:44.722Z,75.10
2023-04-18T09:44:44.716Z,75.10
2023-04-18T09:45:44.711Z,75.10
2023-04-18T09:46:46.928Z,75.10
2023-04-18T09:47:44.697Z,75.31
2023-04-18T09:48:44.692Z,75.42
2023-04-18T09:49:44.646Z,75.21
2023-04-18T09:50:44.631Z,75.31
2023-04-18T09:51:44.617Z,75.31
2023-04-18T09:52:44.624Z,75.42
2023-04-18T09:53:44.722Z,75.62
2023-04-18T09:54:46.520Z,75.52
2023-04-18T09:55:44.562Z,75.62
2023-04-18T09:56:44.544Z,75.21
2023-04-18T09:57:44.576Z,75.52
2023-04-18T09:58:44.518Z,74.76
2023-04-18T09:59:44.512Z,74.66
2023-04-18T10:00:46.747Z,74.66
2023-04-18T10:01:44.526Z,75.17
2023-04-18T10:02:44.563Z,75.27
2023-04-18T10:03:44.600Z,74.73
2023-04-18T10:04:44.521Z,74.93
2023-04-18T10:05:44.504Z,73.88
2023-04-18T10:06:44.406Z,73.84
2023-04-18T10:07:44.425Z,73.94
2023-04-18T10:08:44.390Z,73.40
2023-04-18T10:09:44.362Z,72.96
2023-04-18T10:10:44.373Z,73.47
2023-04-18T10:11:44.392Z,72.72
2023-04-18T10:12:44.413Z,71.29
2023-04-18T10:13:44.300Z,72.72
2023-04-18T10:14:44.323Z,71.97
2023-04-18T10:15:44.548Z,71.77
2023-04-18T10:16:44.328Z,70.21
2023-04-18T10:17:56.218Z,70.72
2023-04-18T10:18:45.261Z,71.53
2023-04-18T10:19:44.274Z,70.07
2023-04-18T10:20:44.237Z,70.58
2023-04-18T10:21:44.228Z,70.48
2023-04-18T10:22:44.219Z,69.84
2023-04-18T10:23:44.185Z,69.23
2023-04-18T10:24:44.178Z,69.02
2023-04-18T10:25:44.210Z,69.40
2023-04-18T10:26:44.175Z,69.90
2023-04-18T10:27:44.175Z,70.31
2023-04-18T10:28:44.165Z,68.75
2023-04-18T10:29:44.142Z,68.96
2023-04-18T10:30:44.104Z,68.85
2023-04-18T10:31:44.120Z,68.55
2023-04-18T10:32:44.226Z,67.80
2023-04-18T10:33:46.920Z,67.40
2023-04-18T10:34:45.054Z,68.41
2023-04-18T10:35:44.035Z,68.62
2023-04-18T10:36:44.016Z,68.01
2023-04-18T10:37:44.024Z,68.11
2023-04-18T10:38:44.001Z,67.63
2023-04-18T10:39:43.995Z,67.63
2023-04-18T10:40:43.988Z,67.94
2023-04-18T10:41:43.960Z,68.48
2023-04-18T10:42:43.940Z,68.48
2023-04-18T10:43:43.945Z,68.68
2023-04-18T10:44:43.924Z,69.12
2023-04-18T10:45:43.912Z,68.92
2023-04-18T10:46:43.929Z,68.41
2023-04-18T10:47:44.099Z,69.53
2023-04-18T10:48:43.864Z,69.43
2023-04-18T10:49:43.861Z,69.12
2023-04-18T10:50:43.910Z,68.51
2023-04-18T10:51:43.838Z,68.71
2023-04-18T10:52:43.812Z,69.12
2023-04-18T10:53:43.797Z,68.51
2023-04-18T10:54:43.786Z,69.63
2023-04-18T10:55:43.766Z,69.32
2023-04-18T10:56:43.781Z,69.15
2023-04-18T10:57:43.795Z,69.26
2023-04-18T10:58:43.778Z,68.85
2023-04-18T10:59:43.782Z,68.95
2023-04-18T11:00:43.772Z,69.67
2023-04-18T11:01:43.712Z,68.95
2023-04-18T11:02:43.874Z,69.46
2023-04-18T11:03:43.809Z,69.36
2023-04-18T11:04:43.641Z,69.87
2023-04-18T11:05:43.643Z,69.67
2023-04-18T11:06:43.628Z,69.15
2023-04-18T11:07:43.630Z,69.26
2023-04-18T11:08:43.595Z,69.56
2023-04-18T11:09:45.109Z,70.38
2023-04-18T11:10:43.677Z,70.28
2023-04-18T11:11:43.587Z,69.87
2023-04-18T11:12:43.566Z,69.67
2023-04-18T11:13:43.541Z,70.48
2023-04-18T11:14:43.627Z,69.56
2023-04-18T11:15:43.572Z,69.39
2023-04-18T11:16:43.598Z,70.10
2023-04-18T11:17:43.519Z,69.90
2023-04-18T11:18:43.459Z,69.70
2023-04-18T11:19:43.492Z,69.70
2023-04-18T11:20:43.505Z,69.80
2023-04-18T11:21:43.493Z,70.17
2023-04-18T11:22:43.478Z,70.07
2023-04-18T11:23:43.415Z,69.02
2023-04-18T11:24:43.389Z,69.23
2023-04-18T11:25:43.423Z,69.32
2023-04-18T11:26:43.358Z,68.62
2023-04-18T11:27:43.365Z,68.88
2023-04-18T11:28:43.374Z,68.07
2023-04-18T11:29:43.375Z,69.12
2023-04-18T11:30:43.406Z,68.41
2023-04-18T11:31:43.323Z,68.21
2023-04-18T11:32:43.544Z,68.10
2023-04-18T11:33:43.927Z,68.54
2023-04-18T11:34:43.457Z,68.95
2023-04-18T11:35:44.044Z,68.75
2023-04-18T11:36:44.013Z,68.44
2023-04-18T11:37:43.273Z,68.85
2023-04-18T11:38:43.217Z,69.36
2023-04-18T11:39:43.198Z,68.95
2023-04-18T11:40:43.179Z,68.41
2023-04-18T11:41:43.164Z,68.68
2023-04-18T11:42:43.155Z,68.07
2023-04-18T11:43:43.206Z,68.35
2023-04-18T11:44:43.120Z,67.33
2023-04-18T11:45:43.180Z,67.71
2023-04-18T11:46:43.095Z,68.32
2023-04-18T11:47:43.314Z,68.01
2023-04-18T11:48:43.695Z,67.43
2023-04-18T11:49:43.052Z,66.92
2023-04-18T11:50:43.052Z,67.22
2023-04-18T11:51:43.046Z,68.04
2023-04-18T11:52:43.059Z,68.24
2023-04-18T11:53:43.022Z,67.91
2023-04-18T11:54:42.991Z,67.10
2023-04-18T11:55:43.004Z,67.27
2023-04-18T11:56:42.962Z,68.28
2023-04-18T11:57:42.930Z,67.44
2023-04-18T11:58:42.959Z,67.20
2023-04-18T11:59:42.981Z,67.61
2023-04-18T12:00:42.947Z,65.14
2023-04-18T12:01:42.902Z,65.75
2023-04-18T12:02:43.012Z,65.34
2023-04-18T12:03:43.096Z,65.04
2023-04-18T12:04:43.183Z,65.24
2023-04-18T12:05:43.076Z,63.89
2023-04-18T12:06:42.900Z,64.10
2023-04-18T12:07:42.884Z,64.20
2023-04-18T12:08:42.821Z,63.79
2023-04-18T12:09:42.811Z,64.20
2023-04-18T12:10:42.790Z,63.49
2023-04-18T12:11:42.799Z,63.96
2023-04-18T12:12:42.875Z,63.66
2023-04-18T12:13:42.929Z,63.35
2023-04-18T12:14:42.766Z,62.92
2023-04-18T12:15:42.855Z,62.31
2023-04-18T12:16:42.802Z,62.72
2023-04-18T12:17:42.731Z,62.24
2023-04-18T12:18:42.823Z,62.14
2023-04-18T12:19:42.656Z,62.65
2023-04-18T12:20:42.649Z,62.54
2023-04-18T12:21:42.649Z,62.95
2023-04-18T12:22:42.630Z,63.32
2023-04-18T12:23:42.626Z,62.82
2023-04-18T12:24:42.596Z,62.31
2023-04-18T12:25:42.592Z,62.49
2023-04-18T12:26:42.554Z,62.08
2023-04-18T12:27:42.554Z,61.37
2023-04-18T12:28:42.652Z,61.40
2023-04-18T12:29:43.239Z,62.01
2023-04-18T12:31:42.512Z,61.83
2023-04-18T12:32:42.862Z,62.04
2023-04-18T12:33:42.590Z,61.63
2023-04-18T12:34:42.450Z,62.27
2023-04-18T12:35:42.474Z,62.48
2023-04-18T12:36:42.429Z,63.15
2023-04-18T12:37:42.480Z,62.95
2023-04-18T12:38:42.428Z,62.57
2023-04-18T12:39:42.400Z,62.88
2023-04-18T12:40:42.498Z,63.69
2023-04-18T12:41:42.389Z,62.88
2023-04-18T12:42:42.353Z,62.68
2023-04-18T12:43:42.911Z,63.39
2023-04-18T12:44:42.849Z,63.39
2023-04-18T12:45:42.357Z,62.07
2023-04-18T12:46:42.961Z,62.88
2023-04-18T12:47:42.319Z,62.85
2023-04-18T12:48:43.047Z,62.45
2023-04-18T12:49:42.526Z,62.24
2023-04-18T12:50:43.170Z,62.14
2023-04-18T12:51:42.242Z,62.04
2023-04-18T12:52:42.209Z,61.94
2023-04-18T12:53:42.571Z,62.34