createdAt,value
2022-12-15T00:02:27.808Z,17.70
2022-12-15T00:05:13.286Z,17.13
2022-12-15T00:07:58.704Z,17.10
2022-12-15T00:10:44.327Z,18.80
2022-12-15T00:13:31.038Z,20.60
2022-12-15T00:16:18.482Z,19.40
2022-12-15T00:19:04.282Z,20.00
2022-12-15T00:21:50.144Z,19.77
2022-12-15T00:24:35.519Z,19.07
2022-12-15T00:27:21.576Z,20.20
2022-12-15T00:30:07.054Z,19.30
2022-12-15T00:32:53.986Z,19.37
2022-12-15T00:35:39.524Z,20.57
2022-12-15T00:38:29.124Z,21.53
2022-12-15T00:40:59.789Z,18.67
2022-12-15T00:43:28.612Z,18.20
2022-12-15T00:46:14.584Z,18.27
2022-12-15T00:48:44.343Z,17.60
2022-12-15T00:51:11.676Z,18.90
2022-12-15T00:53:57.121Z,17.13
2022-12-15T00:56:42.709Z,17.67
2022-12-15T00:59:30.283Z,18.27
2022-12-15T01:02:15.818Z,17.70
2022-12-15T01:05:02.853Z,19.10
2022-12-15T01:07:49.626Z,17.93
2022-12-15T01:10:36.336Z,19.30
2022-12-15T01:13:22.236Z,17.63
2022-12-15T01:16:07.832Z,18.83
2022-12-15T01:18:53.556Z,17.13
2022-12-15T01:21:25.219Z,18.10
2022-12-15T01:23:53.638Z,16.20
2022-12-15T01:26:21.659Z,18.10
2022-12-15T01:28:49.632Z,18.00
2022-12-15T01:31:17.856Z,16.80
2022-12-15T01:33:45.810Z,17.57
2022-12-15T01:36:14.383Z,15.97
2022-12-15T01:38:45.958Z,17.80
2022-12-15T01:41:15.340Z,16.27
2022-12-15T01:43:43.402Z,16.47
2022-12-15T01:46:17.105Z,15.63
2022-12-15T01:48:50.142Z,16.47
2022-12-15T01:51:25.576Z,14.80
2022-12-15T01:54:00.597Z,16.23
2022-12-15T01:56:35.518Z,16.57
2022-12-15T01:59:08.471Z,18.07
2022-12-15T02:01:36.690Z,16.60
2022-12-15T02:04:05.398Z,17.70
2022-12-15T02:06:33.343Z,15.00
2022-12-15T02:09:03.279Z,14.77
2022-12-15T02:11:51.193Z,15.63
2022-12-15T02:14:28.146Z,15.23
2022-12-15T02:17:08.748Z,14.80
2022-12-15T02:20:27.136Z,16.93
2022-12-15T02:23:16.234Z,16.47
2022-12-15T02:26:01.924Z,15.10
2022-12-15T02:28:42.970Z,16.77
2022-12-15T02:31:34.532Z,15.80
2022-12-15T02:34:10.008Z,15.40
2022-12-15T10:41:03.052Z,21.13
2022-12-15T10:43:37.803Z,21.17
2022-12-15T10:46:14.810Z,23.07
2022-12-15T10:48:44.020Z,21.33
2022-12-15T10:51:20.318Z,21.33
2022-12-15T10:53:50.433Z,22.65
2022-12-15T10:56:30.626Z,20.95
2022-12-15T10:59:03.660Z,21.30
2022-12-15T11:01:33.891Z,21.37
2022-12-15T11:04:02.727Z,21.20
2022-12-15T11:06:33.969Z,21.40
2022-12-15T11:09:21.918Z,22.13
2022-12-15T11:12:11.998Z,21.40
2022-12-15T11:14:45.872Z,22.87
2022-12-15T11:17:18.289Z,24.07
2022-12-15T11:19:58.253Z,22.77
2022-12-15T11:22:41.129Z,21.37
2022-12-15T11:25:26.161Z,22.10
2022-12-15T11:27:58.652Z,22.50
2022-12-15T11:30:32.479Z,21.10
2022-12-15T11:33:01.836Z,24.67
2022-12-15T11:35:34.749Z,21.53
2022-12-15T11:38:08.869Z,23.13
2022-12-15T11:40:40.767Z,22.93
2022-12-15T11:43:32.070Z,22.08
2022-12-15T11:46:22.734Z,23.77
2022-12-15T11:49:18.260Z,22.13
2022-12-15T11:51:53.636Z,22.60
2022-12-15T11:54:28.277Z,20.10
2022-12-15T11:57:03.152Z,21.50
2022-12-15T11:59:52.740Z,21.30
2022-12-15T12:02:40.093Z,23.70
2022-12-15T12:05:38.962Z,22.93
2022-12-15T12:08:24.528Z,21.67
2022-12-15T12:11:00.623Z,20.80
2022-12-15T12:13:36.386Z,22.57
2022-12-15T12:16:19.501Z,21.50
2022-12-15T12:18:56.662Z,22.10
2022-12-15T12:21:27.805Z,21.60
2022-12-15T12:24:00.458Z,21.93
2022-12-15T12:26:36.601Z,22.10
2022-12-15T12:29:13.091Z,23.50
2022-12-15T12:32:00.564Z,21.73
2022-12-15T12:34:40.878Z,20.83
2022-12-15T12:37:17.671Z,21.97
2022-12-15T12:39:46.727Z,21.50
2022-12-15T12:42:21.449Z,22.30
2022-12-15T12:44:49.567Z,22.80
2022-12-15T12:47:25.863Z,23.20
2022-12-15T12:49:57.877Z,21.63
2022-12-15T12:52:31.176Z,20.80
2022-12-15T12:55:01.275Z,23.40
2022-12-15T12:57:36.958Z,23.00
2022-12-15T13:00:16.568Z,22.80
2022-12-15T13:03:14.587Z,22.60
2022-12-15T13:05:45.762Z,21.47
2022-12-15T13:08:51.325Z,24.20
2022-12-15T13:12:03.188Z,23.88
2022-12-15T13:14:48.364Z,22.57
2022-12-15T13:17:28.416Z,23.30
2022-12-15T13:20:25.037Z,24.63
2022-12-15T13:22:55.587Z,24.80
2022-12-15T13:25:35.764Z,23.43
2022-12-15T13:28:30.590Z,21.53
2022-12-15T13:31:27.722Z,23.83
2022-12-15T13:34:18.891Z,24.33
2022-12-15T13:36:58.469Z,22.40
2022-12-15T13:39:57.361Z,23.50
2022-12-15T13:42:52.876Z,22.80
2022-12-15T13:45:43.159Z,24.20
2022-12-15T13:48:36.705Z,25.23
2022-12-15T13:51:18.995Z,24.17
2022-12-15T13:53:52.172Z,26.77
2022-12-15T13:56:40.253Z,25.00
2022-12-15T13:59:17.438Z,24.03
2022-12-15T14:01:50.905Z,25.97
2022-12-15T14:04:20.247Z,26.10
2022-12-15T14:06:50.890Z,25.37
2022-12-15T14:09:23.450Z,24.07
2022-12-15T14:11:54.310Z,22.40
2022-12-15T14:14:26.224Z,22.75
2022-12-15T14:16:57.811Z,25.30
2022-12-15T14:19:27.159Z,23.60
2022-12-15T14:21:56.887Z,24.50
2022-12-15T14:24:44.287Z,24.03
2022-12-15T14:27:23.989Z,25.93
2022-12-15T14:30:09.376Z,21.67
2022-12-15T14:32:38.183Z,22.90
2022-12-15T14:35:07.341Z,23.20
2022-12-15T14:37:35.385Z,26.10
2022-12-15T14:40:03.676Z,22.83
2022-12-15T14:42:33.259Z,20.87
2022-12-15T14:45:01.315Z,22.33
2022-12-15T14:47:32.910Z,25.30
2022-12-15T14:50:03.335Z,22.60
2022-12-15T14:52:36.375Z,24.30
2022-12-15T14:55:26.224Z,23.08
2022-12-15T14:57:55.825Z,22.10
2022-12-15T15:00:29.963Z,23.87
2022-12-15T15:03:20.128Z,24.05
2022-12-15T15:05:51.038Z,22.50
2022-12-15T15:08:27.301Z,26.17
2022-12-15T15:10:57.001Z,23.60
2022-12-15T15:13:35.960Z,23.77
2022-12-15T15:16:10.053Z,22.10
2022-12-15T15:18:38.253Z,24.43
2022-12-15T15:21:08.819Z,21.40
2022-12-15T15:23:40.988Z,22.00
2022-12-15T15:26:10.320Z,23.00
2022-12-15T15:28:41.723Z,21.83
2022-12-15T15:31:32.684Z,21.67
2022-12-15T15:34:06.379Z,20.90
2022-12-15T15:36:36.750Z,26.50
2022-12-15T15:39:11.155Z,24.80
2022-12-15T15:41:39.208Z,24.00
2022-12-15T15:44:14.586Z,26.27
2022-12-15T15:46:48.529Z,22.60
2022-12-15T15:49:20.102Z,22.77
2022-12-15T15:51:48.396Z,20.87
2022-12-15T15:54:19.298Z,22.93
2022-12-15T15:56:47.383Z,21.70
2022-12-15T15:59:20.844Z,23.77
2022-12-15T16:01:54.818Z,25.97
2022-12-15T16:04:23.095Z,26.87
2022-12-15T16:06:51.835Z,26.23
2022-12-15T16:09:20.095Z,22.52
2022-12-15T16:11:48.194Z,22.47
2022-12-15T16:14:18.948Z,24.60
2022-12-15T16:16:47.191Z,26.13
2022-12-15T16:19:15.406Z,22.77
2022-12-15T16:21:44.009Z,24.83
2022-12-15T16:24:16.100Z,24.53
2022-12-15T16:26:48.452Z,27.80
2022-12-15T16:29:20.061Z,24.97
2022-12-15T16:31:48.922Z,28.43
2022-12-15T16:34:17.759Z,23.83
2022-12-15T16:36:46.309Z,27.20
2022-12-15T16:39:26.119Z,24.23
2022-12-15T16:41:55.357Z,25.90
2022-12-15T16:44:24.721Z,25.53
2022-12-15T16:46:52.967Z,26.70
2022-12-15T16:49:20.956Z,27.20
2022-12-15T16:51:51.628Z,25.52
2022-12-15T16:54:23.409Z,22.10
2022-12-15T16:56:52.891Z,22.47
2022-12-15T16:59:33.011Z,27.90
2022-12-15T17:02:04.091Z,23.60
2022-12-15T17:04:32.458Z,24.20
2022-12-15T17:07:00.452Z,23.43
2022-12-15T17:09:29.038Z,24.13
2022-12-15T17:11:57.709Z,25.93
2022-12-15T17:14:25.666Z,25.50
2022-12-15T17:16:55.890Z,23.40
2022-12-15T17:19:25.241Z,24.00
2022-12-15T17:21:55.146Z,27.27
2022-12-15T17:24:23.450Z,25.73
2022-12-15T17:26:51.944Z,28.10
2022-12-15T17:29:23.132Z,23.38
2022-12-15T17:31:51.232Z,21.70
2022-12-15T17:34:28.397Z,24.50
2022-12-15T17:36:58.083Z,28.97
2022-12-15T17:39:27.526Z,25.48
2022-12-15T17:42:01.536Z,25.60
2022-12-15T17:44:34.839Z,23.67
2022-12-15T17:47:05.643Z,26.90
2022-12-15T17:49:37.633Z,28.30
2022-12-15T17:52:11.868Z,25.97
2022-12-15T17:54:39.816Z,25.03
2022-12-15T17:57:10.876Z,26.07
2022-12-15T17:59:38.895Z,28.23
2022-12-15T18:02:07.413Z,27.57
2022-12-15T18:04:37.085Z,28.17
2022-12-15T18:07:05.247Z,26.67
2022-12-15T18:09:33.491Z,27.10
2022-12-15T18:12:01.420Z,27.03
2022-12-15T18:14:29.514Z,28.40
2022-12-15T18:16:57.410Z,33.97
2022-12-15T18:19:28.970Z,25.80
2022-12-15T18:22:01.163Z,29.42
2022-12-15T18:24:29.367Z,29.97
2022-12-15T18:26:57.269Z,27.23
2022-12-15T18:29:25.397Z,31.20
2022-12-15T18:31:54.242Z,26.37
2022-12-15T18:34:22.893Z,27.48
2022-12-15T18:36:51.727Z,27.40
2022-12-15T18:39:24.397Z,31.23
2022-12-15T18:41:54.825Z,29.07
2022-12-15T18:44:25.051Z,30.87
2022-12-15T18:46:55.322Z,27.35
2022-12-15T18:49:23.791Z,30.80
2022-12-15T18:51:51.833Z,26.10
2022-12-15T18:54:23.765Z,31.10
2022-12-15T18:56:52.227Z,25.37
2022-12-15T18:59:23.001Z,29.23
2022-12-15T19:01:51.146Z,30.38
2022-12-15T19:04:19.281Z,30.13
2022-12-15T19:06:47.282Z,30.50
2022-12-15T19:09:18.399Z,32.37
2022-12-15T19:12:17.751Z,25.23
2022-12-15T19:14:47.219Z,29.80
2022-12-15T19:17:34.023Z,30.40
2022-12-15T19:20:19.988Z,31.30
2022-12-15T19:22:49.468Z,29.83
2022-12-15T19:25:25.403Z,25.83
2022-12-15T19:27:59.354Z,24.87
2022-12-15T19:30:29.366Z,28.33
2022-12-15T19:32:57.836Z,30.77
2022-12-15T19:35:27.449Z,27.07
2022-12-15T19:37:58.021Z,26.90
2022-12-15T19:40:30.569Z,27.70
2022-12-15T19:43:01.105Z,25.23
2022-12-15T19:45:31.733Z,26.40
2022-12-15T19:48:00.338Z,27.90
2022-12-15T19:50:31.687Z,26.30
2022-12-15T19:53:02.846Z,27.20
2022-12-15T19:55:34.314Z,25.03
2022-12-15T19:58:21.025Z,25.33
2022-12-15T20:00:52.083Z,25.97
2022-12-15T20:03:21.891Z,25.40
2022-12-15T20:05:52.049Z,25.00
2022-12-15T20:08:23.900Z,25.43
2022-12-15T20:10:53.959Z,24.47
2022-12-15T20:13:23.804Z,25.17
2022-12-15T20:15:51.701Z,26.80
2022-12-15T20:18:20.206Z,28.07
2022-12-15T20:20:49.550Z,24.63
2022-12-15T20:23:20.237Z,22.83
2022-12-15T20:25:48.755Z,26.07
2022-12-15T20:28:22.007Z,21.47
2022-12-15T20:30:52.706Z,22.27
2022-12-15T20:33:22.081Z,23.33
2022-12-15T20:35:51.616Z,23.40
2022-12-15T20:38:26.328Z,19.20
2022-12-15T20:40:55.834Z,20.83
2022-12-15T20:43:25.000Z,21.40
2022-12-15T20:46:00.635Z,20.83
2022-12-15T20:48:29.952Z,20.80
2022-12-15T20:51:01.835Z,21.27
2022-12-15T20:53:32.798Z,21.47
2022-12-15T20:56:01.516Z,20.17
2022-12-15T20:58:33.150Z,19.70
2022-12-15T21:01:03.093Z,16.87
2022-12-15T21:03:34.953Z,19.07
2022-12-15T21:06:03.445Z,17.70
2022-12-15T21:08:32.781Z,18.10
2022-12-15T21:11:03.375Z,19.33
2022-12-15T21:13:35.497Z,18.50
2022-12-15T21:16:05.519Z,14.83
2022-12-15T21:19:17.874Z,18.27
2022-12-15T21:21:29.904Z,16.90
2022-12-15T21:23:59.593Z,16.33
2022-12-15T21:26:28.783Z,15.60
2022-12-15T21:29:01.650Z,15.17
2022-12-15T21:31:30.949Z,15.13
2022-12-15T21:33:58.997Z,15.70
2022-12-15T21:36:29.154Z,16.70
2022-12-15T21:38:57.347Z,15.93
2022-12-15T21:41:25.439Z,13.60
2022-12-15T21:43:53.481Z,13.30
2022-12-15T21:46:28.659Z,13.30
2022-12-15T21:49:12.510Z,12.77
2022-12-15T21:51:43.492Z,12.93
2022-12-15T21:54:18.125Z,11.00
2022-12-15T21:56:47.555Z,12.03
2022-12-15T21:59:17.479Z,12.67
2022-12-15T22:01:45.482Z,10.80
2022-12-15T22:04:20.290Z,11.43
2022-12-15T22:06:50.865Z,13.17
2022-12-15T22:09:19.392Z,11.90
2022-12-15T22:11:49.718Z,11.47
2022-12-15T22:14:24.895Z,12.60
2022-12-15T22:16:52.842Z,12.50
2022-12-15T22:19:22.376Z,12.20
2022-12-15T22:21:50.571Z,11.97
2022-12-15T22:24:20.959Z,13.50
2022-12-15T22:26:49.178Z,11.73
2022-12-15T22:29:20.258Z,12.97
2022-12-15T22:31:49.867Z,12.13
2022-12-15T22:34:21.968Z,9.80
2022-12-15T22:36:51.836Z,11.93
2022-12-15T22:39:20.222Z,11.33
2022-12-15T22:41:50.171Z,12.50
2022-12-15T22:44:22.325Z,10.27
2022-12-15T22:46:51.830Z,11.43
2022-12-15T22:49:24.295Z,11.80
2022-12-15T22:51:52.360Z,11.30
2022-12-15T22:54:24.908Z,11.20
2022-12-15T22:56:58.491Z,11.50
2022-12-15T22:59:31.698Z,11.17
2022-12-15T23:02:01.593Z,11.77
2022-12-15T23:04:31.776Z,12.10
2022-12-15T23:07:01.029Z,11.50
2022-12-15T23:09:28.995Z,11.50
2022-12-15T23:11:56.195Z,12.80
2022-12-15T23:14:44.271Z,11.53
2022-12-15T23:17:12.430Z,11.68
2022-12-15T23:19:45.629Z,10.80
2022-12-15T23:22:13.930Z,12.17
2022-12-15T23:24:41.875Z,11.53
2022-12-15T23:27:11.508Z,12.10
2022-12-15T23:29:39.580Z,11.70
2022-12-15T23:32:07.522Z,12.30
2022-12-15T23:34:36.333Z,12.67
2022-12-15T23:37:05.564Z,10.70
2022-12-15T23:39:33.606Z,12.87
2022-12-15T23:42:01.519Z,13.87
2022-12-15T23:44:30.217Z,12.60
2022-12-15T23:46:58.548Z,13.77
2022-12-15T23:49:26.532Z,13.63
2022-12-15T23:51:54.572Z,12.27
2022-12-15T23:54:24.444Z,13.50
2022-12-15T23:56:52.584Z,12.70
2022-12-15T23:59:22.901Z,12.50
