createdAt,value
2022-08-17T00:00:01.257Z,19.60
2022-08-17T00:05:36.990Z,19.57
2022-08-17T00:10:44.534Z,19.54
2022-08-17T00:16:21.704Z,19.50
2022-08-17T00:22:32.677Z,19.45
2022-08-17T00:27:44.407Z,19.34
2022-08-17T00:33:14.716Z,19.19
2022-08-17T00:38:29.640Z,19.02
2022-08-17T00:43:54.310Z,18.92
2022-08-17T00:49:20.028Z,18.86
2022-08-17T00:55:01.209Z,18.82
2022-08-17T01:02:02.092Z,18.80
2022-08-17T01:07:37.970Z,18.78
2022-08-17T01:13:41.083Z,18.77
2022-08-17T01:19:27.195Z,18.74
2022-08-17T01:25:02.933Z,18.69
2022-08-17T01:31:01.099Z,18.64
2022-08-17T01:36:34.186Z,18.61
2022-08-17T01:42:44.054Z,18.60
2022-08-17T01:48:48.593Z,18.53
2022-08-17T01:54:37.968Z,18.48
2022-08-17T02:00:48.322Z,18.45
2022-08-17T02:06:53.186Z,18.39
2022-08-17T02:12:47.940Z,18.28
2022-08-17T02:19:11.472Z,18.20
2022-08-17T02:25:28.790Z,18.14
2022-08-17T02:31:33.154Z,18.04
2022-08-17T02:37:36.109Z,17.99
2022-08-17T02:44:53.141Z,17.98
2022-08-17T02:51:40.907Z,17.98
2022-08-17T02:57:56.411Z,17.99
2022-08-17T03:04:08.646Z,17.97
2022-08-17T03:10:35.101Z,17.93
2022-08-17T03:17:38.953Z,17.91
2022-08-17T03:24:08.720Z,17.93
2022-08-17T03:30:27.144Z,17.95
2022-08-17T03:37:37.209Z,17.97
2022-08-17T03:44:09.486Z,17.99
2022-08-17T03:50:18.594Z,17.96
2022-08-17T03:57:02.907Z,17.89
2022-08-17T04:03:26.712Z,17.88
2022-08-17T04:10:33.883Z,17.90
2022-08-17T04:16:25.953Z,17.96
2022-08-17T04:22:31.346Z,18.07
2022-08-17T04:27:50.292Z,18.14
2022-08-17T04:33:29.734Z,18.24
2022-08-17T04:39:05.362Z,18.33
2022-08-17T04:44:37.397Z,18.40
2022-08-17T04:49:53.695Z,18.54
2022-08-17T04:55:16.148Z,18.73
2022-08-17T05:00:45.698Z,18.92
2022-08-17T05:06:22.838Z,19.08
2022-08-17T05:11:39.945Z,19.25
2022-08-17T05:17:36.169Z,19.37
2022-08-17T05:23:07.955Z,19.47
2022-08-17T05:28:34.175Z,19.63
2022-08-17T05:34:09.647Z,19.81
2022-08-17T05:39:29.473Z,19.96
2022-08-17T05:45:39.988Z,20.13
2022-08-17T05:51:34.650Z,20.32
2022-08-17T05:57:54.212Z,20.54
2022-08-17T06:03:22.042Z,20.75
2022-08-17T06:09:33.782Z,20.99
2022-08-17T06:15:08.089Z,21.23
2022-08-17T06:20:14.503Z,21.45
2022-08-17T06:25:31.880Z,21.70
2022-08-17T06:31:07.751Z,21.93
2022-08-17T06:36:48.101Z,22.15
2022-08-17T06:42:54.759Z,22.36
2022-08-17T06:48:27.496Z,22.57
2022-08-17T06:53:42.140Z,22.82
2022-08-17T06:58:59.684Z,23.03
2022-08-17T07:04:35.595Z,23.22
2022-08-17T07:09:43.605Z,23.44
2022-08-17T07:15:11.345Z,23.73
2022-08-17T07:20:25.100Z,23.99
2022-08-17T07:25:32.522Z,24.24
2022-08-17T07:30:59.554Z,24.56
2022-08-17T07:36:13.230Z,24.85
2022-08-17T07:41:57.826Z,25.10
2022-08-17T07:47:24.032Z,25.34
2022-08-17T07:52:50.307Z,25.59
2022-08-17T07:58:02.164Z,25.83
2022-08-17T08:03:44.071Z,25.98
2022-08-17T08:09:40.829Z,26.20
2022-08-17T08:15:02.810Z,26.38
2022-08-17T08:20:42.480Z,26.57
2022-08-17T08:26:02.100Z,26.81
2022-08-17T08:31:46.420Z,27.03
2022-08-17T08:37:12.572Z,27.16
2022-08-17T08:42:43.072Z,27.35
2022-08-17T08:48:05.300Z,27.48
2022-08-17T08:53:52.897Z,27.63
2022-08-17T08:59:30.162Z,27.86
2022-08-17T09:05:15.993Z,28.06
2022-08-17T09:10:56.926Z,28.17
2022-08-17T09:16:06.993Z,28.29
2022-08-17T09:21:48.594Z,28.38
2022-08-17T09:27:22.846Z,28.49
2022-08-17T09:33:04.289Z,28.61
2022-08-17T09:38:52.419Z,28.71
2022-08-17T09:44:23.263Z,28.85
2022-08-17T09:49:44.856Z,28.97
2022-08-17T09:54:52.688Z,29.08
2022-08-17T10:00:34.319Z,29.20
2022-08-17T10:06:08.532Z,29.27
2022-08-17T10:11:19.959Z,29.34
2022-08-17T10:16:52.414Z,29.39
2022-08-17T10:22:35.364Z,29.50
2022-08-17T10:28:19.781Z,29.63
2022-08-17T10:33:29.167Z,29.71
2022-08-17T10:39:00.295Z,29.83
2022-08-17T10:44:38.282Z,29.97
2022-08-17T10:49:47.842Z,30.15
2022-08-17T10:55:09.871Z,30.22
2022-08-17T11:00:43.619Z,30.12
2022-08-17T11:06:06.997Z,30.34
2022-08-17T11:11:49.878Z,30.56
2022-08-17T11:17:41.615Z,30.69
2022-08-17T11:23:24.001Z,30.83
2022-08-17T11:28:35.415Z,31.03
2022-08-17T11:34:06.849Z,31.21
2022-08-17T11:39:47.403Z,31.24
2022-08-17T11:45:54.023Z,31.37
2022-08-17T11:51:44.924Z,31.42
2022-08-17T11:56:52.970Z,31.46
2022-08-17T12:02:20.136Z,31.46
2022-08-17T12:07:23.827Z,31.49
2022-08-17T12:12:37.175Z,31.52
2022-08-17T12:17:46.880Z,31.64
2022-08-17T12:23:18.674Z,31.61
2022-08-17T12:28:35.368Z,31.56
2022-08-17T12:33:45.397Z,31.65
2022-08-17T12:39:13.306Z,31.74
2022-08-17T12:44:24.385Z,31.76
2022-08-17T12:49:35.676Z,31.84
2022-08-17T12:55:05.436Z,32.01
2022-08-17T13:00:33.447Z,32.16
2022-08-17T13:06:06.519Z,32.15
2022-08-17T13:11:35.157Z,32.14
2022-08-17T13:16:37.882Z,32.16
2022-08-17T13:21:59.303Z,32.18
2022-08-17T13:27:08.319Z,32.21
2022-08-17T13:32:33.636Z,32.29
2022-08-17T13:37:36.739Z,32.18
2022-08-17T13:42:52.667Z,32.09
2022-08-17T13:48:32.092Z,32.12
2022-08-17T13:54:10.389Z,32.11
2022-08-17T13:59:52.917Z,32.11
2022-08-17T14:05:06.456Z,32.07
2022-08-17T14:10:20.825Z,32.03
2022-08-17T14:15:53.947Z,32.02
2022-08-17T14:20:48.504Z,31.93
2022-08-17T14:26:13.556Z,31.89
2022-08-17T14:31:19.899Z,31.87
2022-08-17T14:36:49.501Z,31.79
2022-08-17T14:42:10.401Z,31.81
2022-08-17T14:47:15.926Z,31.82
2022-08-17T14:52:21.853Z,31.85
2022-08-17T14:57:34.168Z,31.84
2022-08-17T15:02:46.135Z,31.79
2022-08-17T15:08:08.427Z,31.77
2022-08-17T15:13:30.465Z,31.79
2022-08-17T15:18:49.483Z,31.79
2022-08-17T15:23:57.776Z,31.78
2022-08-17T15:29:42.153Z,31.70
2022-08-17T15:34:59.244Z,31.62
2022-08-17T15:40:06.361Z,31.53
2022-08-17T15:45:58.811Z,31.49
2022-08-17T15:51:33.358Z,31.46
2022-08-17T15:56:42.067Z,31.40
2022-08-17T16:03:13.028Z,31.36
2022-08-17T16:07:17.636Z,31.34
2022-08-17T16:12:22.026Z,31.32
2022-08-17T16:17:39.143Z,31.28
2022-08-17T16:22:46.496Z,31.24
2022-08-17T16:27:55.328Z,31.20
2022-08-17T16:33:03.928Z,31.13
2022-08-17T16:38:07.378Z,31.04
2022-08-17T16:43:18.836Z,30.94
2022-08-17T16:48:34.403Z,30.82
2022-08-17T16:53:44.398Z,30.69
2022-08-17T16:59:31.054Z,30.51
2022-08-17T17:05:06.771Z,30.35
2022-08-17T17:10:22.853Z,30.14
2022-08-17T17:16:06.512Z,29.95
2022-08-17T17:22:45.026Z,29.67
2022-08-17T17:28:46.564Z,29.41
2022-08-17T17:34:18.818Z,29.16
2022-08-17T17:39:44.789Z,28.94
2022-08-17T17:45:29.789Z,28.71
2022-08-17T17:51:58.152Z,28.44
2022-08-17T17:57:14.015Z,28.20
2022-08-17T18:02:53.383Z,28.02
2022-08-17T18:08:21.066Z,27.77
2022-08-17T18:14:00.452Z,27.53
2022-08-17T18:19:26.443Z,27.39
2022-08-17T18:24:41.361Z,27.18
2022-08-17T18:30:53.150Z,26.96
2022-08-17T18:36:44.839Z,26.74
2022-08-17T18:42:46.585Z,26.55
2022-08-17T18:48:20.086Z,26.33
2022-08-17T18:53:53.283Z,26.13
2022-08-17T18:59:41.462Z,25.93
2022-08-17T19:06:13.557Z,25.74
2022-08-17T19:11:50.270Z,25.54
2022-08-17T19:17:30.018Z,25.39
2022-08-17T19:23:53.778Z,25.22
2022-08-17T19:30:07.844Z,25.05
2022-08-17T19:36:23.126Z,24.92
2022-08-17T19:43:01.640Z,24.75
2022-08-17T19:49:49.467Z,24.48
2022-08-17T19:55:52.439Z,24.26
2022-08-17T20:01:14.046Z,24.06
2022-08-17T20:06:28.961Z,23.90
2022-08-17T20:11:44.376Z,23.75
2022-08-17T20:16:50.218Z,23.59
2022-08-17T20:22:18.439Z,23.45
2022-08-17T20:27:31.855Z,23.31
2022-08-17T20:32:58.364Z,23.22
2022-08-17T20:38:31.716Z,23.12
2022-08-17T20:43:33.661Z,23.04
2022-08-17T20:48:52.325Z,22.94
2022-08-17T20:54:29.506Z,22.82
2022-08-17T20:59:43.326Z,22.69
2022-08-17T21:04:56.995Z,22.60
2022-08-17T21:10:23.770Z,22.49
2022-08-17T21:15:48.698Z,22.37
2022-08-17T21:21:33.250Z,22.27
2022-08-17T21:27:20.404Z,22.18
2022-08-17T21:32:30.128Z,22.11
2022-08-17T21:38:13.532Z,22.10
2022-08-17T21:43:47.572Z,22.02
2022-08-17T21:49:14.341Z,21.92
2022-08-17T21:54:44.494Z,21.83
2022-08-17T22:00:26.619Z,21.73
2022-08-17T22:06:01.659Z,21.64
2022-08-17T22:12:07.621Z,21.56
2022-08-17T22:17:58.956Z,21.49
2022-08-17T22:24:05.670Z,21.38
2022-08-17T22:30:11.869Z,21.30
2022-08-17T22:36:18.544Z,21.20
2022-08-17T22:42:12.700Z,21.08
2022-08-17T22:47:39.614Z,20.99
2022-08-17T22:54:00.124Z,20.92
2022-08-17T23:00:01.139Z,20.83
2022-08-17T23:07:03.864Z,20.74
2022-08-17T23:12:29.678Z,20.66
2022-08-17T23:18:17.939Z,20.61
2022-08-17T23:24:10.186Z,20.57
2022-08-17T23:30:55.243Z,20.52
2022-08-17T23:37:04.379Z,20.46
2022-08-17T23:43:28.424Z,20.41
2022-08-17T23:48:48.380Z,20.35
2022-08-17T23:54:21.415Z,20.30
