createdAt,value
2018-11-29T00:00:00.465Z,0.00
2018-11-29T00:01:00.452Z,0.00
2018-11-29T00:02:00.441Z,0.00
2018-11-29T00:03:00.441Z,0.00
2018-11-29T00:04:00.420Z,0.00
2018-11-29T00:05:00.413Z,0.00
2018-11-29T00:06:00.399Z,0.00
2018-11-29T00:07:00.390Z,0.00
2018-11-29T00:08:00.379Z,0.00
2018-11-29T00:09:00.367Z,0.00
2018-11-29T00:10:00.357Z,0.00
2018-11-29T00:11:00.347Z,0.00
2018-11-29T00:12:01.086Z,0.00
2018-11-29T00:13:00.327Z,0.00
2018-11-29T00:14:00.314Z,0.00
2018-11-29T00:15:00.306Z,0.00
2018-11-29T00:16:00.292Z,0.00
2018-11-29T00:17:00.288Z,0.00
2018-11-29T00:18:00.273Z,0.00
2018-11-29T00:19:00.262Z,0.00
2018-11-29T00:20:00.300Z,0.00
2018-11-29T00:21:00.240Z,0.00
2018-11-29T00:22:00.229Z,0.00
2018-11-29T00:23:00.226Z,0.00
2018-11-29T00:24:00.208Z,0.00
2018-11-29T00:25:00.197Z,0.00
2018-11-29T00:26:00.241Z,0.00
2018-11-29T00:27:00.230Z,0.00
2018-11-29T00:28:00.268Z,0.00
2018-11-29T00:29:00.156Z,0.00
2018-11-29T00:30:00.148Z,0.00
2018-11-29T00:31:00.183Z,0.00
2018-11-29T00:32:00.222Z,0.00
2018-11-29T00:33:00.111Z,0.00
2018-11-29T00:34:00.101Z,0.00
2018-11-29T00:35:00.091Z,0.00
2018-11-29T00:36:00.080Z,0.00
2018-11-29T00:37:00.072Z,0.00
2018-11-29T00:38:00.058Z,0.00
2018-11-29T00:39:00.047Z,0.00
2018-11-29T00:40:00.036Z,0.00
2018-11-29T00:41:00.027Z,0.00
2018-11-29T00:42:00.015Z,0.00
2018-11-29T00:43:00.005Z,0.00
2018-11-29T00:43:59.995Z,0.00
2018-11-29T00:44:59.984Z,0.00
2018-11-29T00:45:59.971Z,0.00
2018-11-29T00:46:59.961Z,0.00
2018-11-29T00:47:59.950Z,0.00
2018-11-29T00:48:59.941Z,0.00
2018-11-29T00:49:59.929Z,0.00
2018-11-29T00:50:59.918Z,0.00
2018-11-29T00:51:59.906Z,0.00
2018-11-29T00:52:59.896Z,0.00
2018-11-29T00:53:59.891Z,0.00
2018-11-29T00:54:59.875Z,0.00
2018-11-29T00:55:59.863Z,0.00
2018-11-29T00:56:59.853Z,0.00
2018-11-29T00:57:59.842Z,0.00
2018-11-29T00:58:59.831Z,0.00
2018-11-29T00:59:59.821Z,0.00
2018-11-29T01:00:59.814Z,0.00
2018-11-29T01:01:59.799Z,0.00
2018-11-29T01:02:59.788Z,0.00
2018-11-29T01:03:59.777Z,0.00
2018-11-29T01:04:59.767Z,0.00
2018-11-29T01:05:59.755Z,0.00
2018-11-29T01:06:59.751Z,0.00
2018-11-29T01:07:59.733Z,0.00
2018-11-29T01:08:59.723Z,0.00
2018-11-29T01:09:59.963Z,0.00
2018-11-29T01:10:59.702Z,0.00
2018-11-29T01:11:59.691Z,0.00
2018-11-29T01:12:59.680Z,0.00
2018-11-29T01:13:59.669Z,0.00
2018-11-29T01:14:59.658Z,0.00
2018-11-29T01:15:59.646Z,0.00
2018-11-29T01:16:59.637Z,0.00
2018-11-29T01:17:59.626Z,0.00
2018-11-29T01:18:59.615Z,0.00
2018-11-29T01:19:59.603Z,0.00
2018-11-29T01:20:59.593Z,0.00
2018-11-29T01:21:59.583Z,0.00
2018-11-29T01:22:59.572Z,0.00
2018-11-29T01:23:59.561Z,0.00
2018-11-29T01:24:59.554Z,0.00
2018-11-29T01:25:59.539Z,0.00
2018-11-29T01:26:59.529Z,0.00
2018-11-29T01:27:59.518Z,0.00
2018-11-29T01:28:59.507Z,0.00
2018-11-29T01:29:59.496Z,0.00
2018-11-29T01:30:59.486Z,0.00
2018-11-29T01:31:59.475Z,0.00
2018-11-29T01:32:59.465Z,0.00
2018-11-29T01:33:59.453Z,0.00
2018-11-29T01:34:59.443Z,0.00
2018-11-29T01:35:59.432Z,0.00
2018-11-29T01:36:59.421Z,0.00
2018-11-29T01:37:59.411Z,0.00
2018-11-29T01:38:59.400Z,0.00
2018-11-29T01:39:59.389Z,0.00
2018-11-29T01:40:59.379Z,0.00
2018-11-29T01:41:59.373Z,0.00
2018-11-29T01:42:59.359Z,0.00
2018-11-29T01:43:59.346Z,0.00
2018-11-29T01:44:59.337Z,0.00
2018-11-29T01:45:59.326Z,0.00
2018-11-29T01:46:59.316Z,0.00
2018-11-29T01:47:59.303Z,0.00
2018-11-29T01:48:59.295Z,0.00
2018-11-29T01:49:59.283Z,0.00
2018-11-29T01:50:59.272Z,0.00
2018-11-29T01:51:59.260Z,0.00
2018-11-29T01:52:59.250Z,0.00
2018-11-29T01:53:59.239Z,0.00
2018-11-29T01:54:59.229Z,0.00
2018-11-29T01:55:59.217Z,0.00
2018-11-29T01:56:59.206Z,0.00
2018-11-29T01:57:59.196Z,0.00
2018-11-29T01:58:59.185Z,0.00
2018-11-29T01:59:59.174Z,0.00
2018-11-29T02:00:59.164Z,0.00
2018-11-29T02:01:59.154Z,0.00
2018-11-29T02:02:59.143Z,0.00
2018-11-29T02:03:59.131Z,0.00
2018-11-29T02:04:59.172Z,0.00
2018-11-29T02:05:59.111Z,0.00
2018-11-29T02:06:59.100Z,0.00
2018-11-29T02:07:59.089Z,0.00
2018-11-29T02:08:59.079Z,0.00
2018-11-29T02:09:59.068Z,0.00
2018-11-29T02:10:59.058Z,0.00
2018-11-29T02:11:59.047Z,0.00
2018-11-29T02:12:59.036Z,0.00
2018-11-29T02:13:59.026Z,0.00
2018-11-29T02:14:59.015Z,0.00
2018-11-29T02:15:59.004Z,0.00
2018-11-29T02:16:58.994Z,0.00
2018-11-29T02:17:58.983Z,0.00
2018-11-29T02:18:58.973Z,0.00
2018-11-29T02:19:58.961Z,0.00
2018-11-29T02:20:58.972Z,0.00
2018-11-29T02:21:58.941Z,0.00
2018-11-29T02:22:58.930Z,0.00
2018-11-29T02:23:58.920Z,0.00
2018-11-29T02:24:58.910Z,0.00
2018-11-29T02:25:58.899Z,0.00
2018-11-29T02:26:58.888Z,0.00
2018-11-29T02:27:58.875Z,0.00
2018-11-29T02:28:58.865Z,0.00
2018-11-29T02:29:58.855Z,0.00
2018-11-29T02:30:58.844Z,0.00
2018-11-29T02:31:58.834Z,0.00
2018-11-29T02:32:58.822Z,0.00
2018-11-29T02:33:58.811Z,0.00
2018-11-29T02:34:58.801Z,0.00
2018-11-29T02:35:58.790Z,0.00
2018-11-29T02:36:58.778Z,0.00
2018-11-29T02:37:58.769Z,0.00
2018-11-29T02:38:58.805Z,0.00
2018-11-29T02:39:58.751Z,0.00
2018-11-29T02:40:58.736Z,0.00
2018-11-29T02:41:58.725Z,0.00
2018-11-29T02:42:58.722Z,0.00
2018-11-29T02:43:58.708Z,0.00
2018-11-29T02:44:58.695Z,0.00
2018-11-29T02:45:58.683Z,0.00
2018-11-29T02:46:58.672Z,0.00
2018-11-29T02:47:58.662Z,0.00
2018-11-29T02:48:58.650Z,0.00
2018-11-29T02:49:58.643Z,0.00
2018-11-29T02:50:58.630Z,0.00
2018-11-29T02:51:58.870Z,0.00
2018-11-29T02:52:58.612Z,0.00
2018-11-29T02:53:58.598Z,0.00
2018-11-29T02:54:58.588Z,0.00
2018-11-29T02:55:58.576Z,0.00
2018-11-29T02:56:58.566Z,0.00
2018-11-29T02:57:58.555Z,0.00
2018-11-29T02:58:58.546Z,0.00
2018-11-29T02:59:58.534Z,0.00
2018-11-29T03:00:58.524Z,0.00
2018-11-29T03:01:58.514Z,0.00
2018-11-29T03:02:58.511Z,0.00
2018-11-29T03:03:58.492Z,0.00
2018-11-29T03:04:58.481Z,0.00
2018-11-29T03:05:58.479Z,0.00
2018-11-29T03:06:58.462Z,0.00
2018-11-29T03:07:58.450Z,0.00
2018-11-29T03:08:58.440Z,0.00
2018-11-29T03:09:58.431Z,0.00
2018-11-29T03:10:58.419Z,0.00
2018-11-29T03:11:58.409Z,0.00
2018-11-29T03:12:58.398Z,0.00
2018-11-29T03:13:58.389Z,0.00
2018-11-29T03:14:58.377Z,0.00
2018-11-29T03:15:58.366Z,0.00
2018-11-29T03:16:58.355Z,0.00
2018-11-29T03:17:58.346Z,0.00
2018-11-29T03:18:58.335Z,0.00
2018-11-29T03:19:58.323Z,0.00
2018-11-29T03:20:58.313Z,0.00
2018-11-29T03:21:58.307Z,0.00
2018-11-29T03:22:58.293Z,0.00
2018-11-29T03:23:58.282Z,0.00
2018-11-29T03:24:58.272Z,0.00
2018-11-29T03:25:58.262Z,0.00
2018-11-29T03:26:58.251Z,0.00
2018-11-29T03:27:58.240Z,0.00
2018-11-29T03:28:58.230Z,0.00
2018-11-29T03:29:58.220Z,0.00
2018-11-29T03:30:58.211Z,0.00
2018-11-29T03:31:58.199Z,0.00
2018-11-29T03:32:58.189Z,0.00
2018-11-29T03:33:58.179Z,0.00
2018-11-29T03:34:58.168Z,0.00
2018-11-29T03:35:58.156Z,0.00
2018-11-29T03:36:58.147Z,0.00
2018-11-29T03:37:58.136Z,0.00
2018-11-29T03:38:58.126Z,0.00
2018-11-29T03:39:58.114Z,0.00
2018-11-29T03:40:58.107Z,0.00
2018-11-29T03:41:58.094Z,0.00
2018-11-29T03:42:58.084Z,0.00
2018-11-29T03:43:58.073Z,0.00
2018-11-29T03:44:58.063Z,0.00
2018-11-29T03:45:58.057Z,0.00
2018-11-29T03:46:58.043Z,0.00
2018-11-29T03:47:58.032Z,0.00
2018-11-29T03:48:58.021Z,0.00
2018-11-29T03:49:58.011Z,0.00
2018-11-29T03:50:58.001Z,0.00
2018-11-29T03:51:58.001Z,0.00
2018-11-29T03:52:57.987Z,0.00
2018-11-29T03:53:57.969Z,0.00
2018-11-29T03:54:57.961Z,0.00
2018-11-29T03:55:57.949Z,0.00
2018-11-29T03:56:57.939Z,0.00
2018-11-29T03:57:57.929Z,0.00
2018-11-29T03:58:57.918Z,0.00
2018-11-29T03:59:57.907Z,0.00
2018-11-29T04:00:57.897Z,0.00
2018-11-29T04:01:57.887Z,0.00
2018-11-29T04:02:57.878Z,0.00
2018-11-29T04:03:57.867Z,0.00
2018-11-29T04:04:57.861Z,0.00
2018-11-29T04:05:57.845Z,0.00
2018-11-29T04:06:57.835Z,0.00
2018-11-29T04:07:57.825Z,0.00
2018-11-29T04:08:57.815Z,0.00
2018-11-29T04:09:57.804Z,0.00
2018-11-29T04:10:57.795Z,0.00
2018-11-29T04:11:57.783Z,0.00
2018-11-29T04:12:57.773Z,0.00
2018-11-29T04:13:57.763Z,0.00
2018-11-29T04:14:57.754Z,0.00
2018-11-29T04:15:57.742Z,0.00
2018-11-29T04:16:57.731Z,0.00
2018-11-29T04:17:57.721Z,0.00
2018-11-29T04:18:57.711Z,0.00
2018-11-29T04:19:57.700Z,0.00
2018-11-29T04:20:57.689Z,0.00
2018-11-29T04:21:57.679Z,0.00
2018-11-29T04:22:57.673Z,0.00
2018-11-29T04:23:57.659Z,0.00
2018-11-29T04:24:57.648Z,0.00
2018-11-29T04:25:57.640Z,0.00
2018-11-29T04:26:57.628Z,0.00
2018-11-29T04:27:57.618Z,0.00
2018-11-29T04:28:57.610Z,0.00
2018-11-29T04:29:57.597Z,0.00
2018-11-29T04:30:57.590Z,0.00
2018-11-29T04:31:57.576Z,0.00
2018-11-29T04:32:57.565Z,0.00
2018-11-29T04:33:57.606Z,0.00
2018-11-29T04:34:57.545Z,0.00
2018-11-29T04:35:57.534Z,0.00
2018-11-29T04:36:57.525Z,0.00
2018-11-29T04:37:57.514Z,0.00
2018-11-29T04:38:57.506Z,0.00
2018-11-29T04:39:57.497Z,0.00
2018-11-29T04:40:57.484Z,0.00
2018-11-29T04:41:57.474Z,0.00
2018-11-29T04:42:57.464Z,0.00
2018-11-29T04:43:57.928Z,0.00
2018-11-29T04:44:57.443Z,0.00
2018-11-29T04:45:57.434Z,0.00
2018-11-29T04:46:57.426Z,0.00
2018-11-29T04:47:57.412Z,0.00
2018-11-29T04:48:57.407Z,0.00
2018-11-29T04:49:57.393Z,0.00
2018-11-29T04:50:57.383Z,0.00
2018-11-29T04:51:57.373Z,0.00
2018-11-29T04:52:57.363Z,0.00
2018-11-29T04:53:57.354Z,0.00
2018-11-29T04:54:57.343Z,0.00
2018-11-29T04:55:57.332Z,0.00
2018-11-29T04:56:57.326Z,0.00
2018-11-29T04:57:57.312Z,0.00
2018-11-29T04:58:57.302Z,0.00
2018-11-29T04:59:57.292Z,0.00
2018-11-29T05:00:57.282Z,0.00
2018-11-29T05:01:57.274Z,0.00
2018-11-29T05:02:57.261Z,0.00
2018-11-29T05:03:57.251Z,0.00
2018-11-29T05:04:57.246Z,0.00
2018-11-29T05:05:57.237Z,0.00
2018-11-29T05:06:57.224Z,0.00
2018-11-29T05:07:57.210Z,0.00
2018-11-29T05:08:57.200Z,0.00
2018-11-29T05:09:57.191Z,0.00
2018-11-29T05:10:57.201Z,0.00
2018-11-29T05:11:57.169Z,0.00
2018-11-29T05:12:57.161Z,0.00
2018-11-29T05:13:57.199Z,0.00
2018-11-29T05:14:57.139Z,0.00
2018-11-29T05:15:57.128Z,0.00
2018-11-29T05:16:57.118Z,0.00
2018-11-29T05:17:57.109Z,0.00
2018-11-29T05:18:57.098Z,0.00
2018-11-29T05:19:57.087Z,0.00
2018-11-29T05:20:57.077Z,0.00
2018-11-29T05:21:57.067Z,0.00
2018-11-29T05:22:57.060Z,0.00
2018-11-29T05:23:57.046Z,0.00
2018-11-29T05:24:57.046Z,0.00
2018-11-29T05:25:57.027Z,0.00
2018-11-29T05:26:57.017Z,0.00
2018-11-29T05:27:57.005Z,0.00
2018-11-29T05:28:56.995Z,0.00
2018-11-29T05:29:57.035Z,0.00
2018-11-29T05:30:56.977Z,0.00
2018-11-29T05:31:56.964Z,0.00
2018-11-29T05:32:56.955Z,0.00
2018-11-29T05:33:56.944Z,0.00
2018-11-29T05:34:56.934Z,0.00
2018-11-29T05:35:56.923Z,0.00
2018-11-29T05:36:56.913Z,0.00
2018-11-29T05:37:56.903Z,0.00
2018-11-29T05:38:56.893Z,0.00
2018-11-29T05:39:56.884Z,0.00
2018-11-29T05:40:56.873Z,0.00
2018-11-29T05:41:56.863Z,0.00
2018-11-29T05:42:56.852Z,0.00
2018-11-29T05:43:56.841Z,0.00
2018-11-29T05:44:56.833Z,0.00
2018-11-29T05:45:56.822Z,0.00
2018-11-29T05:46:56.812Z,0.00
2018-11-29T05:47:56.800Z,0.00
2018-11-29T05:48:56.790Z,0.00
2018-11-29T05:49:56.782Z,0.00
2018-11-29T05:50:56.772Z,0.00
2018-11-29T05:51:56.759Z,0.00
2018-11-29T05:52:56.750Z,0.00
2018-11-29T05:53:56.738Z,0.00
2018-11-29T05:54:56.729Z,0.00
2018-11-29T05:55:56.718Z,0.00
2018-11-29T05:56:56.708Z,0.00
2018-11-29T05:57:56.698Z,0.00
2018-11-29T05:58:56.687Z,0.00
2018-11-29T05:59:56.676Z,0.00
2018-11-29T06:00:56.666Z,0.00
2018-11-29T06:01:56.656Z,0.00
2018-11-29T06:02:56.646Z,0.00
2018-11-29T06:03:56.635Z,0.00
2018-11-29T06:04:56.625Z,0.00
2018-11-29T06:05:56.615Z,0.00
2018-11-29T06:06:56.604Z,0.00
2018-11-29T06:07:56.593Z,0.00
2018-11-29T06:08:56.596Z,0.00
2018-11-29T06:09:56.573Z,0.00
2018-11-29T06:10:56.562Z,0.00
2018-11-29T06:11:56.551Z,0.00
2018-11-29T06:12:56.543Z,0.00
2018-11-29T06:13:56.530Z,0.00
2018-11-29T06:14:56.519Z,0.00
2018-11-29T06:15:56.509Z,0.00
2018-11-29T06:16:56.498Z,0.00
2018-11-29T06:17:56.488Z,0.00
2018-11-29T06:18:56.478Z,0.00
2018-11-29T06:19:56.468Z,0.00
2018-11-29T06:20:56.455Z,0.00
2018-11-29T06:21:56.447Z,0.00
2018-11-29T06:22:56.436Z,0.00
2018-11-29T06:23:56.425Z,0.00
2018-11-29T06:24:56.413Z,0.00
2018-11-29T06:25:56.405Z,0.00
2018-11-29T06:26:56.393Z,0.00
2018-11-29T06:27:56.386Z,0.00
2018-11-29T06:28:56.371Z,0.00
2018-11-29T06:29:56.361Z,0.00
2018-11-29T06:30:56.350Z,0.00
2018-11-29T06:31:56.343Z,0.00
2018-11-29T06:32:56.328Z,0.00
2018-11-29T06:33:56.318Z,0.00
2018-11-29T06:34:56.365Z,0.00
2018-11-29T06:35:56.297Z,0.00
2018-11-29T06:36:56.287Z,0.00
2018-11-29T06:37:56.277Z,0.00
2018-11-29T06:38:56.266Z,0.00
2018-11-29T06:39:56.255Z,0.00
2018-11-29T06:40:56.245Z,0.00
2018-11-29T06:41:56.237Z,0.00
2018-11-29T06:42:56.225Z,0.00
2018-11-29T06:43:56.213Z,0.00
2018-11-29T06:44:56.203Z,0.00
2018-11-29T06:45:56.194Z,0.00
2018-11-29T06:46:56.183Z,0.00
2018-11-29T06:47:56.174Z,0.00
2018-11-29T06:48:56.165Z,0.00
2018-11-29T06:49:56.153Z,0.00
2018-11-29T06:50:56.141Z,0.00
2018-11-29T06:51:56.134Z,0.00
2018-11-29T06:52:56.124Z,0.00
2018-11-29T06:53:56.136Z,0.00
2018-11-29T06:54:56.101Z,0.00
2018-11-29T06:55:56.088Z,0.00
2018-11-29T06:56:56.087Z,0.00
2018-11-29T06:57:56.068Z,0.00
2018-11-29T06:58:56.058Z,0.00
2018-11-29T06:59:56.047Z,0.00
2018-11-29T07:00:56.037Z,0.00
2018-11-29T07:01:56.027Z,0.00
2018-11-29T07:02:56.017Z,0.00
2018-11-29T07:03:56.005Z,0.00
2018-11-29T07:04:55.997Z,0.00
2018-11-29T07:05:55.992Z,0.00
2018-11-29T07:06:55.976Z,0.00
2018-11-29T07:07:55.971Z,0.00
2018-11-29T07:08:55.955Z,0.00
2018-11-29T07:09:55.944Z,0.00
2018-11-29T07:10:55.939Z,0.00
2018-11-29T07:11:55.924Z,0.00
2018-11-29T07:12:55.914Z,0.00
2018-11-29T07:13:55.908Z,0.00
2018-11-29T07:14:55.894Z,0.00
2018-11-29T07:15:55.883Z,0.00
2018-11-29T07:16:55.873Z,0.00
2018-11-29T07:17:55.863Z,0.00
2018-11-29T07:18:55.853Z,0.00
2018-11-29T07:19:55.844Z,5.63
2018-11-29T07:20:55.833Z,5.63
2018-11-29T07:21:55.822Z,5.63
2018-11-29T07:22:55.812Z,5.63
2018-11-29T07:23:55.802Z,5.63
2018-11-29T07:24:55.796Z,5.63
2018-11-29T07:25:55.781Z,5.63
2018-11-29T07:26:55.771Z,5.63
2018-11-29T07:27:55.763Z,5.63
2018-11-29T07:28:55.752Z,5.63
2018-11-29T07:29:55.740Z,5.63
2018-11-29T07:30:55.743Z,5.63
2018-11-29T07:31:55.721Z,11.25
2018-11-29T07:32:55.710Z,11.25
2018-11-29T07:33:55.700Z,11.25
2018-11-29T07:34:55.691Z,11.25
2018-11-29T07:35:55.682Z,16.88
2018-11-29T07:36:55.668Z,16.88
2018-11-29T07:37:55.659Z,16.88
2018-11-29T07:38:55.652Z,16.88
2018-11-29T07:39:55.671Z,16.88
2018-11-29T07:40:55.628Z,16.88
2018-11-29T07:41:55.617Z,16.88
2018-11-29T07:42:55.607Z,16.88
2018-11-29T07:43:55.596Z,16.88
2018-11-29T07:44:55.586Z,22.50
2018-11-29T07:45:55.577Z,22.50
2018-11-29T07:46:55.567Z,22.50
2018-11-29T07:47:55.562Z,22.50
2018-11-29T07:48:55.546Z,28.13
2018-11-29T07:49:55.536Z,33.75
2018-11-29T07:50:55.528Z,39.38
2018-11-29T07:51:55.520Z,39.38
2018-11-29T07:52:55.506Z,45.00
2018-11-29T07:53:55.496Z,50.63
2018-11-29T07:54:55.488Z,56.25
2018-11-29T07:55:55.480Z,56.25
2018-11-29T07:56:55.465Z,61.88
2018-11-29T07:57:55.455Z,61.88
2018-11-29T07:58:55.447Z,67.50
2018-11-29T07:59:55.438Z,67.50
2018-11-29T08:00:55.426Z,73.13
2018-11-29T08:01:55.416Z,73.13
2018-11-29T08:02:55.406Z,67.50
2018-11-29T08:03:55.396Z,67.50
2018-11-29T08:04:55.386Z,61.88
2018-11-29T08:05:55.379Z,56.25
2018-11-29T08:06:55.366Z,56.25
2018-11-29T08:07:55.358Z,56.25
2018-11-29T08:08:55.349Z,50.63
2018-11-29T08:09:55.336Z,50.63
2018-11-29T08:10:55.326Z,50.63
2018-11-29T08:11:55.317Z,50.63
2018-11-29T08:12:55.306Z,50.63
2018-11-29T08:13:55.296Z,50.63
2018-11-29T08:14:55.286Z,50.63
2018-11-29T08:15:55.274Z,45.00
2018-11-29T08:16:55.268Z,45.00
2018-11-29T08:17:55.266Z,45.00
2018-11-29T08:18:55.245Z,45.00
2018-11-29T08:19:55.237Z,45.00
2018-11-29T08:20:55.229Z,45.00
2018-11-29T08:21:55.216Z,45.00
2018-11-29T08:22:55.211Z,45.00
2018-11-29T08:23:55.193Z,50.63
2018-11-29T08:24:55.183Z,50.63
2018-11-29T08:25:55.173Z,50.63
2018-11-29T08:26:55.169Z,56.25
2018-11-29T08:27:55.156Z,56.25
2018-11-29T08:28:55.142Z,61.88
2018-11-29T08:29:55.133Z,67.50
2018-11-29T08:30:55.121Z,61.88
2018-11-29T08:31:55.111Z,61.88
2018-11-29T08:32:55.100Z,61.88
2018-11-29T08:33:55.095Z,61.88
2018-11-29T08:34:55.086Z,61.88
2018-11-29T08:35:55.073Z,61.88
2018-11-29T08:36:55.064Z,67.50
2018-11-29T08:37:55.251Z,67.50
2018-11-29T08:38:55.036Z,73.13
2018-11-29T08:39:55.025Z,73.13
2018-11-29T08:40:55.018Z,78.75
2018-11-29T08:41:55.004Z,78.75
2018-11-29T08:42:54.993Z,78.75
2018-11-29T08:43:54.988Z,78.75
2018-11-29T08:44:55.174Z,73.13
2018-11-29T08:45:54.964Z,67.50
2018-11-29T08:46:54.959Z,67.50
2018-11-29T08:47:54.946Z,61.88
2018-11-29T08:48:54.930Z,61.88
2018-11-29T08:49:54.920Z,61.88
2018-11-29T08:50:54.909Z,56.25
2018-11-29T08:51:54.898Z,56.25
2018-11-29T08:52:54.892Z,56.25
2018-11-29T08:53:54.880Z,56.25
2018-11-29T08:54:54.869Z,56.25
2018-11-29T08:55:54.861Z,56.25
2018-11-29T08:56:54.849Z,61.88
2018-11-29T08:57:54.840Z,61.88
2018-11-29T08:58:54.827Z,61.88
2018-11-29T08:59:54.818Z,61.88
2018-11-29T09:00:54.807Z,61.88
2018-11-29T09:01:54.797Z,67.50
2018-11-29T09:02:54.786Z,67.50
2018-11-29T09:03:54.777Z,67.50
2018-11-29T09:04:54.766Z,67.50
2018-11-29T09:05:54.756Z,67.50
2018-11-29T09:06:54.746Z,67.50
2018-11-29T09:07:54.736Z,61.88
2018-11-29T09:08:54.725Z,61.88
2018-11-29T09:09:54.715Z,61.88
2018-11-29T09:10:54.707Z,61.88
2018-11-29T09:11:54.699Z,61.88
2018-11-29T09:12:54.888Z,61.88
2018-11-29T09:13:54.681Z,61.88
2018-11-29T09:14:54.667Z,61.88
2018-11-29T09:15:54.654Z,67.50
2018-11-29T09:16:54.646Z,67.50
2018-11-29T09:17:54.635Z,67.50
2018-11-29T09:18:54.625Z,67.50
2018-11-29T09:19:54.617Z,67.50
2018-11-29T09:20:54.610Z,61.88
2018-11-29T09:21:54.596Z,61.88
2018-11-29T09:22:54.586Z,61.88
2018-11-29T09:23:54.573Z,61.88
2018-11-29T09:24:54.564Z,61.88
2018-11-29T09:25:54.555Z,61.88
2018-11-29T09:26:54.552Z,61.88
2018-11-29T09:27:54.534Z,61.88
2018-11-29T09:28:54.524Z,61.88
2018-11-29T09:29:54.519Z,67.50
2018-11-29T09:30:54.504Z,73.13
2018-11-29T09:31:54.494Z,73.13
2018-11-29T09:32:54.489Z,73.13
2018-11-29T09:33:54.474Z,73.13
2018-11-29T09:34:54.465Z,73.13
2018-11-29T09:35:54.454Z,67.50
2018-11-29T09:36:54.444Z,67.50
2018-11-29T09:37:54.434Z,67.50
2018-11-29T09:38:54.425Z,67.50
2018-11-29T09:39:54.419Z,67.50
2018-11-29T09:40:54.404Z,67.50
2018-11-29T09:41:54.394Z,67.50
2018-11-29T09:42:54.389Z,67.50
2018-11-29T09:43:54.374Z,67.50
2018-11-29T09:44:54.364Z,67.50
2018-11-29T09:45:54.357Z,67.50
2018-11-29T09:46:54.344Z,67.50
2018-11-29T09:47:54.333Z,67.50
2018-11-29T09:48:54.330Z,67.50
2018-11-29T09:49:54.316Z,67.50
2018-11-29T09:50:54.304Z,67.50
2018-11-29T09:51:54.292Z,67.50
2018-11-29T09:52:54.282Z,67.50
2018-11-29T09:53:54.273Z,67.50
2018-11-29T09:54:54.267Z,67.50
2018-11-29T09:55:54.256Z,67.50
2018-11-29T09:56:54.241Z,61.88
2018-11-29T09:58:54.223Z,61.88
2018-11-29T09:59:54.211Z,61.88
2018-11-29T10:00:54.199Z,61.88
2018-11-29T10:01:54.191Z,56.25
2018-11-29T10:02:54.179Z,56.25
2018-11-29T10:03:54.167Z,56.25
2018-11-29T10:04:54.158Z,56.25
2018-11-29T10:05:54.149Z,56.25
2018-11-29T10:06:54.134Z,56.25
2018-11-29T10:07:54.123Z,56.25
2018-11-29T10:08:54.115Z,56.25
2018-11-29T10:09:54.102Z,56.25
2018-11-29T10:10:54.146Z,56.25
2018-11-29T10:11:54.079Z,56.25
2018-11-29T10:12:54.069Z,56.25
2018-11-29T10:13:54.059Z,56.25
2018-11-29T10:14:54.047Z,61.88
2018-11-29T10:15:54.037Z,61.88
2018-11-29T10:16:54.030Z,67.50
2018-11-29T10:17:54.015Z,73.13
2018-11-29T10:18:54.003Z,78.75
2018-11-29T10:19:53.991Z,84.38
2018-11-29T10:20:53.985Z,90.00
2018-11-29T10:21:53.970Z,95.63
2018-11-29T10:22:53.962Z,101.25
2018-11-29T10:23:53.947Z,101.25
2018-11-29T10:24:53.935Z,101.25
2018-11-29T10:25:53.925Z,101.25
2018-11-29T10:26:53.915Z,106.88
2018-11-29T10:27:53.902Z,106.88
2018-11-29T10:28:53.891Z,101.25
2018-11-29T10:29:53.883Z,95.63
2018-11-29T10:30:53.869Z,84.38
2018-11-29T10:31:53.857Z,78.75
2018-11-29T10:32:53.846Z,73.13
2018-11-29T10:33:53.839Z,73.13
2018-11-29T10:34:53.828Z,67.50
2018-11-29T10:35:58.942Z,67.50
2018-11-29T10:36:53.802Z,67.50
2018-11-29T10:37:53.793Z,67.50
2018-11-29T10:38:53.781Z,67.50
2018-11-29T10:39:53.769Z,67.50
2018-11-29T10:40:53.759Z,61.88
2018-11-29T10:41:53.754Z,61.88
2018-11-29T10:42:53.744Z,61.88
2018-11-29T10:43:53.727Z,61.88
2018-11-29T10:44:53.721Z,61.88
2018-11-29T10:45:53.745Z,61.88
2018-11-29T10:46:53.695Z,61.88
2018-11-29T10:47:53.685Z,56.25
2018-11-29T10:48:54.086Z,56.25
2018-11-29T10:49:53.665Z,56.25
2018-11-29T10:50:53.653Z,50.63
2018-11-29T10:51:53.643Z,45.00
2018-11-29T10:52:53.631Z,45.00
2018-11-29T10:53:53.619Z,45.00
2018-11-29T10:54:53.609Z,45.00
2018-11-29T10:55:53.596Z,45.00
2018-11-29T10:56:53.593Z,50.63
2018-11-29T10:57:53.579Z,50.63
2018-11-29T10:58:53.567Z,50.63
2018-11-29T10:59:53.554Z,56.25
2018-11-29T11:00:53.542Z,56.25
2018-11-29T11:01:53.530Z,61.88
2018-11-29T11:02:53.521Z,61.88
2018-11-29T11:03:53.512Z,61.88
2018-11-29T11:04:53.746Z,61.88
2018-11-29T11:05:53.486Z,67.50
2018-11-29T11:06:53.472Z,67.50
2018-11-29T11:07:53.464Z,73.13
2018-11-29T11:08:53.449Z,78.75
2018-11-29T11:10:53.427Z,90.00
2018-11-29T11:11:53.415Z,90.00
2018-11-29T11:12:53.404Z,90.00
2018-11-29T11:13:53.392Z,90.00
2018-11-29T11:14:53.386Z,95.63
2018-11-29T11:15:53.368Z,90.00
2018-11-29T11:16:53.357Z,90.00
2018-11-29T11:17:53.345Z,90.00
2018-11-29T11:18:53.338Z,90.00
2018-11-29T11:19:53.358Z,95.63
2018-11-29T11:20:53.314Z,101.25
2018-11-29T11:21:53.306Z,101.25
2018-11-29T11:22:53.294Z,106.88
2018-11-29T11:23:59.219Z,106.88
2018-11-29T11:24:53.267Z,112.50
2018-11-29T11:25:53.256Z,118.13
2018-11-29T11:26:53.245Z,118.13
2018-11-29T11:27:53.234Z,123.75
2018-11-29T11:28:53.225Z,129.38
2018-11-29T11:29:53.212Z,129.38
2018-11-29T11:30:53.204Z,135.00
2018-11-29T11:31:53.194Z,135.00
2018-11-29T11:32:53.181Z,140.63
2018-11-29T11:33:53.175Z,140.63
2018-11-29T11:34:53.163Z,135.00
2018-11-29T11:35:53.153Z,135.00
2018-11-29T11:36:53.140Z,135.00
2018-11-29T11:37:53.135Z,135.00
2018-11-29T11:38:53.126Z,140.63
2018-11-29T11:39:53.108Z,140.63
2018-11-29T11:40:53.098Z,140.63
2018-11-29T11:41:53.095Z,140.63
2018-11-29T11:42:53.080Z,129.38
2018-11-29T11:43:53.072Z,118.13
2018-11-29T11:44:53.058Z,106.88
2018-11-29T11:45:53.052Z,101.25
2018-11-29T11:46:53.039Z,101.25
2018-11-29T11:47:53.028Z,101.25
2018-11-29T11:48:53.019Z,101.25
2018-11-29T11:49:53.013Z,101.25
2018-11-29T11:50:53.001Z,101.25
2018-11-29T11:51:52.990Z,101.25
2018-11-29T11:52:52.981Z,106.88
2018-11-29T11:53:52.977Z,106.88
2018-11-29T11:54:52.965Z,106.88
2018-11-29T11:55:53.637Z,112.50
2018-11-29T11:56:52.943Z,112.50
2018-11-29T11:57:52.935Z,118.13
2018-11-29T11:58:52.928Z,118.13
2018-11-29T11:59:52.914Z,118.13
2018-11-29T12:00:52.902Z,118.13
2018-11-29T12:01:52.897Z,118.13
2018-11-29T12:02:52.884Z,112.50
2018-11-29T12:03:52.874Z,106.88
2018-11-29T12:04:52.865Z,95.63
2018-11-29T12:05:52.858Z,90.00
2018-11-29T12:06:52.844Z,90.00
2018-11-29T12:07:52.839Z,84.38
2018-11-29T12:08:52.826Z,90.00
2018-11-29T12:09:52.817Z,95.63
2018-11-29T12:10:52.809Z,106.88
2018-11-29T12:11:52.890Z,118.13
2018-11-29T12:12:52.784Z,112.50
2018-11-29T12:13:52.775Z,106.88
2018-11-29T12:14:52.765Z,101.25
2018-11-29T12:15:52.759Z,95.63
2018-11-29T12:16:52.948Z,95.63
2018-11-29T12:17:52.736Z,95.63
2018-11-29T12:18:52.729Z,95.63
2018-11-29T12:19:52.723Z,90.00
2018-11-29T12:20:52.705Z,90.00
2018-11-29T12:21:52.704Z,84.38
2018-11-29T12:22:52.693Z,84.38
2018-11-29T12:23:52.682Z,78.75
2018-11-29T12:24:52.670Z,90.00
2018-11-29T12:25:52.656Z,101.25
2018-11-29T12:26:52.647Z,101.25
2018-11-29T12:27:52.839Z,101.25
2018-11-29T12:28:52.627Z,95.63
2018-11-29T12:29:53.023Z,90.00
2018-11-29T12:30:52.612Z,73.13
2018-11-29T12:31:52.597Z,73.13
2018-11-29T12:32:52.589Z,73.13
2018-11-29T12:33:52.578Z,78.75
2018-11-29T12:34:52.569Z,78.75
2018-11-29T12:35:52.562Z,84.38
2018-11-29T12:36:52.550Z,84.38
2018-11-29T12:37:53.275Z,90.00
2018-11-29T12:38:52.535Z,95.63
2018-11-29T12:39:52.521Z,101.25
2018-11-29T12:40:52.511Z,101.25
2018-11-29T12:41:52.500Z,101.25
2018-11-29T12:42:52.492Z,101.25
2018-11-29T12:43:52.481Z,95.63
2018-11-29T12:44:52.470Z,95.63
2018-11-29T12:45:52.469Z,95.63
2018-11-29T12:46:52.452Z,95.63
2018-11-29T12:47:52.446Z,90.00
2018-11-29T12:48:52.434Z,90.00
2018-11-29T12:49:52.424Z,90.00
2018-11-29T12:50:52.417Z,90.00
2018-11-29T12:51:52.401Z,90.00
2018-11-29T12:52:52.391Z,90.00
2018-11-29T12:53:52.383Z,84.38
2018-11-29T12:54:52.373Z,73.13
2018-11-29T12:55:52.363Z,61.88
2018-11-29T12:56:52.352Z,56.25
2018-11-29T12:58:04.360Z,61.88
2018-11-29T12:58:52.338Z,61.88
2018-11-29T12:59:52.324Z,67.50
2018-11-29T13:00:52.315Z,73.13
2018-11-29T13:01:52.304Z,73.13
2018-11-29T13:02:52.294Z,67.50
2018-11-29T13:03:52.284Z,73.13
2018-11-29T13:04:52.274Z,67.50
2018-11-29T13:05:52.265Z,67.50
2018-11-29T13:06:52.258Z,67.50