createdAt,value
2022-08-17T00:00:52.190Z,21.84
2022-08-17T00:06:21.027Z,21.57
2022-08-17T00:12:41.280Z,21.52
2022-08-17T00:17:26.167Z,21.60
2022-08-17T00:22:48.158Z,21.59
2022-08-17T00:28:10.049Z,21.58
2022-08-17T00:33:32.585Z,21.51
2022-08-17T00:38:54.338Z,21.46
2022-08-17T00:44:16.435Z,21.39
2022-08-17T00:49:38.192Z,21.35
2022-08-17T00:55:01.175Z,21.23
2022-08-17T01:00:37.760Z,21.25
2022-08-17T01:06:02.502Z,21.24
2022-08-17T01:11:25.104Z,21.28
2022-08-17T01:16:49.559Z,21.25
2022-08-17T01:22:11.213Z,21.16
2022-08-17T01:27:33.038Z,21.14
2022-08-17T01:32:55.194Z,20.83
2022-08-17T01:38:18.332Z,20.73
2022-08-17T01:43:56.780Z,20.92
2022-08-17T01:49:19.563Z,20.66
2022-08-17T01:54:43.938Z,20.76
2022-08-17T02:00:10.289Z,20.79
2022-08-17T02:05:33.028Z,20.67
2022-08-17T02:10:55.521Z,20.72
2022-08-17T02:16:18.402Z,20.86
2022-08-17T02:21:42.470Z,20.72
2022-08-17T02:27:05.176Z,20.66
2022-08-17T02:32:28.417Z,20.61
2022-08-17T02:37:51.871Z,20.49
2022-08-17T02:43:17.662Z,20.50
2022-08-17T02:48:39.970Z,20.65
2022-08-17T02:54:38.882Z,20.72
2022-08-17T02:59:48.834Z,20.80
2022-08-17T03:05:13.772Z,20.82
2022-08-17T03:10:35.690Z,20.62
2022-08-17T03:15:57.651Z,20.47
2022-08-17T03:21:19.450Z,20.52
2022-08-17T03:26:41.190Z,20.58
2022-08-17T03:32:12.586Z,20.43
2022-08-17T03:37:34.594Z,20.11
2022-08-17T03:42:57.533Z,20.00
2022-08-17T03:48:38.459Z,19.97
2022-08-17T03:54:19.154Z,19.79
2022-08-17T03:59:41.325Z,19.71
2022-08-17T04:05:03.402Z,19.59
2022-08-17T04:10:26.597Z,19.63
2022-08-17T04:15:49.165Z,20.15
2022-08-17T04:21:11.095Z,20.33
2022-08-17T04:26:52.508Z,20.41
2022-08-17T04:32:14.807Z,20.47
2022-08-17T04:37:36.584Z,20.08
2022-08-17T04:43:07.281Z,20.22
2022-08-17T04:48:36.409Z,20.30
2022-08-17T04:54:05.474Z,20.20
2022-08-17T04:59:27.215Z,20.09
2022-08-17T05:04:49.880Z,19.88
2022-08-17T05:10:11.656Z,19.89
2022-08-17T05:15:36.032Z,20.12
2022-08-17T05:20:58.033Z,20.30
2022-08-17T05:26:25.963Z,20.40
2022-08-17T05:31:48.499Z,20.38
2022-08-17T05:37:10.203Z,20.45
2022-08-17T05:42:31.926Z,20.54
2022-08-17T05:47:53.692Z,20.50
2022-08-17T05:53:30.648Z,20.47
2022-08-17T05:59:14.572Z,20.57
2022-08-17T06:04:42.205Z,20.56
2022-08-17T06:10:17.182Z,20.75
2022-08-17T06:15:47.691Z,20.59
2022-08-17T06:21:13.516Z,20.60
2022-08-17T06:26:42.959Z,20.77
2022-08-17T06:32:09.333Z,20.83
2022-08-17T06:37:51.189Z,21.03
2022-08-17T06:43:34.954Z,21.14
2022-08-17T06:49:26.119Z,21.12
2022-08-17T06:55:09.330Z,21.16
2022-08-17T07:00:44.430Z,21.35
2022-08-17T07:06:13.234Z,21.57
2022-08-17T07:11:49.206Z,21.76
2022-08-17T07:17:14.050Z,21.88
2022-08-17T07:23:08.887Z,22.01
2022-08-17T07:28:33.582Z,22.14
2022-08-17T07:34:02.682Z,22.42
2022-08-17T07:39:26.925Z,23.03
2022-08-17T07:44:53.965Z,23.28
2022-08-17T07:50:29.349Z,23.05
2022-08-17T07:55:52.875Z,22.87
2022-08-17T08:01:15.478Z,22.84
2022-08-17T08:06:49.543Z,22.87
2022-08-17T08:12:35.448Z,22.92
2022-08-17T08:18:03.022Z,22.94
2022-08-17T08:23:37.052Z,23.00
2022-08-17T08:29:01.836Z,23.05
2022-08-17T08:34:58.883Z,23.07
2022-08-17T08:40:35.319Z,23.11
2022-08-17T08:46:41.083Z,23.13
2022-08-17T08:52:08.643Z,23.15
2022-08-17T08:57:39.893Z,23.15
2022-08-17T09:03:51.797Z,23.15
2022-08-17T09:09:18.255Z,23.20
2022-08-17T09:15:08.290Z,23.24
2022-08-17T09:20:46.626Z,23.25
2022-08-17T09:26:37.630Z,23.25
2022-08-17T09:32:03.661Z,23.17
2022-08-17T09:37:31.060Z,22.93
2022-08-17T09:43:00.738Z,22.83
2022-08-17T09:48:50.297Z,22.72
2022-08-17T09:54:40.292Z,22.77
2022-08-17T10:00:16.185Z,22.78
2022-08-17T10:05:47.108Z,22.65
2022-08-17T10:11:33.598Z,22.63
2022-08-17T10:17:05.559Z,22.73
2022-08-17T10:22:59.598Z,22.82
2022-08-17T10:28:29.865Z,22.93
2022-08-17T10:34:19.106Z,22.94
2022-08-17T10:40:05.274Z,23.02
2022-08-17T10:46:30.357Z,23.14
2022-08-17T10:51:53.390Z,23.25
2022-08-17T10:57:27.307Z,23.27
2022-08-17T11:02:52.479Z,23.25
2022-08-17T11:08:45.043Z,23.18
2022-08-17T11:14:18.896Z,23.12
2022-08-17T11:19:48.458Z,23.01
2022-08-17T11:25:18.663Z,22.90
2022-08-17T11:30:46.972Z,22.83
2022-08-17T11:36:36.217Z,22.79
2022-08-17T11:42:26.438Z,22.72
2022-08-17T11:48:29.102Z,22.67
2022-08-17T11:54:03.547Z,22.65
2022-08-17T11:59:33.879Z,22.66
2022-08-17T12:05:21.879Z,22.70
2022-08-17T12:10:57.903Z,22.75
2022-08-17T12:16:21.048Z,22.80
2022-08-17T12:21:46.218Z,22.88
2022-08-17T12:27:11.302Z,22.96
2022-08-17T12:32:36.126Z,23.04
2022-08-17T12:37:57.950Z,23.14
2022-08-17T12:43:22.594Z,23.25
2022-08-17T12:48:59.293Z,23.32
2022-08-17T12:54:26.835Z,23.36
2022-08-17T12:59:59.038Z,23.42
2022-08-17T13:05:31.561Z,23.56
2022-08-17T13:10:56.865Z,23.78
2022-08-17T13:16:22.268Z,24.00
2022-08-17T13:21:47.959Z,24.17
2022-08-17T13:27:13.232Z,24.21
2022-08-17T13:32:37.406Z,24.31
2022-08-17T13:38:11.734Z,24.47
2022-08-17T13:43:39.473Z,24.62
2022-08-17T13:49:11.907Z,24.85
2022-08-17T13:54:36.833Z,24.93
2022-08-17T14:00:19.331Z,25.12
2022-08-17T14:05:41.202Z,25.22
2022-08-17T14:11:03.107Z,25.25
2022-08-17T14:16:24.885Z,25.23
2022-08-17T14:21:46.701Z,25.35
2022-08-17T14:27:11.906Z,25.44
2022-08-17T14:32:35.763Z,25.49
2022-08-17T14:37:57.901Z,25.48
2022-08-17T14:43:20.831Z,25.41
2022-08-17T14:48:42.561Z,25.42
2022-08-17T14:54:05.162Z,25.48
2022-08-17T14:59:26.918Z,25.46
2022-08-17T15:04:48.781Z,25.58
2022-08-17T15:10:12.548Z,25.57
2022-08-17T15:15:34.529Z,25.55
2022-08-17T15:20:56.682Z,25.55
2022-08-17T15:26:20.720Z,25.54
2022-08-17T15:31:45.978Z,25.52
2022-08-17T15:37:07.708Z,25.54
2022-08-17T15:42:29.605Z,25.61
2022-08-17T15:47:52.472Z,25.57
2022-08-17T15:53:14.493Z,25.59
2022-08-17T15:58:38.069Z,25.54
2022-08-17T16:04:06.679Z,25.56
2022-08-17T16:09:29.293Z,25.53
2022-08-17T16:14:53.230Z,25.49
2022-08-17T16:20:20.541Z,25.47
2022-08-17T16:25:52.664Z,25.48
2022-08-17T16:31:15.815Z,25.42
2022-08-17T16:36:37.550Z,25.41
2022-08-17T16:42:00.236Z,25.40
2022-08-17T16:47:23.247Z,25.41
2022-08-17T16:52:48.480Z,25.36
2022-08-17T16:58:10.378Z,25.28
2022-08-17T17:03:32.583Z,25.22
2022-08-17T17:09:00.358Z,25.20
2022-08-17T17:14:48.618Z,25.22
2022-08-17T17:20:15.757Z,25.17
2022-08-17T17:25:44.514Z,25.11
2022-08-17T17:31:15.858Z,25.03
2022-08-17T17:36:41.878Z,25.03
2022-08-17T17:42:08.372Z,24.95
2022-08-17T17:47:30.600Z,24.85
2022-08-17T17:53:04.252Z,24.84
2022-08-17T17:58:52.372Z,24.81
2022-08-17T18:04:32.684Z,24.74
2022-08-17T18:10:30.506Z,24.67
2022-08-17T18:15:54.394Z,24.63
2022-08-17T18:21:34.361Z,24.62
2022-08-17T18:27:01.535Z,24.59
2022-08-17T18:32:31.954Z,24.59
2022-08-17T18:38:20.332Z,24.56
2022-08-17T18:43:52.881Z,24.45
2022-08-17T18:49:28.045Z,24.28
2022-08-17T18:55:14.076Z,24.16
2022-08-17T19:00:38.207Z,24.11
2022-08-17T19:06:28.864Z,24.03
2022-08-17T19:11:50.949Z,24.00
2022-08-17T19:17:22.371Z,23.91
2022-08-17T19:23:00.097Z,23.86
2022-08-17T19:28:44.188Z,23.89
2022-08-17T19:34:15.129Z,23.86
2022-08-17T19:40:01.970Z,23.84
2022-08-17T19:46:03.859Z,23.79
2022-08-17T19:51:44.640Z,23.76
2022-08-17T19:57:18.481Z,23.67
2022-08-17T20:02:57.909Z,23.63
2022-08-17T20:08:33.837Z,23.60
2022-08-17T20:14:13.881Z,23.58
2022-08-17T20:19:51.935Z,23.48
2022-08-17T20:25:30.742Z,23.39
2022-08-17T20:30:52.761Z,23.21
2022-08-17T20:36:19.460Z,23.10
2022-08-17T20:42:27.823Z,23.12
2022-08-17T20:53:46.933Z,23.00
2022-08-17T20:59:31.208Z,22.97
2022-08-17T21:04:54.429Z,22.97
2022-08-17T21:10:25.254Z,23.01
2022-08-17T21:15:56.690Z,23.00
2022-08-17T21:21:44.793Z,22.97
2022-08-17T21:27:20.930Z,23.00
2022-08-17T21:32:43.965Z,22.98
2022-08-17T21:38:13.611Z,22.97
2022-08-17T21:43:37.425Z,22.97
2022-08-17T21:49:09.175Z,22.94
2022-08-17T21:54:40.751Z,22.98
2022-08-17T22:00:15.349Z,22.82
2022-08-17T22:05:39.788Z,22.78
2022-08-17T22:11:02.214Z,22.75
2022-08-17T22:16:29.217Z,22.73
2022-08-17T22:22:06.523Z,22.56
2022-08-17T22:27:54.333Z,22.57
2022-08-17T22:33:44.623Z,22.47
2022-08-17T22:39:09.388Z,22.23
2022-08-17T22:44:37.685Z,22.14
2022-08-17T22:50:03.020Z,22.10
2022-08-17T22:55:45.067Z,22.12
2022-08-17T23:01:29.445Z,22.10
2022-08-17T23:06:54.015Z,22.12
2022-08-17T23:12:22.002Z,22.04
2022-08-17T23:17:45.347Z,21.91
2022-08-17T23:23:08.993Z,21.79
2022-08-17T23:28:30.732Z,21.66
2022-08-17T23:33:52.464Z,21.58
2022-08-17T23:39:14.179Z,21.48
2022-08-17T23:44:46.133Z,21.42
2022-08-17T23:50:08.553Z,21.35
2022-08-17T23:55:34.480Z,21.30
