createdAt,value
2018-07-21T00:01:31.123Z,97841.91
2018-07-21T00:04:02.999Z,97846.96
2018-07-21T00:06:34.715Z,97850.33
2018-07-21T00:09:09.161Z,97844.67
2018-07-21T00:11:41.228Z,97854.33
2018-07-21T00:14:13.648Z,97865.19
2018-07-21T00:16:45.435Z,97870.70
2018-07-21T00:19:17.480Z,97878.70
2018-07-21T00:21:49.128Z,97873.38
2018-07-21T00:24:20.979Z,97878.70
2018-07-21T00:26:52.798Z,97880.04
2018-07-21T00:29:24.436Z,97878.10
2018-07-21T00:31:56.347Z,97879.44
2018-07-21T00:34:29.301Z,97885.38
2018-07-21T00:37:01.102Z,97890.70
2018-07-21T00:39:32.841Z,97882.89
2018-07-21T00:42:04.788Z,97888.77
2018-07-21T00:44:36.637Z,97900.95
2018-07-21T00:47:08.313Z,97900.83
2018-07-21T00:49:40.068Z,97905.46
2018-07-21T00:52:11.868Z,97912.31
2018-07-21T00:54:43.664Z,97928.82
2018-07-21T00:57:15.606Z,97928.69
2018-07-21T00:59:47.351Z,97943.36
2018-07-21T01:02:19.310Z,97946.56
2018-07-21T01:04:50.957Z,97949.01
2018-07-21T01:07:22.701Z,97948.50
2018-07-21T01:09:54.308Z,97951.57
2018-07-21T01:12:26.236Z,97966.84
2018-07-21T01:14:57.914Z,97965.22
2018-07-21T01:17:29.796Z,97958.61
2018-07-21T01:20:01.683Z,97966.23
2018-07-21T01:22:33.361Z,97972.58
2018-07-21T01:25:05.213Z,97975.44
2018-07-21T01:27:37.095Z,97983.75
2018-07-21T01:30:09.124Z,97978.61
2018-07-21T01:32:41.863Z,97993.27
2018-07-21T01:35:13.541Z,97996.63
2018-07-21T01:37:45.435Z,97993.54
2018-07-21T01:40:17.325Z,98005.27
2018-07-21T01:42:49.181Z,98007.61
2018-07-21T01:45:20.731Z,98015.29
2018-07-21T01:47:52.566Z,98023.61
2018-07-21T01:50:24.172Z,98033.66
2018-07-21T01:52:57.288Z,98040.33
2018-07-21T01:55:29.075Z,98048.11
2018-07-21T01:58:01.078Z,98043.28
2018-07-21T02:00:32.818Z,98042.67
2018-07-21T02:03:04.449Z,98054.31
2018-07-21T02:05:36.151Z,98057.58
2018-07-21T02:08:07.998Z,98070.42
2018-07-21T02:10:39.847Z,98064.13
2018-07-21T02:13:11.632Z,98067.98
2018-07-21T02:15:43.353Z,98073.08
2018-07-21T02:18:15.348Z,98067.44
2018-07-21T02:20:47.132Z,98076.58
2018-07-21T02:23:18.924Z,98076.47
2018-07-21T02:25:50.377Z,98083.55
2018-07-21T02:28:22.317Z,98092.64
2018-07-21T02:30:54.397Z,98086.81
2018-07-21T02:33:26.411Z,98092.81
2018-07-21T02:35:57.943Z,98095.13
2018-07-21T02:38:30.214Z,98093.20
2018-07-21T02:41:01.746Z,98095.37
2018-07-21T02:43:33.807Z,98091.41
2018-07-21T02:46:05.796Z,98097.74
2018-07-21T02:48:37.511Z,98105.50
2018-07-21T02:51:09.240Z,98102.46
2018-07-21T02:53:40.818Z,98104.29
2018-07-21T02:56:12.474Z,98097.74
2018-07-21T02:58:44.158Z,98095.58
2018-07-21T03:01:15.879Z,98095.86
2018-07-21T03:03:47.527Z,98095.25
2018-07-21T03:06:19.354Z,98093.47
2018-07-21T03:08:51.211Z,98097.97
2018-07-21T03:11:23.152Z,98095.26
2018-07-21T03:13:55.165Z,98096.86
2018-07-21T03:16:27.009Z,98099.98
2018-07-21T03:18:58.812Z,98099.52
2018-07-21T03:21:30.440Z,98102.18
2018-07-21T03:24:11.856Z,98103.11
2018-07-21T03:26:44.081Z,98110.27
2018-07-21T03:29:15.980Z,98106.13
2018-07-21T03:31:47.547Z,98115.84
2018-07-21T03:34:19.875Z,98107.64
2018-07-21T03:36:52.099Z,98115.36
2018-07-21T03:39:24.033Z,98110.59
2018-07-21T03:41:55.742Z,98112.13
2018-07-21T03:44:27.653Z,98110.62
2018-07-21T03:46:59.754Z,98105.73
2018-07-21T03:49:31.621Z,98110.55
2018-07-21T03:52:03.458Z,98104.64
2018-07-21T03:54:34.992Z,98108.45
2018-07-21T03:57:06.729Z,98100.65
2018-07-21T03:59:38.463Z,98103.73
2018-07-21T04:02:10.532Z,98108.61
2018-07-21T04:04:42.278Z,98100.86
2018-07-21T04:07:13.906Z,98104.61
2018-07-21T04:09:46.183Z,98100.72
2018-07-21T04:12:18.142Z,98102.19
2018-07-21T04:14:50.107Z,98094.78
2018-07-21T04:17:27.769Z,98103.64
2018-07-21T04:20:04.459Z,98101.56
2018-07-21T04:22:35.952Z,98103.54
2018-07-21T04:25:08.132Z,98094.91
2018-07-21T04:27:40.103Z,98093.92
2018-07-21T04:30:11.657Z,98092.64
2018-07-21T04:32:43.259Z,98094.38
2018-07-21T04:35:16.100Z,98088.03
2018-07-21T04:37:47.788Z,98091.02
2018-07-21T04:40:19.596Z,98091.64
2018-07-21T04:42:51.077Z,98089.73
2018-07-21T04:45:23.238Z,98084.97
2018-07-21T04:47:55.393Z,98083.32
2018-07-21T04:50:27.975Z,98081.30
2018-07-21T04:52:59.787Z,98076.91
2018-07-21T04:55:31.700Z,98072.52
2018-07-21T04:58:03.477Z,98079.07
2018-07-21T05:00:35.616Z,98073.95
2018-07-21T05:03:07.636Z,98072.87
2018-07-21T05:05:39.731Z,98066.97
2018-07-21T05:08:11.460Z,98072.41
2018-07-21T05:10:43.350Z,98073.80
2018-07-21T05:13:15.117Z,98072.97
2018-07-21T05:15:47.019Z,98067.46
2018-07-21T05:18:18.848Z,98065.48
2018-07-21T05:20:50.947Z,98073.30
2018-07-21T05:23:22.792Z,98070.13
2018-07-21T05:25:54.661Z,98072.06
2018-07-21T05:28:26.557Z,98073.22
2018-07-21T05:30:58.215Z,98074.88
2018-07-21T05:33:30.092Z,98074.23
2018-07-21T05:36:02.537Z,98082.21
2018-07-21T05:38:34.333Z,98081.13
2018-07-21T05:41:06.111Z,98080.62
2018-07-21T05:43:37.914Z,98082.38
2018-07-21T05:46:09.813Z,98080.36
2018-07-21T05:48:41.609Z,98075.59
2018-07-21T05:51:13.311Z,98076.92
2018-07-21T05:53:45.119Z,98075.22
2018-07-21T05:56:17.020Z,98079.33
2018-07-21T05:58:48.819Z,98078.21
2018-07-21T06:01:21.444Z,98075.33
2018-07-21T06:03:53.418Z,98076.48
2018-07-21T06:06:25.699Z,98076.03
2018-07-21T06:08:57.392Z,98074.51
2018-07-21T06:11:29.213Z,98072.43
2018-07-21T06:14:01.605Z,98078.69
2018-07-21T06:16:34.590Z,98069.77
2018-07-21T06:19:06.798Z,98067.02
2018-07-21T06:21:38.714Z,98061.31
2018-07-21T06:24:10.784Z,98060.86
2018-07-21T06:26:42.628Z,98053.78
2018-07-21T06:29:14.387Z,98049.17
2018-07-21T06:31:46.285Z,98042.23
2018-07-21T06:34:17.769Z,98044.34
2018-07-21T06:36:49.726Z,98034.03
2018-07-21T06:39:21.470Z,98030.53
2018-07-21T06:41:53.421Z,98029.33
2018-07-21T06:44:25.455Z,98031.81
2018-07-21T06:46:57.359Z,98026.89
2018-07-21T06:49:29.266Z,98026.77
2018-07-21T06:52:01.237Z,98020.36
2018-07-21T06:54:32.908Z,98020.62
2018-07-21T06:57:04.826Z,98011.18
2018-07-21T06:59:36.827Z,98002.92
2018-07-21T07:02:08.835Z,97991.92
2018-07-21T07:04:40.623Z,97995.87
2018-07-21T07:07:12.489Z,97997.27
2018-07-21T07:09:44.386Z,97998.28
2018-07-21T07:12:16.455Z,97999.91
2018-07-21T07:14:48.157Z,97996.73
2018-07-21T07:17:20.068Z,97996.41
2018-07-21T07:19:52.777Z,97997.64
2018-07-21T07:22:24.659Z,97991.55
2018-07-21T07:24:56.413Z,97988.23
2018-07-21T07:27:28.356Z,97985.77
2018-07-21T07:30:00.914Z,97986.30
2018-07-21T07:32:32.701Z,97978.39
2018-07-21T07:35:05.128Z,97988.87
2018-07-21T07:37:37.048Z,97982.61
2018-07-21T07:40:08.992Z,97983.13
2018-07-21T07:42:40.755Z,97986.13
2018-07-21T07:45:12.863Z,97980.95
2018-07-21T07:47:44.799Z,97978.81
2018-07-21T07:50:16.398Z,97976.63
2018-07-21T07:52:48.297Z,97975.80
2018-07-21T07:55:20.552Z,97967.72
2018-07-21T07:57:52.409Z,97962.69
2018-07-21T08:00:24.209Z,97962.48
2018-07-21T08:02:56.057Z,97959.97
2018-07-21T08:05:28.006Z,97956.16
2018-07-21T08:07:59.926Z,97961.28
2018-07-21T08:10:32.502Z,97960.02
2018-07-21T08:13:04.537Z,97954.61
2018-07-21T08:15:36.641Z,97945.06
2018-07-21T08:18:08.653Z,97941.64
2018-07-21T08:20:40.681Z,97930.47
2018-07-21T08:23:12.739Z,97927.17
2018-07-21T08:25:44.915Z,97925.83
2018-07-21T08:28:18.310Z,97916.92
2018-07-21T08:30:50.906Z,97912.41
2018-07-21T08:33:23.581Z,97911.70
2018-07-21T08:35:57.327Z,97915.09
2018-07-21T08:38:29.433Z,97914.97
2018-07-21T08:41:01.800Z,97909.73
2018-07-21T08:43:34.031Z,97904.79
2018-07-21T08:46:06.576Z,97889.39
2018-07-21T08:48:38.299Z,97881.90
2018-07-21T08:51:11.156Z,97872.87
2018-07-21T08:53:44.574Z,97859.63
2018-07-21T08:56:17.117Z,97850.23
2018-07-21T08:58:49.773Z,97837.90
2018-07-21T09:01:21.981Z,97827.13
2018-07-21T09:03:54.061Z,97818.61
2018-07-21T09:06:26.970Z,97815.63
2018-07-21T09:08:59.174Z,97814.41
2018-07-21T09:11:31.156Z,97805.07
2018-07-21T09:14:03.888Z,97810.77
2018-07-21T09:16:36.030Z,97806.09
2018-07-21T09:19:08.054Z,97812.02
2018-07-21T09:21:40.826Z,97810.09
2018-07-21T09:24:12.529Z,97813.95
2018-07-21T09:26:44.355Z,97813.64
2018-07-21T09:29:16.114Z,97822.78
2018-07-21T09:31:47.922Z,97835.81
2018-07-21T09:34:19.611Z,97828.23
2018-07-21T09:36:53.381Z,97820.93
2018-07-21T09:39:25.178Z,97815.39
2018-07-21T09:41:56.919Z,97802.24
2018-07-21T09:44:28.753Z,97796.91
2018-07-21T09:47:00.799Z,97785.91
2018-07-21T09:49:32.382Z,97780.06
2018-07-21T09:52:04.103Z,97780.27
2018-07-21T09:54:36.159Z,97784.89
2018-07-21T09:57:07.950Z,97786.23
2018-07-21T09:59:39.797Z,97790.74
2018-07-21T10:02:11.643Z,97796.20
2018-07-21T10:04:43.556Z,97787.77
2018-07-21T10:07:15.439Z,97779.12
2018-07-21T10:09:47.300Z,97778.42
2018-07-21T10:12:19.160Z,97788.08
2018-07-21T10:14:50.967Z,97782.62
2018-07-21T10:17:22.824Z,97788.98
2018-07-21T10:19:55.801Z,97783.59
2018-07-21T10:22:27.930Z,97781.75
2018-07-21T10:25:05.123Z,97786.07
2018-07-21T10:27:41.675Z,97782.06
2018-07-21T10:30:15.007Z,97786.75
2018-07-21T10:32:48.109Z,97783.91
2018-07-21T10:35:20.076Z,97781.05
2018-07-21T10:37:53.811Z,97769.82
2018-07-21T10:40:25.790Z,97766.64
2018-07-21T10:42:57.705Z,97772.48
2018-07-21T10:45:29.764Z,97790.75
2018-07-21T10:48:01.619Z,97806.45
2018-07-21T10:50:33.564Z,97812.96
2018-07-21T10:53:05.361Z,97807.47
2018-07-21T10:55:37.220Z,97800.80
2018-07-21T10:58:09.076Z,97804.09
2018-07-21T11:00:41.002Z,97807.27
2018-07-21T11:03:12.934Z,97810.25
2018-07-21T11:05:45.938Z,97810.95
2018-07-21T11:08:17.816Z,97814.33
2018-07-21T11:10:49.555Z,97814.56
2018-07-21T11:13:21.304Z,97801.41
2018-07-21T11:15:53.089Z,97786.02
2018-07-21T11:18:24.724Z,97782.73
2018-07-21T11:20:56.623Z,97785.20
2018-07-21T11:23:28.786Z,97787.24
2018-07-21T11:26:00.836Z,97792.07
2018-07-21T11:28:33.144Z,97800.78
2018-07-21T11:31:05.017Z,97807.26
2018-07-21T11:33:36.774Z,97803.77
2018-07-21T11:36:09.673Z,97794.94
2018-07-21T11:38:41.866Z,97795.45
2018-07-21T11:41:13.639Z,97788.46
2018-07-21T11:43:45.705Z,97777.78
2018-07-21T11:46:17.351Z,97780.96
2018-07-21T11:48:49.169Z,97785.08
2018-07-21T11:51:20.922Z,97797.09
2018-07-21T11:53:52.806Z,97803.14
2018-07-21T11:56:24.441Z,97811.45
2018-07-21T11:58:56.090Z,97817.81
2018-07-21T12:01:27.951Z,97818.83
2018-07-21T12:03:59.820Z,97817.22
2018-07-21T12:06:31.667Z,97825.22
2018-07-21T12:09:03.473Z,97826.33
2018-07-21T12:11:35.118Z,97831.16
2018-07-21T12:14:07.087Z,97823.89
2018-07-21T12:16:38.709Z,97814.83
2018-07-21T12:19:10.585Z,97813.50
2018-07-21T12:21:42.597Z,97813.22
2018-07-21T12:24:14.587Z,97818.55
2018-07-21T12:26:46.662Z,97822.02
2018-07-21T12:29:19.424Z,97830.14
2018-07-21T12:31:51.112Z,97832.28
2018-07-21T12:34:22.758Z,97845.94
2018-07-21T12:36:54.694Z,97845.52
2018-07-21T12:39:27.249Z,97850.58
2018-07-21T12:41:59.051Z,97865.25
2018-07-21T12:44:31.041Z,97872.72
2018-07-21T12:47:02.950Z,97877.77
2018-07-21T12:49:35.138Z,97877.14
2018-07-21T12:52:07.165Z,97885.27
2018-07-21T12:54:38.910Z,97888.54
2018-07-21T12:57:11.283Z,97895.84
2018-07-21T12:59:43.223Z,97890.89
2018-07-21T13:02:15.250Z,97907.00
2018-07-21T13:04:47.511Z,97896.45
2018-07-21T13:07:19.071Z,97906.91
2018-07-21T13:09:51.363Z,97909.06
2018-07-21T13:12:23.323Z,97919.67
2018-07-21T13:14:55.181Z,97921.83
2018-07-21T13:17:27.298Z,97928.89
2018-07-21T13:19:59.457Z,97934.23
2018-07-21T13:22:31.401Z,97937.59
2018-07-21T13:25:03.416Z,97941.02
2018-07-21T13:27:35.262Z,97942.87
2018-07-21T13:30:07.905Z,97936.89
2018-07-21T13:32:39.709Z,97936.89
2018-07-21T13:35:11.880Z,97942.23
2018-07-21T13:38:46.533Z,97947.89
2018-07-21T13:41:19.602Z,97951.89
2018-07-21T13:43:51.732Z,97954.44
2018-07-21T13:46:23.709Z,97958.44
2018-07-21T13:48:55.818Z,97952.41
2018-07-21T13:51:27.582Z,97954.37
2018-07-21T13:53:59.386Z,97947.50
2018-07-21T13:56:32.222Z,97945.53
2018-07-21T13:59:03.891Z,97942.36
2018-07-21T14:01:36.014Z,97936.28
2018-07-21T14:04:08.025Z,97943.18
2018-07-21T14:06:39.923Z,97944.10
2018-07-21T14:09:12.593Z,97949.86
2018-07-21T14:11:45.080Z,97952.20
2018-07-21T14:14:16.921Z,97950.87
2018-07-21T14:16:49.426Z,97953.42
2018-07-21T14:19:21.433Z,97971.27
2018-07-21T14:21:54.885Z,97987.48
2018-07-21T14:24:26.449Z,97994.98
2018-07-21T14:26:58.817Z,98005.66
2018-07-21T14:29:30.821Z,98008.64
2018-07-21T14:32:02.793Z,98006.98
2018-07-21T14:34:34.614Z,98008.03
2018-07-21T14:37:06.496Z,98006.38
2018-07-21T14:39:38.375Z,98006.70
2018-07-21T14:42:11.070Z,98007.72
2018-07-21T14:44:43.134Z,98004.03
2018-07-21T14:47:15.398Z,98008.12
2018-07-21T14:49:47.301Z,98008.32
2018-07-21T14:52:19.708Z,98001.65
2018-07-21T14:54:51.865Z,97999.20
2018-07-21T14:57:24.084Z,98000.31
2018-07-21T14:59:56.001Z,97997.64
2018-07-21T15:02:27.972Z,98002.98
2018-07-21T15:04:59.802Z,97994.38
2018-07-21T15:07:31.655Z,98008.12
2018-07-21T15:10:03.727Z,98012.45
2018-07-21T15:12:35.590Z,98026.30
2018-07-21T15:15:08.255Z,98026.63
2018-07-21T15:17:40.302Z,98041.63
2018-07-21T15:20:12.270Z,98050.64
2018-07-21T15:22:44.332Z,98061.32
2018-07-21T15:25:16.208Z,98069.84
2018-07-21T15:27:48.153Z,98069.42
2018-07-21T15:30:20.129Z,98072.09
2018-07-21T15:32:51.964Z,98072.37
2018-07-21T15:35:23.790Z,98081.34
2018-07-21T15:37:55.663Z,98081.11
2018-07-21T15:40:27.451Z,98077.61
2018-07-21T15:42:59.637Z,98086.04
2018-07-21T15:45:31.274Z,98083.05
2018-07-21T15:48:03.307Z,98087.83
2018-07-21T15:50:35.519Z,98087.37
2018-07-21T15:53:07.732Z,98081.53
2018-07-21T15:55:39.705Z,98082.03
2018-07-21T15:58:11.561Z,98081.20
2018-07-21T16:00:43.747Z,98080.89
2018-07-21T16:03:16.161Z,98079.87
2018-07-21T16:05:48.096Z,98075.36
2018-07-21T16:08:20.432Z,98070.75
2018-07-21T16:10:52.488Z,98071.36
2018-07-21T16:13:24.556Z,98064.08
2018-07-21T16:15:57.178Z,98061.09
2018-07-21T16:18:29.015Z,98061.41
2018-07-21T16:21:00.814Z,98057.41
2018-07-21T16:23:32.811Z,98067.03
2018-07-21T16:26:04.421Z,98062.52
2018-07-21T16:28:36.484Z,98067.86
2018-07-21T16:31:08.295Z,98064.69
2018-07-21T16:33:39.986Z,98070.02
2018-07-21T16:36:11.692Z,98066.02
2018-07-21T16:38:43.716Z,98066.02
2018-07-21T16:41:15.555Z,98066.02
2018-07-21T16:43:47.980Z,98062.02
2018-07-21T16:46:19.973Z,98058.20
2018-07-21T16:48:52.013Z,98052.67
2018-07-21T16:51:23.601Z,98050.42
2018-07-21T16:53:55.909Z,98054.20
2018-07-21T16:56:27.684Z,98057.70
2018-07-21T16:58:59.825Z,98059.76
2018-07-21T17:01:31.648Z,98057.09
2018-07-21T17:04:03.788Z,98057.50
2018-07-21T17:06:35.430Z,98065.20
2018-07-21T17:09:08.934Z,98057.70
2018-07-21T17:11:40.935Z,98059.86
2018-07-21T17:14:13.085Z,98049.18
2018-07-21T17:16:44.987Z,98059.03
2018-07-21T17:19:17.182Z,98063.54
2018-07-21T17:21:49.029Z,98063.03
2018-07-21T17:24:21.156Z,98060.88
2018-07-21T17:26:53.448Z,98066.75
2018-07-21T17:29:26.221Z,98056.77
2018-07-21T17:31:58.110Z,98063.13
2018-07-21T17:34:31.058Z,98059.44
2018-07-21T17:37:03.022Z,98061.60
2018-07-21T17:39:35.128Z,98064.27
2018-07-21T17:42:07.246Z,98065.09
2018-07-21T17:44:40.088Z,98064.69
2018-07-21T17:47:11.993Z,98061.41
2018-07-21T17:49:43.826Z,98061.41
2018-07-21T17:52:15.595Z,98057.41
2018-07-21T17:54:47.945Z,98053.69
2018-07-21T17:57:19.802Z,98049.08
2018-07-21T17:59:51.834Z,98053.09
2018-07-21T18:02:23.697Z,98054.42
2018-07-21T18:04:55.682Z,98048.58
2018-07-21T18:07:27.686Z,98044.28
2018-07-21T18:10:00.690Z,98056.92
2018-07-21T18:12:32.495Z,98047.91
2018-07-21T18:15:04.117Z,98050.98
2018-07-21T18:17:36.107Z,98054.16
2018-07-21T18:20:08.190Z,98049.66
2018-07-21T18:22:39.888Z,98042.98
2018-07-21T18:25:11.762Z,98049.14
2018-07-21T18:27:43.535Z,98044.13
2018-07-21T18:30:15.467Z,98046.92
2018-07-21T18:32:47.456Z,98041.97
2018-07-21T18:35:19.461Z,98045.14
2018-07-21T18:37:51.575Z,98049.14
2018-07-21T18:40:23.770Z,98046.98
2018-07-21T18:42:55.972Z,98050.16
2018-07-21T18:45:29.096Z,98054.48
2018-07-21T18:48:00.986Z,98052.00
2018-07-21T18:50:32.650Z,98051.20
2018-07-21T18:53:04.518Z,98056.55
2018-07-21T18:55:36.392Z,98055.50
2018-07-21T18:58:08.073Z,98058.17
2018-07-21T19:00:40.147Z,98055.50
2018-07-21T19:03:12.019Z,98058.30
2018-07-21T19:05:43.969Z,98053.47
2018-07-21T19:08:20.143Z,98054.48
2018-07-21T19:10:54.016Z,98047.63
2018-07-21T19:13:26.156Z,98044.25
2018-07-21T19:16:02.491Z,98040.44
2018-07-21T19:18:34.436Z,98047.43
2018-07-21T19:21:10.842Z,98036.44
2018-07-21T19:23:42.737Z,98038.59
2018-07-21T19:26:19.080Z,98040.44
2018-07-21T19:28:50.692Z,98037.77
2018-07-21T19:31:22.615Z,98037.77
2018-07-21T19:33:54.639Z,98042.60
2018-07-21T19:36:26.519Z,98039.11
2018-07-21T19:38:58.596Z,98045.27
2018-07-21T19:41:35.008Z,98045.45
2018-07-21T19:44:07.034Z,98041.45
2018-07-21T19:46:39.448Z,98037.96
2018-07-21T19:49:11.304Z,98034.78
2018-07-21T19:51:43.244Z,98032.11
2018-07-21T19:54:15.016Z,98023.09
2018-07-21T19:56:46.935Z,98018.77
2018-07-21T19:59:18.628Z,98016.61
2018-07-21T20:01:50.392Z,98006.45
2018-07-21T20:04:22.051Z,98000.73
2018-07-21T20:06:53.886Z,97996.41
2018-07-21T20:09:25.789Z,97987.26
2018-07-21T20:11:58.149Z,97978.94
2018-07-21T20:14:30.141Z,97977.09
2018-07-21T20:17:01.976Z,97976.77
2018-07-21T20:19:33.699Z,97971.95
2018-07-21T20:22:05.490Z,97966.92
2018-07-21T20:24:37.941Z,97957.08
2018-07-21T20:27:10.030Z,97953.58
2018-07-21T20:29:41.865Z,97951.04
2018-07-21T20:32:13.762Z,97947.13
2018-07-21T20:34:45.617Z,97941.80
2018-07-21T20:37:17.451Z,97943.41
2018-07-21T20:39:49.365Z,97935.31
2018-07-21T20:42:21.214Z,97938.59
2018-07-21T20:44:52.984Z,97933.80
2018-07-21T20:47:25.212Z,97923.31
2018-07-21T20:49:56.921Z,97917.78
2018-07-21T20:52:28.965Z,97914.38
2018-07-21T20:55:00.791Z,97916.95
2018-07-21T20:57:32.755Z,97911.81
2018-07-21T21:00:04.402Z,97914.16
2018-07-21T21:02:36.151Z,97914.48
2018-07-21T21:05:08.133Z,97914.89
2018-07-21T21:07:40.034Z,97913.78
2018-07-21T21:10:12.018Z,97912.52
2018-07-21T21:12:44.046Z,97912.00
2018-07-21T21:15:15.981Z,97910.16
2018-07-21T21:17:48.077Z,97910.79
2018-07-21T21:20:20.723Z,97910.16
2018-07-21T21:22:52.627Z,97920.45
2018-07-21T21:25:24.648Z,97917.15
2018-07-21T21:27:56.507Z,97921.15
2018-07-21T21:30:28.379Z,97919.18
2018-07-21T21:33:00.232Z,97920.20
2018-07-21T21:35:32.070Z,97920.52
2018-07-21T21:38:03.696Z,97916.12
2018-07-21T21:40:35.541Z,97918.55
2018-07-21T21:43:07.465Z,97907.69
2018-07-21T21:45:39.220Z,97907.17
2018-07-21T21:48:12.720Z,97906.34
2018-07-21T21:50:44.630Z,97902.47
2018-07-21T21:53:16.674Z,97908.19
2018-07-21T21:55:48.404Z,97911.18
2018-07-21T21:58:20.196Z,97912.61
2018-07-21T22:01:01.683Z,97909.72
2018-07-21T22:03:33.626Z,97914.96
2018-07-21T22:06:05.455Z,97916.30
2018-07-21T22:08:37.343Z,97909.62
2018-07-21T22:11:09.245Z,97907.27
2018-07-21T22:13:40.990Z,97907.88
2018-07-21T22:16:12.950Z,97908.89
2018-07-21T22:18:44.489Z,97898.13
2018-07-21T22:21:16.355Z,97903.27
2018-07-21T22:23:47.854Z,97897.30
2018-07-21T22:26:19.693Z,97898.95
2018-07-21T22:28:51.597Z,97893.94
2018-07-21T22:31:23.249Z,97893.94
2018-07-21T22:33:55.537Z,97889.61
2018-07-21T22:36:27.099Z,97899.46
2018-07-21T22:38:58.758Z,97901.94
2018-07-21T22:41:30.398Z,97904.16
2018-07-21T22:44:02.142Z,97902.32
2018-07-21T22:46:33.942Z,97897.17
2018-07-21T22:49:05.765Z,97895.97
2018-07-21T22:51:37.726Z,97895.33
2018-07-21T22:54:09.846Z,97888.16
2018-07-21T22:56:41.756Z,97886.95
2018-07-21T22:59:13.498Z,97883.33
2018-07-21T23:01:45.184Z,97881.17
2018-07-21T23:04:17.146Z,97881.48
2018-07-21T23:06:48.864Z,97886.31
2018-07-21T23:09:20.790Z,97889.48
2018-07-21T23:11:52.645Z,97890.19
2018-07-21T23:14:24.465Z,97889.37
2018-07-21T23:16:56.133Z,97894.51
2018-07-21T23:19:27.864Z,97906.20
2018-07-21T23:21:59.630Z,97908.05
2018-07-21T23:24:31.310Z,97916.88
2018-07-21T23:27:02.936Z,97921.19
2018-07-21T23:29:34.791Z,97925.09
2018-07-21T23:32:06.918Z,97919.63
2018-07-21T23:34:38.729Z,97928.15
2018-07-21T23:37:10.437Z,97936.27
2018-07-21T23:39:42.316Z,97938.44
2018-07-21T23:42:14.173Z,97934.94
2018-07-21T23:44:45.777Z,97938.12
2018-07-21T23:47:18.183Z,97937.80
2018-07-21T23:49:50.094Z,97939.13
2018-07-21T23:52:21.769Z,97940.47
2018-07-21T23:54:53.869Z,97939.64
2018-07-21T23:57:25.780Z,97940.78
2018-07-21T23:59:57.732Z,97943.33
