createdAt,value
2023-03-07T00:05:09.096Z,64.17
2023-03-07T00:10:33.718Z,63.40
2023-03-07T00:15:58.666Z,65.37
2023-03-07T00:21:28.494Z,72.20
2023-03-07T00:26:53.290Z,71.63
2023-03-07T00:32:17.848Z,69.83
2023-03-07T00:37:42.711Z,102.47
2023-03-07T00:43:05.835Z,91.87
2023-03-07T00:48:29.714Z,75.10
2023-03-07T00:53:55.436Z,80.97
2023-03-07T00:59:20.243Z,84.17
2023-03-07T01:04:44.058Z,74.23
2023-03-07T01:10:10.578Z,73.40
2023-03-07T01:15:34.786Z,67.73
2023-03-07T01:21:00.200Z,65.93
2023-03-07T01:26:30.372Z,71.33
2023-03-07T01:31:55.440Z,71.80
2023-03-07T01:37:19.514Z,65.53
2023-03-07T01:42:43.447Z,64.30
2023-03-07T01:48:07.392Z,63.73
2023-03-07T01:53:32.059Z,72.10
2023-03-07T01:58:56.920Z,71.63
2023-03-07T02:04:38.036Z,67.97
2023-03-07T02:10:04.061Z,76.60
2023-03-07T02:15:31.963Z,61.67
2023-03-07T02:21:08.362Z,68.90
2023-03-07T02:26:46.567Z,71.63
2023-03-07T02:32:11.728Z,66.63
2023-03-07T02:37:42.261Z,68.60
2023-03-07T02:43:10.127Z,67.70
2023-03-07T02:48:34.783Z,69.70
2023-03-07T02:53:59.470Z,74.15
2023-03-07T02:59:24.494Z,66.63
2023-03-07T03:04:49.262Z,69.37
2023-03-07T03:10:14.766Z,65.10
2023-03-07T03:15:39.757Z,67.77
2023-03-07T03:21:04.786Z,67.30
2023-03-07T03:26:28.619Z,70.47
2023-03-07T03:31:52.281Z,65.97
2023-03-07T03:37:17.085Z,66.87
2023-03-07T03:42:41.658Z,66.60
2023-03-07T03:48:06.526Z,62.90
2023-03-07T03:53:31.165Z,64.03
2023-03-07T03:58:56.815Z,59.75
2023-03-07T04:04:22.102Z,63.90
2023-03-07T04:09:46.154Z,60.63
2023-03-07T04:15:12.938Z,63.63
2023-03-07T04:20:37.361Z,56.90
2023-03-07T04:26:10.002Z,61.43
2023-03-07T04:31:37.284Z,60.50
2023-03-07T04:37:01.194Z,56.00
2023-03-07T04:42:25.955Z,59.50
2023-03-07T04:47:50.889Z,63.97
2023-03-07T04:53:15.284Z,62.93
2023-03-07T04:58:40.536Z,59.23
2023-03-07T05:04:04.085Z,68.35
2023-03-07T05:09:29.514Z,68.95
2023-03-07T05:14:53.806Z,71.20
2023-03-07T05:20:19.256Z,74.30
2023-03-07T05:25:43.755Z,71.07
2023-03-07T05:31:07.831Z,68.65
2023-03-07T05:36:32.712Z,72.87
2023-03-07T05:41:57.548Z,70.15
2023-03-07T05:47:21.731Z,74.67
2023-03-07T05:52:46.356Z,65.25
2023-03-07T05:58:10.959Z,56.65
2023-03-07T06:03:34.292Z,57.15
2023-03-07T06:08:58.898Z,51.03
2023-03-07T06:14:21.713Z,54.00
2023-03-07T06:19:44.040Z,44.93
2023-03-07T06:25:06.334Z,53.83
2023-03-07T06:30:30.024Z,59.70
2023-03-07T06:35:53.001Z,65.70
2023-03-07T06:41:15.827Z,73.87
2023-03-07T06:46:38.617Z,67.55
2023-03-07T06:52:00.823Z,73.95
2023-03-07T06:57:23.083Z,87.05
2023-03-07T07:02:45.743Z,70.80
2023-03-07T07:08:09.856Z,75.17
2023-03-07T07:13:32.482Z,78.17
2023-03-07T07:18:56.511Z,83.62
2023-03-07T07:24:19.048Z,88.70
2023-03-07T07:29:41.796Z,102.90
2023-03-07T07:35:04.244Z,97.27
2023-03-07T07:40:27.271Z,101.70
2023-03-07T07:45:49.988Z,84.97
2023-03-07T07:51:14.574Z,96.70
2023-03-07T07:56:36.922Z,86.42
2023-03-07T08:01:59.216Z,98.07
2023-03-07T08:07:21.668Z,85.67
2023-03-07T08:12:44.360Z,87.05
2023-03-07T08:18:11.249Z,87.70
2023-03-07T08:23:34.684Z,81.92
2023-03-07T08:28:57.560Z,96.05
2023-03-07T08:34:19.795Z,92.67
2023-03-07T08:39:42.062Z,89.90
2023-03-07T08:45:04.381Z,91.90
2023-03-07T08:50:28.652Z,85.22
2023-03-07T08:55:52.532Z,99.67
2023-03-07T09:01:17.507Z,87.12
2023-03-07T09:06:41.066Z,112.28
2023-03-07T09:12:03.510Z,85.12
2023-03-07T09:17:26.133Z,82.42
2023-03-07T09:22:48.734Z,81.25
2023-03-07T09:28:14.163Z,87.67
2023-03-07T09:33:36.649Z,82.95
2023-03-07T09:38:59.921Z,84.62
2023-03-07T09:45:06.905Z,80.50
2023-03-07T09:50:46.071Z,76.97
2023-03-07T09:56:12.241Z,73.57
2023-03-07T10:01:37.756Z,78.75
2023-03-07T10:07:04.472Z,77.03
2023-03-07T10:12:54.248Z,81.65
2023-03-07T10:18:28.755Z,84.75
2023-03-07T10:24:15.603Z,75.97
2023-03-07T10:29:42.962Z,87.78
2023-03-07T10:35:21.846Z,79.10
2023-03-07T10:41:00.894Z,67.70
2023-03-07T10:46:38.066Z,72.33
2023-03-07T10:52:25.152Z,69.00
2023-03-07T10:57:47.403Z,71.77
2023-03-07T11:03:09.604Z,70.50
2023-03-07T11:08:45.416Z,72.60
2023-03-07T11:14:25.244Z,69.62
2023-03-07T11:25:27.124Z,67.35
2023-03-07T11:31:39.289Z,62.87
2023-03-07T11:37:14.240Z,56.53
2023-03-07T11:42:46.837Z,55.70
2023-03-07T11:54:45.627Z,43.17
2023-03-07T12:00:56.642Z,43.23
2023-03-07T12:06:49.943Z,37.67
2023-03-07T12:12:23.219Z,42.27
2023-03-07T12:17:58.631Z,42.87
2023-03-07T12:23:42.873Z,37.48
2023-03-07T12:29:09.892Z,44.03
2023-03-07T12:34:46.598Z,37.70
2023-03-07T12:40:35.146Z,39.33
2023-03-07T12:46:21.713Z,38.77
2023-03-07T12:51:47.679Z,34.92
2023-03-07T12:57:26.411Z,36.63
2023-03-07T13:02:55.683Z,40.93
2023-03-07T13:08:21.596Z,40.85
2023-03-07T13:14:08.669Z,34.08
2023-03-07T13:19:52.842Z,39.83
2023-03-07T13:25:54.552Z,43.50
2023-03-07T13:31:37.291Z,39.03
2023-03-07T13:37:02.051Z,38.70
2023-03-07T13:42:54.053Z,36.57
2023-03-07T13:48:18.730Z,38.13
2023-03-07T13:53:57.433Z,38.03
2023-03-07T13:59:32.005Z,40.93
2023-03-07T14:04:59.946Z,37.83
2023-03-07T14:10:35.380Z,43.93
2023-03-07T14:16:42.796Z,37.10
2023-03-07T14:22:11.852Z,40.93
2023-03-07T14:27:35.010Z,41.57
2023-03-07T14:32:59.701Z,36.57
2023-03-07T14:38:34.560Z,39.07
2023-03-07T14:44:10.983Z,41.80
2023-03-07T14:49:52.571Z,39.55
2023-03-07T14:55:24.821Z,39.07
2023-03-07T15:00:47.998Z,37.85
2023-03-07T15:06:15.021Z,33.95
2023-03-07T15:11:47.206Z,38.35
2023-03-07T15:17:12.216Z,33.92
2023-03-07T15:22:41.030Z,39.03
2023-03-07T15:28:14.456Z,39.17
2023-03-07T15:33:43.291Z,34.53
2023-03-07T15:39:21.421Z,31.47
2023-03-07T15:44:43.765Z,29.70
2023-03-07T15:50:13.209Z,27.17
2023-03-07T15:55:38.635Z,28.10
2023-03-07T16:01:19.421Z,29.02
2023-03-07T16:06:59.388Z,26.23
2023-03-07T16:12:26.818Z,24.07
2023-03-07T16:17:53.351Z,24.30
2023-03-07T16:23:18.723Z,23.33
2023-03-07T16:28:42.251Z,26.40
2023-03-07T16:34:06.512Z,26.95
2023-03-07T16:39:29.788Z,23.20
2023-03-07T16:44:53.671Z,27.55
2023-03-07T16:50:22.490Z,26.23
2023-03-07T16:55:44.933Z,27.77
2023-03-07T17:01:07.590Z,28.62
2023-03-07T17:06:39.295Z,36.05
2023-03-07T17:11:58.660Z,32.97
2023-03-07T17:17:30.505Z,24.85
2023-03-07T17:22:53.847Z,24.37
2023-03-07T17:28:22.262Z,22.00
2023-03-07T17:33:45.237Z,18.15
2023-03-07T17:39:09.430Z,18.50
2023-03-07T17:44:31.610Z,15.93
2023-03-07T17:49:55.013Z,14.98
2023-03-07T17:55:20.507Z,13.18
2023-03-07T18:00:43.468Z,14.65
2023-03-07T18:06:05.666Z,13.77
2023-03-07T18:11:29.801Z,17.35
2023-03-07T18:16:52.169Z,13.18
2023-03-07T18:22:14.755Z,11.93
2023-03-07T18:27:37.386Z,9.28
2023-03-07T18:33:00.499Z,7.50
2023-03-07T18:38:22.850Z,6.72
2023-03-07T18:43:45.599Z,8.08
2023-03-07T18:49:09.751Z,4.97
2023-03-07T18:54:33.816Z,7.62
2023-03-07T18:59:56.232Z,11.78
2023-03-07T19:05:19.200Z,7.05
2023-03-07T19:10:42.151Z,10.05
2023-03-07T19:16:15.756Z,6.70
2023-03-07T19:21:40.998Z,11.78
2023-03-07T19:27:03.207Z,10.53
2023-03-07T19:32:25.489Z,7.55
2023-03-07T19:37:48.903Z,9.98
2023-03-07T19:43:12.002Z,9.03
2023-03-07T19:48:35.209Z,9.65
2023-03-07T19:53:58.222Z,8.50
2023-03-07T19:59:21.419Z,12.58
2023-03-07T20:04:43.660Z,7.97
2023-03-07T20:10:07.559Z,9.50
2023-03-07T20:15:30.102Z,17.17
2023-03-07T20:20:55.447Z,12.65
2023-03-07T20:26:26.775Z,13.53
2023-03-07T20:31:51.568Z,10.90
2023-03-07T20:37:14.164Z,11.93
2023-03-07T20:42:36.770Z,11.73
2023-03-07T20:47:59.144Z,12.63
2023-03-07T20:53:21.335Z,14.23
2023-03-07T20:58:46.969Z,13.80
2023-03-07T21:04:12.604Z,17.57
2023-03-07T21:09:36.091Z,15.43
2023-03-07T21:14:58.643Z,13.75
2023-03-07T21:20:23.716Z,15.25
2023-03-07T21:25:48.350Z,14.30
2023-03-07T21:31:15.628Z,13.62
2023-03-07T21:36:39.331Z,17.15
2023-03-07T21:42:01.707Z,16.30
2023-03-07T21:47:23.975Z,15.50
2023-03-07T21:52:47.569Z,12.05
2023-03-07T21:58:11.350Z,12.63
2023-03-07T22:03:34.561Z,11.50
2023-03-07T22:08:57.612Z,15.20
2023-03-07T22:14:19.928Z,14.60
2023-03-07T22:19:42.392Z,14.93
2023-03-07T22:25:05.061Z,16.73
2023-03-07T22:30:29.652Z,13.80
2023-03-07T22:35:51.864Z,15.98
2023-03-07T22:41:26.541Z,13.83
2023-03-07T22:46:48.887Z,16.37
2023-03-07T22:52:11.415Z,16.37
2023-03-07T22:57:33.682Z,16.65
2023-03-07T23:02:55.985Z,15.35
2023-03-07T23:08:19.616Z,15.38
2023-03-07T23:13:41.851Z,17.32
2023-03-07T23:19:06.130Z,18.48
2023-03-07T23:24:29.513Z,16.57
2023-03-07T23:29:51.788Z,15.23
2023-03-07T23:35:14.356Z,13.88
2023-03-07T23:40:37.748Z,14.45
2023-03-07T23:46:00.792Z,12.40
2023-03-07T23:51:23.212Z,15.32
2023-03-07T23:56:45.382Z,14.55
