createdAt,value
2019-05-28T00:01:14.668Z,14.00
2019-05-28T00:03:44.190Z,14.00
2019-05-28T00:06:13.946Z,13.90
2019-05-28T00:08:43.327Z,13.90
2019-05-28T00:11:12.689Z,13.90
2019-05-28T00:13:42.175Z,13.90
2019-05-28T00:16:11.695Z,13.70
2019-05-28T00:18:41.143Z,13.80
2019-05-28T00:21:14.175Z,13.70
2019-05-28T00:23:43.560Z,13.70
2019-05-28T00:26:13.316Z,13.70
2019-05-28T00:28:42.944Z,13.60
2019-05-28T00:31:12.465Z,13.50
2019-05-28T00:33:41.761Z,13.50
2019-05-28T00:36:11.112Z,13.60
2019-05-28T00:38:40.592Z,13.50
2019-05-28T00:41:10.024Z,13.50
2019-05-28T00:43:39.482Z,13.50
2019-05-28T00:46:09.210Z,13.50
2019-05-28T00:48:38.945Z,13.40
2019-05-28T00:51:08.474Z,13.40
2019-05-28T00:53:37.876Z,13.40
2019-05-28T00:56:07.492Z,13.40
2019-05-28T00:58:42.348Z,13.40
2019-05-28T01:01:13.231Z,13.40
2019-05-28T01:03:49.030Z,13.30
2019-05-28T01:06:18.408Z,13.30
2019-05-28T01:08:47.877Z,13.30
2019-05-28T01:11:18.343Z,13.30
2019-05-28T01:13:47.683Z,13.30
2019-05-28T01:16:17.585Z,13.20
2019-05-28T01:18:46.953Z,13.20
2019-05-28T01:21:16.448Z,13.10
2019-05-28T01:23:46.859Z,13.10
2019-05-28T01:26:16.219Z,13.10
2019-05-28T01:28:46.578Z,13.20
2019-05-28T01:31:16.274Z,13.10
2019-05-28T01:33:45.625Z,13.10
2019-05-28T01:36:15.267Z,13.10
2019-05-28T01:38:44.897Z,13.10
2019-05-28T01:41:14.367Z,13.20
2019-05-28T01:43:43.743Z,13.20
2019-05-28T01:46:13.145Z,13.10
2019-05-28T01:48:42.658Z,13.10
2019-05-28T01:51:16.402Z,13.10
2019-05-28T01:53:45.706Z,13.10
2019-05-28T01:56:15.113Z,13.10
2019-05-28T01:58:44.448Z,13.10
2019-05-28T02:01:14.310Z,13.10
2019-05-28T02:03:50.151Z,13.10
2019-05-28T02:06:19.533Z,13.10
2019-05-28T02:08:48.824Z,13.00
2019-05-28T02:11:21.201Z,13.00
2019-05-28T02:13:50.612Z,13.00
2019-05-28T02:16:20.656Z,13.00
2019-05-28T02:18:50.181Z,13.00
2019-05-28T02:21:19.486Z,12.90
2019-05-28T02:23:48.999Z,12.90
2019-05-28T02:26:18.441Z,12.90
2019-05-28T02:28:47.923Z,12.90
2019-05-28T02:31:27.396Z,12.90
2019-05-28T02:33:48.872Z,12.80
2019-05-28T02:36:18.617Z,12.80
2019-05-28T02:38:47.995Z,12.90
2019-05-28T02:41:17.543Z,12.80
2019-05-28T02:43:46.988Z,12.70
2019-05-28T02:46:16.459Z,12.80
2019-05-28T02:48:47.658Z,12.80
2019-05-28T02:51:17.540Z,12.90
2019-05-28T02:53:47.344Z,12.90
2019-05-28T02:56:17.232Z,12.90
2019-05-28T02:58:47.704Z,12.80
2019-05-28T03:03:56.365Z,12.80
2019-05-28T03:06:26.136Z,12.80
2019-05-28T03:11:32.473Z,12.70
2019-05-28T03:14:01.895Z,12.60
2019-05-28T03:16:32.805Z,12.60
2019-05-28T03:19:03.068Z,12.60
2019-05-28T03:21:35.239Z,12.60
2019-05-28T03:24:07.876Z,12.60
2019-05-28T03:26:37.399Z,12.60
2019-05-28T03:29:10.388Z,12.60
2019-05-28T03:31:40.851Z,12.70
2019-05-28T03:34:10.271Z,12.60
2019-05-28T03:36:40.287Z,12.60
2019-05-28T03:39:10.680Z,12.60
2019-05-28T03:41:40.681Z,12.60
2019-05-28T03:44:10.134Z,12.60
2019-05-28T03:46:39.617Z,12.60
2019-05-28T03:49:08.991Z,12.60
2019-05-28T03:51:38.493Z,12.60
2019-05-28T03:54:07.885Z,12.70
2019-05-28T03:56:37.574Z,12.60
2019-05-28T03:59:07.052Z,12.60
2019-05-28T04:01:39.742Z,12.60
2019-05-28T04:04:09.283Z,12.60
2019-05-28T04:06:39.005Z,12.50
2019-05-28T04:09:08.758Z,12.50
2019-05-28T04:11:44.686Z,12.50
2019-05-28T04:14:09.645Z,12.50
2019-05-28T04:16:39.071Z,12.40
2019-05-28T04:19:11.249Z,12.50
2019-05-28T04:21:40.845Z,12.40
2019-05-28T04:24:10.279Z,12.40
2019-05-28T04:26:40.788Z,12.40
2019-05-28T04:29:10.192Z,12.40
2019-05-28T04:31:39.862Z,12.40
2019-05-28T04:34:09.249Z,12.50
2019-05-28T04:36:38.668Z,12.40
2019-05-28T04:39:08.212Z,12.30
2019-05-28T04:41:37.594Z,12.30
2019-05-28T04:44:08.672Z,12.30
2019-05-28T04:46:37.983Z,12.50
2019-05-28T04:49:07.383Z,12.50
2019-05-28T04:51:36.722Z,12.60
2019-05-28T04:54:06.337Z,12.50
2019-05-28T04:56:35.797Z,12.60
2019-05-28T04:59:07.023Z,12.50
2019-05-28T05:01:36.429Z,12.50
2019-05-28T05:04:07.091Z,12.50
2019-05-28T05:06:36.527Z,12.40
2019-05-28T05:09:06.580Z,12.40
2019-05-28T05:11:36.009Z,12.50
2019-05-28T05:14:05.460Z,12.50
2019-05-28T05:16:34.852Z,12.50
2019-05-28T05:19:04.342Z,12.50
2019-05-28T05:21:35.725Z,12.50
2019-05-28T05:24:05.237Z,12.60
2019-05-28T05:26:34.583Z,12.50
2019-05-28T05:29:04.112Z,12.50
2019-05-28T05:31:33.612Z,12.40
2019-05-28T05:34:03.107Z,12.50
2019-05-28T05:36:33.233Z,12.50
2019-05-28T05:39:05.153Z,12.40
2019-05-28T05:41:34.580Z,12.50
2019-05-28T05:44:04.701Z,12.60
2019-05-28T05:46:34.251Z,12.60
2019-05-28T05:49:03.826Z,12.50
2019-05-28T05:51:33.587Z,12.60
2019-05-28T05:54:02.944Z,12.40
2019-05-28T05:56:33.086Z,12.40
2019-05-28T05:59:02.708Z,12.50
2019-05-28T06:01:32.654Z,12.60
2019-05-28T06:04:02.742Z,12.60
2019-05-28T06:06:38.534Z,12.80
2019-05-28T06:09:08.116Z,12.70
2019-05-28T06:11:37.385Z,12.90
2019-05-28T06:14:06.998Z,13.00
2019-05-28T06:16:36.697Z,13.00
2019-05-28T06:19:06.159Z,13.00
2019-05-28T06:21:35.600Z,13.00
2019-05-28T06:24:05.097Z,13.10
2019-05-28T06:26:34.620Z,13.20
2019-05-28T06:29:04.228Z,13.20
2019-05-28T06:31:37.516Z,13.30
2019-05-28T06:34:06.979Z,13.40
2019-05-28T06:36:36.580Z,13.50
2019-05-28T06:39:07.017Z,13.40
2019-05-28T06:41:37.130Z,13.50
2019-05-28T06:44:07.133Z,13.70
2019-05-28T06:46:36.556Z,13.70
2019-05-28T06:49:05.996Z,13.80
2019-05-28T06:51:35.413Z,13.80
2019-05-28T06:54:05.354Z,13.80
2019-05-28T06:56:34.673Z,13.80
2019-05-28T06:59:04.183Z,13.90
2019-05-28T07:01:34.561Z,14.10
2019-05-28T07:04:13.731Z,14.30
2019-05-28T07:06:36.160Z,14.50
2019-05-28T07:09:06.222Z,14.50
2019-05-28T07:11:35.697Z,14.60
2019-05-28T07:14:05.103Z,14.60
2019-05-28T07:16:34.476Z,14.70
2019-05-28T07:19:03.958Z,14.70
2019-05-28T07:21:33.868Z,14.80
2019-05-28T07:24:05.162Z,14.60
2019-05-28T07:26:34.712Z,14.60
2019-05-28T07:29:04.264Z,14.70
2019-05-28T07:31:33.648Z,15.00
2019-05-28T07:34:03.106Z,14.90
2019-05-28T07:36:32.503Z,14.80
2019-05-28T07:39:01.929Z,14.80
2019-05-28T07:41:32.896Z,14.60
2019-05-28T07:44:02.436Z,14.40
2019-05-28T07:46:32.733Z,14.40
2019-05-28T07:49:03.030Z,14.30
2019-05-28T07:51:32.408Z,14.60
2019-05-28T07:54:03.071Z,14.60
2019-05-28T07:56:32.814Z,14.90
2019-05-28T07:59:02.218Z,15.20
2019-05-28T08:01:31.599Z,15.20
2019-05-28T08:04:01.038Z,15.30
2019-05-28T08:06:31.408Z,15.00
2019-05-28T08:09:00.929Z,14.90
2019-05-28T08:11:30.511Z,14.70
2019-05-28T08:13:59.886Z,14.80
2019-05-28T08:16:29.277Z,14.90
2019-05-28T08:18:58.684Z,14.80
2019-05-28T08:21:32.142Z,14.90
2019-05-28T08:23:59.423Z,15.00
2019-05-28T08:26:28.835Z,15.00
2019-05-28T08:28:59.711Z,14.90
2019-05-28T08:31:29.397Z,15.00
2019-05-28T08:33:59.063Z,15.00
2019-05-28T08:36:28.760Z,15.10
2019-05-28T08:38:58.328Z,15.20
2019-05-28T08:41:27.899Z,15.20
2019-05-28T08:43:57.343Z,15.20
2019-05-28T08:46:26.794Z,15.20
2019-05-28T08:48:56.265Z,15.20
2019-05-28T08:51:25.715Z,15.20
2019-05-28T08:53:58.111Z,15.10
2019-05-28T08:56:27.424Z,15.10
2019-05-28T08:58:56.868Z,15.10
2019-05-28T09:01:27.020Z,15.10
2019-05-28T09:03:56.538Z,15.20
2019-05-28T09:06:27.311Z,15.20
2019-05-28T09:08:58.684Z,15.20
2019-05-28T09:11:29.035Z,15.30
2019-05-28T09:13:58.401Z,15.30
2019-05-28T09:16:27.931Z,15.40
2019-05-28T09:18:57.364Z,15.30
2019-05-28T09:21:26.776Z,15.30
2019-05-28T09:23:56.178Z,15.30
2019-05-28T09:26:25.941Z,15.20
2019-05-28T09:28:56.018Z,15.20
2019-05-28T09:31:26.729Z,15.10
2019-05-28T09:33:57.167Z,15.10
2019-05-28T09:36:26.619Z,15.20
2019-05-28T09:38:56.077Z,15.10
2019-05-28T09:41:25.546Z,15.20
2019-05-28T09:43:54.943Z,15.10
2019-05-28T09:46:30.729Z,15.20
2019-05-28T09:49:00.237Z,15.30
2019-05-28T09:51:29.674Z,15.40
2019-05-28T09:53:59.173Z,15.50
2019-05-28T09:56:32.614Z,15.40
2019-05-28T09:59:00.345Z,15.40
2019-05-28T10:01:29.882Z,15.60
2019-05-28T10:04:02.482Z,15.80
2019-05-28T10:06:37.278Z,15.80
2019-05-28T10:09:08.941Z,15.60
2019-05-28T10:11:38.679Z,15.60
2019-05-28T10:16:58.797Z,15.40
2019-05-28T10:19:28.817Z,15.40
2019-05-28T10:21:58.435Z,15.30
2019-05-28T10:27:02.683Z,15.30
2019-05-28T10:29:32.237Z,15.40
2019-05-28T10:32:01.657Z,15.40
2019-05-28T10:34:37.420Z,15.40
2019-05-28T10:37:13.843Z,15.30
2019-05-28T10:39:43.590Z,15.50
2019-05-28T10:42:13.050Z,15.70
2019-05-28T10:44:45.162Z,15.80
2019-05-28T10:47:13.592Z,16.20
2019-05-28T10:49:42.969Z,16.20
2019-05-28T10:52:12.405Z,16.40
2019-05-28T10:54:41.899Z,16.40
2019-05-28T10:57:11.757Z,16.40
2019-05-28T10:59:47.601Z,16.50
2019-05-28T11:02:16.989Z,16.60
2019-05-28T11:04:46.515Z,16.80
2019-05-28T11:07:17.478Z,16.90
2019-05-28T11:09:58.581Z,16.90
2019-05-28T11:12:28.963Z,17.30
2019-05-28T11:14:58.522Z,17.40
2019-05-28T11:17:27.957Z,17.30
2019-05-28T11:20:04.408Z,17.00
2019-05-28T11:22:33.961Z,17.00
2019-05-28T11:25:04.048Z,17.00
2019-05-28T11:27:33.595Z,17.10
2019-05-28T11:30:03.078Z,17.20
2019-05-28T11:32:32.594Z,17.20
2019-05-28T11:35:02.190Z,17.20
2019-05-28T11:37:32.558Z,17.10
2019-05-28T11:40:02.421Z,17.20
2019-05-28T11:42:31.733Z,17.00
2019-05-28T11:45:01.376Z,17.10
2019-05-28T11:47:30.935Z,17.20
2019-05-28T11:50:01.014Z,17.50
2019-05-28T11:52:30.516Z,17.90
2019-05-28T11:54:59.880Z,18.60
2019-05-28T11:57:29.288Z,19.00
2019-05-28T11:59:58.721Z,19.10
2019-05-28T12:02:29.148Z,18.60
2019-05-28T12:04:58.680Z,18.50
2019-05-28T12:07:28.002Z,18.60
2019-05-28T12:09:57.633Z,18.80
2019-05-28T12:12:28.647Z,18.70
2019-05-28T12:14:58.278Z,18.60
2019-05-28T12:17:41.861Z,18.60
2019-05-28T12:19:58.805Z,18.40
2019-05-28T12:22:28.954Z,18.30
2019-05-28T12:24:58.388Z,18.50
2019-05-28T12:27:27.792Z,18.30
2019-05-28T12:29:58.217Z,18.30
2019-05-28T12:32:30.514Z,18.40
2019-05-28T12:34:59.924Z,18.40
2019-05-28T12:37:46.070Z,18.50
2019-05-28T12:40:01.546Z,18.60
2019-05-28T12:42:30.978Z,18.20
2019-05-28T12:45:09.297Z,18.40
2019-05-28T12:47:32.566Z,18.30
2019-05-28T12:50:18.319Z,18.50
2019-05-28T12:55:12.595Z,18.20
2019-05-28T12:57:42.099Z,18.40
2019-05-28T13:00:13.016Z,18.40
2019-05-28T13:02:42.295Z,18.50
2019-05-28T13:05:12.344Z,18.40
2019-05-28T13:08:06.432Z,18.40
2019-05-28T13:10:19.244Z,18.10
2019-05-28T13:12:48.911Z,18.20
2019-05-28T13:15:27.183Z,18.30
2019-05-28T13:17:56.542Z,18.50
2019-05-28T13:20:26.041Z,18.10
2019-05-28T13:22:55.907Z,17.90
2019-05-28T13:25:25.405Z,17.50
2019-05-28T13:27:55.464Z,17.30
2019-05-28T13:30:26.085Z,17.30
2019-05-28T13:32:55.613Z,17.30
2019-05-28T13:35:25.153Z,17.50
2019-05-28T13:37:54.707Z,17.50
2019-05-28T13:40:24.416Z,17.40
2019-05-28T13:42:53.900Z,17.40
2019-05-28T13:45:23.354Z,17.30
2019-05-28T13:47:52.813Z,17.70
2019-05-28T13:50:22.517Z,17.80
2019-05-28T13:52:52.000Z,17.80
2019-05-28T13:55:22.472Z,17.70
2019-05-28T13:57:51.933Z,17.60
2019-05-28T14:00:21.812Z,17.60
2019-05-28T14:02:51.185Z,17.30
2019-05-28T14:05:21.481Z,17.60
2019-05-28T14:07:51.019Z,17.60
2019-05-28T14:10:20.532Z,17.60
2019-05-28T14:12:49.846Z,17.50
2019-05-28T14:15:19.475Z,17.30
2019-05-28T14:17:49.016Z,17.40
2019-05-28T14:20:18.672Z,17.30
2019-05-28T14:22:48.627Z,17.20
2019-05-28T14:25:18.162Z,17.20
2019-05-28T14:27:47.551Z,17.20
2019-05-28T14:30:17.364Z,17.50
2019-05-28T14:32:47.495Z,17.70
2019-05-28T14:35:16.931Z,17.70
2019-05-28T14:37:46.737Z,17.50
2019-05-28T14:40:16.267Z,17.80
2019-05-28T14:42:45.809Z,17.70
2019-05-28T14:45:15.719Z,17.70
2019-05-28T14:47:46.083Z,17.60
2019-05-28T14:50:16.417Z,17.20
2019-05-28T14:52:45.764Z,17.20
2019-05-28T14:55:15.390Z,17.10
2019-05-28T14:57:45.543Z,17.00
2019-05-28T15:00:16.582Z,16.80
2019-05-28T15:02:46.184Z,17.00
2019-05-28T15:05:15.759Z,17.20
2019-05-28T15:07:45.256Z,17.10
2019-05-28T15:10:15.391Z,17.10
2019-05-28T15:15:35.341Z,16.90
2019-05-28T15:17:53.764Z,16.70
2019-05-28T15:20:23.461Z,16.80
2019-05-28T15:22:52.856Z,17.10
2019-05-28T15:25:22.718Z,17.10
2019-05-28T15:27:52.259Z,17.10
2019-05-28T15:30:22.314Z,16.80
2019-05-28T15:32:51.693Z,16.80
2019-05-28T15:35:21.716Z,16.80
2019-05-28T15:37:51.134Z,16.60
2019-05-28T15:40:20.633Z,16.60
2019-05-28T15:43:04.862Z,16.50
2019-05-28T15:45:21.323Z,16.50
2019-05-28T15:47:50.936Z,16.40
2019-05-28T15:50:23.599Z,16.50
2019-05-28T15:52:52.985Z,16.30
2019-05-28T15:55:24.080Z,16.20
2019-05-28T15:57:54.754Z,16.20
2019-05-28T16:00:24.822Z,16.30
2019-05-28T16:02:54.305Z,16.20
2019-05-28T16:05:24.209Z,16.20
2019-05-28T16:07:53.563Z,16.30
2019-05-28T16:10:22.922Z,16.20
2019-05-28T16:12:52.443Z,16.20
2019-05-28T16:15:22.745Z,16.40
2019-05-28T16:17:58.383Z,16.10
2019-05-28T16:20:27.770Z,16.00
2019-05-28T16:22:57.242Z,15.90
2019-05-28T16:25:26.738Z,15.90
2019-05-28T16:27:56.157Z,16.00
2019-05-28T16:30:25.666Z,15.80
2019-05-28T16:35:30.255Z,15.80
2019-05-28T16:37:59.673Z,15.80
2019-05-28T16:40:29.109Z,15.60
2019-05-28T16:42:58.528Z,15.70
2019-05-28T16:45:28.036Z,15.80
2019-05-28T16:47:57.384Z,15.60
2019-05-28T16:50:26.807Z,15.60
2019-05-28T16:52:56.848Z,15.50
2019-05-28T16:55:26.325Z,15.50
2019-05-28T16:57:55.788Z,15.50
2019-05-28T17:00:25.892Z,15.50
2019-05-28T17:02:55.236Z,15.40
2019-05-28T17:05:25.535Z,15.30
2019-05-28T17:07:54.908Z,15.20
2019-05-28T17:10:33.084Z,15.10
2019-05-28T17:12:55.402Z,15.10
2019-05-28T17:15:25.404Z,15.20
2019-05-28T17:18:00.992Z,15.20
2019-05-28T17:20:30.416Z,15.20
2019-05-28T17:22:59.823Z,15.10
2019-05-28T17:25:29.882Z,15.20
2019-05-28T17:27:59.186Z,15.20
2019-05-28T17:30:28.614Z,15.10
2019-05-28T17:35:33.073Z,15.10
2019-05-28T17:38:02.580Z,15.10
2019-05-28T17:40:45.320Z,14.90
2019-05-28T17:43:03.349Z,15.00
2019-05-28T17:45:32.708Z,14.90
2019-05-28T17:48:02.414Z,14.80
2019-05-28T17:50:31.972Z,14.90
2019-05-28T17:53:01.380Z,14.80
2019-05-28T17:55:31.042Z,14.70
2019-05-28T17:58:00.485Z,14.50
2019-05-28T18:00:29.861Z,14.60
2019-05-28T18:03:02.584Z,14.60
2019-05-28T18:05:31.882Z,14.70
2019-05-28T18:08:01.449Z,14.60
2019-05-28T18:10:33.831Z,14.80
2019-05-28T18:13:03.321Z,14.80
2019-05-28T18:15:32.697Z,14.70
2019-05-28T18:18:02.537Z,14.60
2019-05-28T18:23:07.679Z,14.60
2019-05-28T18:25:37.417Z,14.50
2019-05-28T18:28:07.018Z,14.70
2019-05-28T18:30:36.335Z,14.60
2019-05-28T18:33:05.738Z,14.70
2019-05-28T18:38:17.415Z,14.40
2019-05-28T18:40:46.852Z,14.30
2019-05-28T18:43:16.324Z,14.30
2019-05-28T18:45:47.097Z,14.40
2019-05-28T18:48:16.412Z,14.40
2019-05-28T18:50:54.388Z,14.30
2019-05-28T18:53:24.142Z,14.20
2019-05-28T18:55:53.600Z,13.90
2019-05-28T18:58:23.115Z,13.70
2019-05-28T19:00:52.928Z,13.70
2019-05-28T19:03:22.623Z,13.50
2019-05-28T19:05:52.073Z,13.60
2019-05-28T19:08:21.572Z,13.60
2019-05-28T19:10:51.069Z,13.60
2019-05-28T19:13:20.512Z,13.70
2019-05-28T19:15:50.242Z,13.60
2019-05-28T19:18:19.737Z,13.60
2019-05-28T19:20:55.485Z,13.50
2019-05-28T19:23:24.901Z,13.60
2019-05-28T19:25:54.567Z,13.50
2019-05-28T19:28:24.328Z,13.40
2019-05-28T19:30:53.824Z,13.30
2019-05-28T19:33:23.387Z,13.30
2019-05-28T19:35:53.351Z,13.20
2019-05-28T19:38:23.789Z,13.10
2019-05-28T19:40:53.124Z,13.10
2019-05-28T19:43:24.470Z,13.00
2019-05-28T19:45:53.988Z,13.00
2019-05-28T19:48:23.342Z,13.10
2019-05-28T19:50:57.060Z,13.10
2019-05-28T19:53:26.532Z,13.10
2019-05-28T19:56:02.462Z,13.10
2019-05-28T19:58:31.856Z,13.10
2019-05-28T20:01:01.305Z,13.10
2019-05-28T20:03:31.008Z,13.10
2019-05-28T20:06:00.336Z,12.90
2019-05-28T20:08:29.653Z,12.80
2019-05-28T20:10:58.986Z,12.70
2019-05-28T20:13:28.403Z,12.70
2019-05-28T20:18:39.252Z,12.70
2019-05-28T20:21:30.006Z,12.60
2019-05-28T20:24:00.372Z,12.60
2019-05-28T20:26:29.716Z,12.50
2019-05-28T20:29:08.599Z,12.50
2019-05-28T20:31:30.776Z,12.40
2019-05-28T20:34:01.161Z,12.40
2019-05-28T20:36:30.567Z,12.30
2019-05-28T20:39:01.868Z,12.30
2019-05-28T20:41:32.307Z,12.30
2019-05-28T20:44:02.160Z,12.20
2019-05-28T20:46:31.722Z,12.20
2019-05-28T20:49:01.060Z,12.20
2019-05-28T20:51:30.346Z,12.10
2019-05-28T20:54:01.108Z,12.10
2019-05-28T20:56:31.624Z,12.00
2019-05-28T20:59:02.062Z,12.10
2019-05-28T21:01:32.600Z,12.10
2019-05-28T21:04:02.068Z,12.10
2019-05-28T21:06:31.377Z,12.00
2019-05-28T21:09:00.800Z,12.00
2019-05-28T21:11:30.251Z,12.00
2019-05-28T21:13:59.648Z,12.00
2019-05-28T21:16:29.168Z,12.00
2019-05-28T21:19:01.224Z,12.00
2019-05-28T21:21:30.568Z,11.90
2019-05-28T21:24:00.071Z,11.80
2019-05-28T21:26:29.561Z,11.80
2019-05-28T21:28:58.881Z,11.80
2019-05-28T21:31:28.249Z,11.80
2019-05-28T21:33:57.678Z,11.80
2019-05-28T21:36:26.981Z,11.80
2019-05-28T21:38:57.379Z,11.70
2019-05-28T21:41:26.929Z,11.70
2019-05-28T21:43:56.318Z,11.70
2019-05-28T21:46:25.676Z,11.70
2019-05-28T21:48:55.097Z,11.70
2019-05-28T21:51:24.432Z,11.60
2019-05-28T21:53:54.798Z,11.60
2019-05-28T21:56:24.283Z,11.60
2019-05-28T21:58:53.708Z,11.50
2019-05-28T22:01:24.625Z,11.50
2019-05-28T22:03:55.159Z,11.50
2019-05-28T22:06:25.707Z,11.50
2019-05-28T22:08:55.627Z,11.40
2019-05-28T22:11:25.085Z,11.30
2019-05-28T22:13:55.951Z,11.30
2019-05-28T22:16:25.486Z,11.30
2019-05-28T22:18:56.095Z,11.30
2019-05-28T22:24:11.484Z,11.20
2019-05-28T22:26:40.900Z,11.20
2019-05-28T22:29:10.245Z,11.10
2019-05-28T22:31:39.547Z,11.10
2019-05-28T22:34:08.817Z,11.00
2019-05-28T22:36:38.120Z,11.00
2019-05-28T22:39:08.928Z,10.90
2019-05-28T22:41:39.627Z,10.90
2019-05-28T22:44:09.091Z,10.90
2019-05-28T22:46:38.526Z,10.90
2019-05-28T22:49:07.888Z,10.80
2019-05-28T22:51:37.237Z,10.80
2019-05-28T22:54:07.951Z,10.80
2019-05-28T22:56:37.444Z,10.70
2019-05-28T22:59:08.561Z,10.70
2019-05-28T23:01:45.944Z,10.70
2019-05-28T23:04:16.962Z,10.70
2019-05-28T23:06:47.973Z,10.60
2019-05-28T23:09:18.529Z,10.60
2019-05-28T23:11:50.185Z,10.60
2019-05-28T23:14:21.174Z,10.50
2019-05-28T23:16:52.349Z,10.50
2019-05-28T23:19:22.372Z,10.50
2019-05-28T23:21:53.862Z,10.40
2019-05-28T23:27:03.552Z,10.40
2019-05-28T23:29:34.252Z,10.40
2019-05-28T23:32:04.312Z,10.40
2019-05-28T23:34:35.598Z,10.40
2019-05-28T23:37:06.398Z,10.30
2019-05-28T23:39:38.814Z,10.30
2019-05-28T23:42:09.350Z,10.30
2019-05-28T23:44:39.583Z,10.30
2019-05-28T23:47:10.092Z,10.20
2019-05-28T23:49:39.624Z,10.30
2019-05-28T23:52:10.691Z,10.20
2019-05-28T23:54:40.747Z,10.20
2019-05-28T23:57:11.922Z,10.20
2019-05-28T23:59:45.091Z,10.20
