createdAt,value
2018-05-14T00:00:11.937Z,1008.69
2018-05-14T00:01:11.928Z,1008.72
2018-05-14T00:02:11.911Z,1008.70
2018-05-14T00:03:11.904Z,1008.74
2018-05-14T00:04:11.883Z,1008.69
2018-05-14T00:05:11.870Z,1008.71
2018-05-14T00:06:11.857Z,1008.67
2018-05-14T00:07:11.849Z,1008.71
2018-05-14T00:08:11.831Z,1008.71
2018-05-14T00:09:11.817Z,1008.75
2018-05-14T00:10:12.269Z,1008.71
2018-05-14T00:11:11.791Z,1008.68
2018-05-14T00:12:11.778Z,1008.73
2018-05-14T00:13:11.765Z,1008.75
2018-05-14T00:14:11.757Z,1008.76
2018-05-14T00:15:11.736Z,1008.70
2018-05-14T00:16:11.723Z,1008.73
2018-05-14T00:17:11.711Z,1008.76
2018-05-14T00:18:11.694Z,1008.71
2018-05-14T00:19:11.682Z,1008.73
2018-05-14T00:20:11.670Z,1008.77
2018-05-14T00:21:11.657Z,1008.69
2018-05-14T00:22:11.641Z,1008.73
2018-05-14T00:23:11.630Z,1008.68
2018-05-14T00:24:11.618Z,1008.69
2018-05-14T00:25:11.605Z,1008.68
2018-05-14T00:26:11.591Z,1008.71
2018-05-14T00:27:11.575Z,1008.66
2018-05-14T00:28:11.559Z,1008.71
2018-05-14T00:29:11.550Z,1008.72
2018-05-14T00:30:11.532Z,1008.72
2018-05-14T00:31:11.528Z,1008.70
2018-05-14T00:32:11.507Z,1008.70
2018-05-14T00:33:11.494Z,1008.71
2018-05-14T00:34:11.477Z,1008.76
2018-05-14T00:35:11.465Z,1008.74
2018-05-14T00:36:11.452Z,1008.75
2018-05-14T00:37:11.439Z,1008.75
2018-05-14T00:38:11.426Z,1008.75
2018-05-14T00:39:11.410Z,1008.73
2018-05-14T00:40:11.400Z,1008.75
2018-05-14T00:41:11.388Z,1008.73
2018-05-14T00:42:11.370Z,1008.75
2018-05-14T00:43:11.357Z,1008.75
2018-05-14T00:44:11.343Z,1008.78
2018-05-14T00:45:11.332Z,1008.81
2018-05-14T00:46:11.316Z,1008.79
2018-05-14T00:47:11.302Z,1008.77
2018-05-14T00:48:11.291Z,1008.79
2018-05-14T00:49:11.276Z,1008.77
2018-05-14T00:50:11.265Z,1008.76
2018-05-14T00:51:11.247Z,1008.79
2018-05-14T00:52:11.235Z,1008.75
2018-05-14T00:53:11.223Z,1008.76
2018-05-14T00:54:11.208Z,1008.76
2018-05-14T00:55:11.195Z,1008.76
2018-05-14T00:56:11.180Z,1008.75
2018-05-14T00:57:11.166Z,1008.72
2018-05-14T00:58:11.155Z,1008.74
2018-05-14T00:59:11.139Z,1008.72
2018-05-14T01:00:11.123Z,1008.73
2018-05-14T01:01:11.117Z,1008.75
2018-05-14T01:02:11.100Z,1008.72
2018-05-14T01:03:11.088Z,1008.67
2018-05-14T01:04:11.070Z,1008.74
2018-05-14T01:05:11.054Z,1008.70
2018-05-14T01:06:11.041Z,1008.71
2018-05-14T01:07:11.029Z,1008.71
2018-05-14T01:08:11.018Z,1008.71
2018-05-14T01:09:11.001Z,1008.74
2018-05-14T01:10:10.989Z,1008.75
2018-05-14T01:11:10.976Z,1008.73
2018-05-14T01:12:10.964Z,1008.72
2018-05-14T01:13:10.944Z,1008.71
2018-05-14T01:14:10.935Z,1008.72
2018-05-14T01:15:10.917Z,1008.72
2018-05-14T01:16:10.903Z,1008.74
2018-05-14T01:17:10.890Z,1008.75
2018-05-14T01:18:10.880Z,1008.75
2018-05-14T01:19:10.864Z,1008.77
2018-05-14T01:20:10.852Z,1008.78
2018-05-14T01:21:10.836Z,1008.73
2018-05-14T01:22:10.821Z,1008.77
2018-05-14T01:23:10.812Z,1008.71
2018-05-14T01:24:10.796Z,1008.73
2018-05-14T01:25:10.782Z,1008.71
2018-05-14T01:26:10.765Z,1008.72
2018-05-14T01:27:10.754Z,1008.69
2018-05-14T01:28:10.741Z,1008.69
2018-05-14T01:29:10.724Z,1008.69
2018-05-14T01:30:10.715Z,1008.70
2018-05-14T01:31:10.696Z,1008.70
2018-05-14T01:32:10.684Z,1008.67
2018-05-14T01:33:10.670Z,1008.68
2018-05-14T01:34:10.655Z,1008.64
2018-05-14T01:35:10.641Z,1008.65
2018-05-14T01:36:10.637Z,1008.64
2018-05-14T01:37:10.617Z,1008.64
2018-05-14T01:38:10.601Z,1008.67
2018-05-14T01:39:10.587Z,1008.66
2018-05-14T01:40:10.572Z,1008.66
2018-05-14T01:41:10.560Z,1008.65
2018-05-14T01:42:10.550Z,1008.67
2018-05-14T01:43:10.531Z,1008.63
2018-05-14T01:44:10.517Z,1008.63
2018-05-14T01:45:10.503Z,1008.65
2018-05-14T01:46:10.489Z,1008.65
2018-05-14T01:47:10.480Z,1008.66
2018-05-14T01:48:10.462Z,1008.64
2018-05-14T01:49:10.452Z,1008.66
2018-05-14T01:50:10.435Z,1008.64
2018-05-14T01:51:10.421Z,1008.67
2018-05-14T01:52:10.457Z,1008.68
2018-05-14T01:53:10.395Z,1008.69
2018-05-14T01:54:10.379Z,1008.66
2018-05-14T01:55:10.364Z,1008.64
2018-05-14T01:56:10.349Z,1008.70
2018-05-14T01:57:10.336Z,1008.66
2018-05-14T01:58:10.323Z,1008.64
2018-05-14T01:59:10.311Z,1008.66
2018-05-14T02:00:10.294Z,1008.67
2018-05-14T02:01:10.281Z,1008.62
2018-05-14T02:02:10.280Z,1008.67
2018-05-14T02:03:10.252Z,1008.66
2018-05-14T02:04:10.239Z,1008.67
2018-05-14T02:05:10.225Z,1008.67
2018-05-14T02:06:10.210Z,1008.72
2018-05-14T02:07:10.196Z,1008.63
2018-05-14T02:08:10.183Z,1008.63
2018-05-14T02:09:10.169Z,1008.61
2018-05-14T02:10:10.153Z,1008.61
2018-05-14T02:11:10.139Z,1008.60
2018-05-14T02:12:10.127Z,1008.62
2018-05-14T02:13:10.112Z,1008.62
2018-05-14T02:14:10.099Z,1008.64
2018-05-14T02:15:10.085Z,1008.64
2018-05-14T02:16:10.070Z,1008.67
2018-05-14T02:17:10.058Z,1008.63
2018-05-14T02:18:10.043Z,1008.67
2018-05-14T02:19:10.031Z,1008.72
2018-05-14T02:20:10.017Z,1008.67
2018-05-14T02:21:10.005Z,1008.69
2018-05-14T02:22:09.991Z,1008.70
2018-05-14T02:23:09.972Z,1008.71
2018-05-14T02:24:09.966Z,1008.68
2018-05-14T02:25:09.946Z,1008.68
2018-05-14T02:26:09.929Z,1008.68
2018-05-14T02:27:09.918Z,1008.73
2018-05-14T02:28:09.904Z,1008.70
2018-05-14T02:29:09.889Z,1008.70
2018-05-14T02:30:09.874Z,1008.73
2018-05-14T02:31:09.861Z,1008.72
2018-05-14T02:32:09.846Z,1008.69
2018-05-14T02:33:09.837Z,1008.70
2018-05-14T02:34:09.819Z,1008.68
2018-05-14T02:35:09.803Z,1008.69
2018-05-14T02:36:09.790Z,1008.69
2018-05-14T02:37:09.776Z,1008.65
2018-05-14T02:38:09.765Z,1008.66
2018-05-14T02:39:09.747Z,1008.67
2018-05-14T02:40:09.734Z,1008.68
2018-05-14T02:41:09.721Z,1008.63
2018-05-14T02:42:09.704Z,1008.64
2018-05-14T02:43:09.691Z,1008.66
2018-05-14T02:44:09.678Z,1008.62
2018-05-14T02:45:09.666Z,1008.63
2018-05-14T02:46:09.646Z,1008.63
2018-05-14T02:47:09.634Z,1008.63
2018-05-14T02:48:09.631Z,1008.65
2018-05-14T02:49:09.606Z,1008.66
2018-05-14T02:50:09.592Z,1008.66
2018-05-14T02:51:09.577Z,1008.62
2018-05-14T02:52:09.565Z,1008.61
2018-05-14T02:53:09.551Z,1008.60
2018-05-14T02:54:09.533Z,1008.63
2018-05-14T02:55:09.522Z,1008.62
2018-05-14T02:56:09.506Z,1008.63
2018-05-14T02:57:09.494Z,1008.65
2018-05-14T02:58:09.478Z,1008.68
2018-05-14T02:59:09.466Z,1008.73
2018-05-14T03:00:09.450Z,1008.72
2018-05-14T03:01:09.439Z,1008.70
2018-05-14T03:02:09.432Z,1008.70
2018-05-14T03:03:09.407Z,1008.75
2018-05-14T03:04:09.487Z,1008.74
2018-05-14T03:05:09.380Z,1008.74
2018-05-14T03:06:09.366Z,1008.74
2018-05-14T03:07:09.351Z,1008.73
2018-05-14T03:08:09.336Z,1008.75
2018-05-14T03:09:09.323Z,1008.74
2018-05-14T03:10:09.311Z,1008.76
2018-05-14T03:11:09.293Z,1008.74
2018-05-14T03:12:09.281Z,1008.70
2018-05-14T03:13:09.266Z,1008.74
2018-05-14T03:14:09.251Z,1008.76
2018-05-14T03:15:09.236Z,1008.70
2018-05-14T03:16:09.223Z,1008.73
2018-05-14T03:17:09.210Z,1008.74
2018-05-14T03:18:09.194Z,1008.73
2018-05-14T03:19:09.178Z,1008.71
2018-05-14T03:20:09.164Z,1008.75
2018-05-14T03:21:09.149Z,1008.75
2018-05-14T03:22:09.138Z,1008.76
2018-05-14T03:23:09.120Z,1008.72
2018-05-14T03:24:09.109Z,1008.75
2018-05-14T03:25:09.092Z,1008.78
2018-05-14T03:26:09.077Z,1008.77
2018-05-14T03:27:09.062Z,1008.74
2018-05-14T03:28:09.047Z,1008.77
2018-05-14T03:29:09.036Z,1008.80
2018-05-14T03:30:09.019Z,1008.80
2018-05-14T03:31:09.007Z,1008.82
2018-05-14T03:32:08.992Z,1008.82
2018-05-14T03:33:08.977Z,1008.82
2018-05-14T03:34:08.963Z,1008.92
2018-05-14T03:35:08.947Z,1008.95
2018-05-14T03:36:08.933Z,1008.93
2018-05-14T03:37:08.920Z,1008.91
2018-05-14T03:38:08.906Z,1008.93
2018-05-14T03:39:08.889Z,1008.95
2018-05-14T03:40:08.877Z,1008.97
2018-05-14T03:41:08.860Z,1008.98
2018-05-14T03:42:08.846Z,1008.96
2018-05-14T03:43:08.833Z,1008.99
2018-05-14T03:44:08.818Z,1009.02
2018-05-14T03:45:08.807Z,1009.00
2018-05-14T03:46:08.788Z,1009.00
2018-05-14T03:47:08.780Z,1009.01
2018-05-14T03:48:08.760Z,1009.03
2018-05-14T03:49:08.746Z,1009.03
2018-05-14T03:50:08.736Z,1009.03
2018-05-14T03:51:08.716Z,1009.05
2018-05-14T03:52:08.706Z,1009.00
2018-05-14T03:53:08.686Z,1009.05
2018-05-14T03:54:08.676Z,1009.08
2018-05-14T03:55:08.657Z,1009.06
2018-05-14T03:56:08.642Z,1009.06
2018-05-14T03:57:08.631Z,1009.07
2018-05-14T03:58:08.614Z,1009.09
2018-05-14T03:59:08.615Z,1009.06
2018-05-14T04:00:08.583Z,1009.08
2018-05-14T04:01:08.571Z,1009.08
2018-05-14T04:02:08.557Z,1009.08
2018-05-14T04:03:08.543Z,1009.06
2018-05-14T04:04:08.531Z,1009.08
2018-05-14T04:05:08.518Z,1009.09
2018-05-14T04:06:08.497Z,1009.12
2018-05-14T04:07:08.481Z,1009.08
2018-05-14T04:08:08.469Z,1009.10
2018-05-14T04:09:08.454Z,1009.09
2018-05-14T04:10:08.439Z,1009.09
2018-05-14T04:11:08.425Z,1009.12
2018-05-14T04:12:08.416Z,1009.16
2018-05-14T04:13:08.397Z,1009.15
2018-05-14T04:14:08.381Z,1009.14
2018-05-14T04:15:08.366Z,1009.20
2018-05-14T04:16:08.352Z,1009.20
2018-05-14T04:17:08.338Z,1009.20
2018-05-14T04:18:08.328Z,1009.21
2018-05-14T04:19:08.309Z,1009.21
2018-05-14T04:20:08.302Z,1009.16
2018-05-14T04:21:08.280Z,1009.21
2018-05-14T04:22:08.266Z,1009.22
2018-05-14T04:23:08.252Z,1009.22
2018-05-14T04:24:08.239Z,1009.24
2018-05-14T04:25:08.223Z,1009.20
2018-05-14T04:26:08.210Z,1009.18
2018-05-14T04:27:08.280Z,1009.22
2018-05-14T04:28:08.180Z,1009.19
2018-05-14T04:29:08.166Z,1009.21
2018-05-14T04:30:08.162Z,1009.25
2018-05-14T04:31:08.138Z,1009.29
2018-05-14T04:32:08.123Z,1009.33
2018-05-14T04:33:08.111Z,1009.37
2018-05-14T04:34:08.093Z,1009.41
2018-05-14T04:35:08.077Z,1009.36
2018-05-14T04:36:08.065Z,1009.33
2018-05-14T04:37:08.051Z,1009.33
2018-05-14T04:38:08.035Z,1009.37
2018-05-14T04:39:08.020Z,1009.38
2018-05-14T04:40:08.006Z,1009.38
2018-05-14T04:41:07.991Z,1009.40
2018-05-14T04:42:07.980Z,1009.38
2018-05-14T04:43:07.966Z,1009.44
2018-05-14T04:44:07.948Z,1009.41
2018-05-14T04:45:07.936Z,1009.43
2018-05-14T04:46:07.923Z,1009.40
2018-05-14T04:47:07.905Z,1009.44
2018-05-14T04:48:07.891Z,1009.42
2018-05-14T04:49:07.876Z,1009.47
2018-05-14T04:50:07.862Z,1009.48
2018-05-14T04:51:07.856Z,1009.49
2018-05-14T04:52:07.837Z,1009.49
2018-05-14T04:53:07.819Z,1009.48
2018-05-14T04:54:07.807Z,1009.52
2018-05-14T04:55:07.792Z,1009.55
2018-05-14T04:56:07.779Z,1009.55
2018-05-14T04:57:07.765Z,1009.53
2018-05-14T04:58:07.747Z,1009.56
2018-05-14T04:59:07.744Z,1009.52
2018-05-14T05:00:07.720Z,1009.56
2018-05-14T05:01:07.709Z,1009.53
2018-05-14T05:02:07.696Z,1009.52
2018-05-14T05:03:07.681Z,1009.55
2018-05-14T05:04:07.664Z,1009.52
2018-05-14T05:05:07.650Z,1009.48
2018-05-14T05:06:07.635Z,1009.50
2018-05-14T05:07:07.621Z,1009.47
2018-05-14T05:08:07.605Z,1009.50
2018-05-14T05:09:07.643Z,1009.49
2018-05-14T05:10:07.577Z,1009.51
2018-05-14T05:11:07.564Z,1009.49
2018-05-14T05:12:07.550Z,1009.46
2018-05-14T05:13:07.537Z,1009.42
2018-05-14T05:14:07.521Z,1009.50
2018-05-14T05:15:07.507Z,1009.51
2018-05-14T05:16:07.494Z,1009.49
2018-05-14T05:17:07.553Z,1009.47
2018-05-14T05:18:07.466Z,1009.45
2018-05-14T05:19:07.451Z,1009.46
2018-05-14T05:20:07.440Z,1009.50
2018-05-14T05:21:07.424Z,1009.52
2018-05-14T05:22:07.408Z,1009.57
2018-05-14T05:23:07.395Z,1009.61
2018-05-14T05:24:07.382Z,1009.57
2018-05-14T05:25:07.369Z,1009.61
2018-05-14T05:26:07.353Z,1009.63
2018-05-14T05:27:07.341Z,1009.66
2018-05-14T05:28:07.328Z,1009.67
2018-05-14T05:29:07.312Z,1009.68
2018-05-14T05:30:07.297Z,1009.74
2018-05-14T05:31:07.284Z,1009.71
2018-05-14T05:32:07.269Z,1009.71
2018-05-14T05:33:07.257Z,1009.73
2018-05-14T05:34:07.241Z,1009.73
2018-05-14T05:35:07.228Z,1009.73
2018-05-14T05:36:07.215Z,1009.76
2018-05-14T05:37:07.200Z,1009.76
2018-05-14T05:38:07.188Z,1009.77
2018-05-14T05:39:07.175Z,1009.81
2018-05-14T05:40:07.160Z,1009.77
2018-05-14T05:41:07.148Z,1009.74
2018-05-14T05:42:07.132Z,1009.78
2018-05-14T05:43:07.122Z,1009.72
2018-05-14T05:44:07.113Z,1009.74
2018-05-14T05:45:07.095Z,1009.85
2018-05-14T05:46:07.081Z,1009.75
2018-05-14T05:47:07.135Z,1009.79
2018-05-14T05:48:07.052Z,1009.80
2018-05-14T05:49:07.038Z,1009.77
2018-05-14T05:50:07.025Z,1009.82
2018-05-14T05:51:07.009Z,1009.77
2018-05-14T05:52:06.996Z,1009.77
2018-05-14T05:53:06.982Z,1009.76
2018-05-14T05:54:06.968Z,1009.76
2018-05-14T05:55:06.956Z,1009.79
2018-05-14T05:56:06.943Z,1009.78
2018-05-14T05:57:06.933Z,1009.79
2018-05-14T05:58:06.913Z,1009.85
2018-05-14T05:59:06.912Z,1009.82
2018-05-14T06:00:06.895Z,1009.83
2018-05-14T06:01:06.874Z,1009.85
2018-05-14T06:02:06.860Z,1009.87
2018-05-14T06:03:06.853Z,1009.88
2018-05-14T06:04:06.844Z,1009.84
2018-05-14T06:05:06.822Z,1009.89
2018-05-14T06:06:06.822Z,1009.85
2018-05-14T06:07:06.792Z,1009.83
2018-05-14T06:08:06.793Z,1009.89
2018-05-14T06:09:06.768Z,1009.90
2018-05-14T06:10:06.752Z,1009.87
2018-05-14T06:11:06.743Z,1009.90
2018-05-14T06:12:06.729Z,1009.92
2018-05-14T06:13:06.715Z,1009.93
2018-05-14T06:14:06.703Z,1009.95
2018-05-14T06:15:06.687Z,1009.92
2018-05-14T06:16:06.674Z,1009.94
2018-05-14T06:17:06.664Z,1009.95
2018-05-14T06:18:06.650Z,1009.98
2018-05-14T06:19:06.636Z,1009.95
2018-05-14T06:20:06.624Z,1009.93
2018-05-14T06:21:06.610Z,1009.87
2018-05-14T06:22:06.602Z,1009.92
2018-05-14T06:23:06.585Z,1009.92
2018-05-14T06:24:06.581Z,1009.92
2018-05-14T06:25:06.560Z,1009.87
2018-05-14T06:26:06.547Z,1009.88
2018-05-14T06:27:06.535Z,1009.88
2018-05-14T06:28:06.521Z,1009.83
2018-05-14T06:29:06.509Z,1009.88
2018-05-14T06:30:06.503Z,1009.91
2018-05-14T06:31:06.483Z,1009.89
2018-05-14T06:32:06.470Z,1009.87
2018-05-14T06:33:06.518Z,1009.82
2018-05-14T06:34:06.445Z,1009.83
2018-05-14T06:35:06.432Z,1009.83
2018-05-14T06:36:06.421Z,1009.87
2018-05-14T06:37:06.408Z,1009.91
2018-05-14T06:38:06.394Z,1009.92
2018-05-14T06:39:06.382Z,1009.94
2018-05-14T06:40:06.371Z,1009.96
2018-05-14T06:41:06.366Z,1010.01
2018-05-14T06:42:06.347Z,1010.00
2018-05-14T06:43:06.345Z,1010.03
2018-05-14T06:44:06.323Z,1010.04
2018-05-14T06:45:06.311Z,1010.08
2018-05-14T06:46:06.297Z,1010.09
2018-05-14T06:47:06.290Z,1010.12
2018-05-14T06:48:06.277Z,1010.13
2018-05-14T06:49:06.263Z,1010.18
2018-05-14T06:50:06.248Z,1010.17
2018-05-14T06:51:06.238Z,1010.31
2018-05-14T06:52:06.228Z,1010.24
2018-05-14T06:53:06.214Z,1010.27
2018-05-14T06:54:06.202Z,1010.30
2018-05-14T06:55:06.204Z,1010.28
2018-05-14T06:56:06.182Z,1010.31
2018-05-14T06:57:06.169Z,1010.26
2018-05-14T06:58:06.157Z,1010.28
2018-05-14T06:59:06.145Z,1010.29
2018-05-14T07:00:06.137Z,1010.29
2018-05-14T07:01:06.140Z,1010.27
2018-05-14T07:02:06.113Z,1010.28
2018-05-14T07:03:06.178Z,1010.25
2018-05-14T07:04:06.088Z,1010.28
2018-05-14T07:05:06.079Z,1010.28
2018-05-14T07:06:06.066Z,1010.36
2018-05-14T07:07:06.056Z,1010.30
2018-05-14T07:08:06.043Z,1010.30
2018-05-14T07:09:06.039Z,1010.37
2018-05-14T07:10:06.067Z,1010.37
2018-05-14T07:11:06.010Z,1010.42
2018-05-14T07:12:06.008Z,1010.37
2018-05-14T07:13:05.989Z,1010.39
2018-05-14T07:14:05.977Z,1010.45
2018-05-14T07:15:05.968Z,1010.45
2018-05-14T07:16:05.957Z,1010.45
2018-05-14T07:17:05.946Z,1010.41
2018-05-14T07:18:05.939Z,1010.48
2018-05-14T07:19:05.934Z,1010.46
2018-05-14T07:20:05.914Z,1010.46
2018-05-14T07:21:05.906Z,1010.46
2018-05-14T07:22:05.895Z,1010.46
2018-05-14T07:23:05.883Z,1010.54
2018-05-14T07:24:05.884Z,1010.54
2018-05-14T07:25:05.863Z,1010.56
2018-05-14T07:26:05.858Z,1010.56
2018-05-14T07:27:05.842Z,1010.58
2018-05-14T07:28:05.833Z,1010.54
2018-05-14T07:29:05.829Z,1010.54
2018-05-14T07:30:05.824Z,1010.58
2018-05-14T07:31:05.803Z,1010.56
2018-05-14T07:32:05.793Z,1010.57
2018-05-14T07:33:05.786Z,1010.56
2018-05-14T07:34:05.773Z,1010.61
2018-05-14T07:35:05.765Z,1010.61
2018-05-14T07:36:05.755Z,1010.64
2018-05-14T07:37:05.754Z,1010.67
2018-05-14T07:38:05.734Z,1010.70
2018-05-14T07:39:05.736Z,1010.75
2018-05-14T07:40:05.717Z,1010.78
2018-05-14T07:41:05.709Z,1013.12
2018-05-14T07:42:05.706Z,1019.23
2018-05-14T07:43:05.688Z,1027.04
2018-05-14T07:44:05.681Z,1033.04
2018-05-14T07:45:05.673Z,1033.87
2018-05-14T07:46:05.691Z,1032.30
2018-05-14T07:47:05.659Z,1031.40
2018-05-14T07:48:05.646Z,1030.50
2018-05-14T07:49:05.642Z,1029.79
2018-05-14T07:50:05.634Z,1029.90
2018-05-14T07:51:05.626Z,1030.33
2018-05-14T07:52:05.618Z,1030.67
2018-05-14T07:53:05.618Z,1030.00
2018-05-14T07:54:05.606Z,1028.79
2018-05-14T07:55:05.603Z,1027.49
2018-05-14T07:56:05.596Z,1026.46
2018-05-14T07:57:05.591Z,1025.81
2018-05-14T07:58:05.591Z,1025.17
2018-05-14T07:59:05.581Z,1025.86
2018-05-14T08:00:05.584Z,1026.10
2018-05-14T08:01:05.576Z,1025.72
2018-05-14T08:02:05.571Z,1024.69
2018-05-14T08:03:05.572Z,1023.98
2018-05-14T08:04:05.565Z,1023.50
2018-05-14T08:05:05.562Z,1022.86
2018-05-14T08:06:05.561Z,1022.00
2018-05-14T08:07:05.558Z,1020.99
2018-05-14T08:08:05.555Z,1019.84
2018-05-14T08:09:05.554Z,1019.34
2018-05-14T08:10:05.557Z,1018.93
2018-05-14T08:11:05.552Z,1018.51
2018-05-14T08:12:05.547Z,1018.13
2018-05-14T08:13:05.545Z,1017.66
2018-05-14T08:14:05.544Z,1017.25
2018-05-14T08:15:05.552Z,1016.82
2018-05-14T08:16:05.546Z,1016.26
2018-05-14T08:17:05.541Z,1015.70
2018-05-14T08:18:05.541Z,1015.08
2018-05-14T08:19:05.540Z,1014.68
2018-05-14T08:20:05.550Z,1014.17
2018-05-14T08:21:05.546Z,1013.80
2018-05-14T08:22:05.537Z,1013.37
2018-05-14T08:23:05.535Z,1013.10
2018-05-14T08:24:05.538Z,1012.81
2018-05-14T08:25:05.536Z,1012.66
2018-05-14T08:26:05.533Z,1012.40
2018-05-14T08:27:05.534Z,1012.25
2018-05-14T08:28:05.535Z,1012.02
2018-05-14T08:29:05.538Z,1011.94
2018-05-14T08:30:05.533Z,1011.88
2018-05-14T08:31:05.542Z,1011.81
2018-05-14T08:32:05.534Z,1011.76
2018-05-14T08:33:05.533Z,1011.60
2018-05-14T08:34:05.532Z,1011.61
2018-05-14T08:35:05.531Z,1011.55
2018-05-14T08:36:05.544Z,1011.49
2018-05-14T08:37:05.589Z,1011.30
2018-05-14T08:38:05.531Z,1011.13
2018-05-14T08:39:05.535Z,1011.14
2018-05-14T08:40:05.533Z,1011.14
2018-05-14T08:41:05.533Z,1011.15
2018-05-14T08:42:05.534Z,1011.20
2018-05-14T08:43:05.530Z,1011.20
2018-05-14T08:44:05.535Z,1011.18
2018-05-14T08:45:05.533Z,1011.18
2018-05-14T08:46:05.533Z,1011.11
2018-05-14T08:47:05.531Z,1011.17
2018-05-14T08:48:05.656Z,1011.14
2018-05-14T08:49:05.530Z,1011.18
2018-05-14T08:50:05.531Z,1011.20
2018-05-14T08:51:05.529Z,1011.15
2018-05-14T08:52:05.538Z,1011.16
2018-05-14T08:53:05.529Z,1011.23
2018-05-14T08:54:05.605Z,1011.23
2018-05-14T08:55:05.538Z,1011.25
2018-05-14T08:56:05.528Z,1011.27
2018-05-14T08:57:05.527Z,1011.29
2018-05-14T08:58:05.529Z,1011.19
2018-05-14T08:59:05.526Z,1011.21
2018-05-14T09:00:05.530Z,1011.15
2018-05-14T09:01:05.524Z,1011.20
2018-05-14T09:02:05.521Z,1011.11
2018-05-14T09:03:05.523Z,1011.10
2018-05-14T09:04:05.522Z,1011.15
2018-05-14T09:05:05.526Z,1011.21
2018-05-14T09:06:05.519Z,1011.13
2018-05-14T09:07:05.517Z,1011.17
2018-05-14T09:08:05.518Z,1011.21
2018-05-14T09:09:05.515Z,1011.26
2018-05-14T09:10:05.517Z,1011.23
2018-05-14T09:11:05.513Z,1011.17
2018-05-14T09:12:05.512Z,1011.23
2018-05-14T09:13:05.511Z,1011.20
2018-05-14T09:14:05.510Z,1011.17
2018-05-14T09:15:05.511Z,1011.15
2018-05-14T09:16:05.514Z,1011.22
2018-05-14T09:17:05.509Z,1011.26
2018-05-14T09:18:05.505Z,1011.26
2018-05-14T09:19:05.507Z,1011.35
2018-05-14T09:20:05.507Z,1011.42
2018-05-14T09:21:05.502Z,1011.44
2018-05-14T09:22:05.507Z,1011.46
2018-05-14T09:23:05.499Z,1011.49
2018-05-14T09:24:05.496Z,1011.58
2018-05-14T09:25:05.495Z,1011.58
2018-05-14T09:26:05.500Z,1011.49
2018-05-14T09:27:05.498Z,1011.53
2018-05-14T09:28:05.492Z,1011.52
2018-05-14T09:29:05.490Z,1011.50
2018-05-14T09:30:05.489Z,1011.38
2018-05-14T09:31:05.486Z,1011.36
2018-05-14T09:32:05.489Z,1011.33
2018-05-14T09:33:05.485Z,1011.31
2018-05-14T09:34:05.483Z,1011.25
2018-05-14T09:35:05.483Z,1011.21
2018-05-14T09:36:05.480Z,1011.11
2018-05-14T09:37:05.482Z,1011.05
2018-05-14T09:38:05.477Z,1011.18
2018-05-14T09:39:05.479Z,1011.15
2018-05-14T09:40:05.476Z,1011.06
2018-05-14T09:41:05.476Z,1011.09
2018-05-14T09:42:05.473Z,1011.10
2018-05-14T09:43:05.473Z,1011.07
2018-05-14T09:44:05.473Z,1011.07
2018-05-14T09:45:05.471Z,1011.07
2018-05-14T09:46:05.471Z,1011.01
2018-05-14T09:47:05.474Z,1011.03
2018-05-14T09:48:05.469Z,1010.96
2018-05-14T09:49:05.471Z,1010.96
2018-05-14T09:50:05.471Z,1010.99
2018-05-14T09:51:05.468Z,1011.02
2018-05-14T09:52:05.469Z,1010.92
2018-05-14T09:53:05.465Z,1011.05
2018-05-14T09:54:05.466Z,1010.96
2018-05-14T09:55:05.466Z,1010.95
2018-05-14T09:56:05.466Z,1011.00
2018-05-14T09:57:05.462Z,1010.98
2018-05-14T09:58:05.461Z,1011.09
2018-05-14T09:59:05.460Z,1011.31
2018-05-14T10:00:05.460Z,1012.09
2018-05-14T10:01:05.462Z,1012.51
2018-05-14T10:02:05.458Z,1012.47
2018-05-14T10:03:05.457Z,1012.64
2018-05-14T10:04:05.460Z,1012.79
2018-05-14T10:05:05.461Z,1012.94
2018-05-14T10:06:05.461Z,1012.93
2018-05-14T10:07:05.457Z,1013.10
2018-05-14T10:08:05.458Z,1013.27
2018-05-14T10:09:05.461Z,1013.54
2018-05-14T10:10:05.464Z,1013.59
2018-05-14T10:11:05.459Z,1013.48
2018-05-14T10:12:05.460Z,1013.42
2018-05-14T10:13:05.480Z,1013.49
2018-05-14T10:14:05.466Z,1013.58
2018-05-14T10:15:05.464Z,1013.61
2018-05-14T10:16:05.470Z,1013.60
2018-05-14T10:17:05.464Z,1013.65
2018-05-14T10:18:05.465Z,1013.71
2018-05-14T10:19:05.468Z,1013.67
2018-05-14T10:20:05.468Z,1013.61
2018-05-14T10:21:05.475Z,1013.54
2018-05-14T10:22:05.472Z,1013.46
2018-05-14T10:23:05.474Z,1013.43
2018-05-14T10:24:05.481Z,1013.45
2018-05-14T10:25:05.481Z,1013.45
2018-05-14T10:26:05.481Z,1013.47
2018-05-14T10:27:05.483Z,1013.46
2018-05-14T10:28:05.484Z,1013.45
2018-05-14T10:29:05.491Z,1013.48
2018-05-14T10:30:05.490Z,1013.42
2018-05-14T10:31:05.492Z,1013.41
2018-05-14T10:32:05.582Z,1013.44
2018-05-14T10:33:05.498Z,1013.43
2018-05-14T10:34:05.500Z,1013.39
2018-05-14T10:35:05.505Z,1013.42
2018-05-14T10:36:05.506Z,1013.44
2018-05-14T10:37:05.516Z,1013.35
2018-05-14T10:38:05.511Z,1013.27
2018-05-14T10:39:05.519Z,1013.34
2018-05-14T10:40:05.517Z,1013.37
2018-05-14T10:41:05.531Z,1013.29
2018-05-14T10:42:05.524Z,1013.22
2018-05-14T10:43:05.529Z,1013.20
2018-05-14T10:44:05.531Z,1013.20
2018-05-14T10:45:05.545Z,1013.11
2018-05-14T10:46:05.538Z,1013.03
2018-05-14T10:47:05.543Z,1013.08
2018-05-14T10:48:05.548Z,1013.02
2018-05-14T10:49:05.551Z,1012.99
2018-05-14T10:50:05.557Z,1012.93
2018-05-14T10:51:05.558Z,1012.86
2018-05-14T10:52:05.564Z,1012.89
2018-05-14T10:53:05.566Z,1012.92
2018-05-14T10:54:05.572Z,1012.87
2018-05-14T10:55:05.580Z,1012.86
2018-05-14T10:56:05.581Z,1012.80
2018-05-14T10:57:05.587Z,1012.73
2018-05-14T10:58:05.588Z,1012.71
2018-05-14T10:59:05.597Z,1012.66
2018-05-14T11:00:05.600Z,1012.66
2018-05-14T11:01:05.673Z,1012.47
2018-05-14T11:02:05.609Z,1012.49
2018-05-14T11:03:05.613Z,1012.42
2018-05-14T11:04:05.697Z,1012.41
2018-05-14T11:05:05.624Z,1012.44
2018-05-14T11:06:05.631Z,1012.39
2018-05-14T11:07:05.635Z,1012.39
2018-05-14T11:08:05.641Z,1012.43
2018-05-14T11:09:05.644Z,1012.38
2018-05-14T11:10:05.651Z,1012.36
2018-05-14T11:11:05.655Z,1012.37
2018-05-14T11:12:05.660Z,1012.47
2018-05-14T11:13:05.667Z,1012.36
2018-05-14T11:14:05.672Z,1012.32
2018-05-14T11:15:05.676Z,1012.27
2018-05-14T11:16:05.685Z,1012.29
2018-05-14T11:17:05.687Z,1012.30
2018-05-14T11:18:05.692Z,1012.38
2018-05-14T11:19:05.701Z,1012.26
2018-05-14T11:20:05.710Z,1012.18
2018-05-14T11:21:05.713Z,1012.22
2018-05-14T11:22:05.717Z,1012.21
2018-05-14T11:23:05.729Z,1012.26
2018-05-14T11:24:05.729Z,1012.23
2018-05-14T11:25:05.736Z,1012.20
2018-05-14T11:26:05.743Z,1012.19
2018-05-14T11:27:05.745Z,1012.18
2018-05-14T11:28:05.752Z,1012.21
2018-05-14T11:29:05.762Z,1012.27
2018-05-14T11:30:05.766Z,1012.34
2018-05-14T11:31:05.772Z,1012.32
2018-05-14T11:32:05.776Z,1012.27
2018-05-14T11:33:05.781Z,1012.23
2018-05-14T11:34:05.787Z,1012.26
2018-05-14T11:35:05.792Z,1012.25
2018-05-14T11:36:05.807Z,1012.18
2018-05-14T11:37:05.805Z,1012.20
2018-05-14T11:38:05.812Z,1012.19
2018-05-14T11:39:05.820Z,1012.21
2018-05-14T11:40:05.847Z,1012.16
2018-05-14T11:41:05.832Z,1012.22
2018-05-14T11:42:05.839Z,1012.16
2018-05-14T11:43:05.845Z,1012.22
2018-05-14T11:44:05.850Z,1012.23
2018-05-14T11:45:05.858Z,1012.20
2018-05-14T11:46:05.863Z,1012.21
2018-05-14T11:47:05.869Z,1012.17
2018-05-14T11:48:05.884Z,1012.14
2018-05-14T11:49:05.884Z,1012.10
2018-05-14T11:50:05.890Z,1012.07
2018-05-14T11:51:05.895Z,1012.02
2018-05-14T11:52:05.902Z,1012.04
2018-05-14T11:53:05.907Z,1012.00
2018-05-14T11:54:05.916Z,1012.05
2018-05-14T11:55:05.922Z,1012.09
2018-05-14T11:56:05.927Z,1012.06
2018-05-14T11:57:05.944Z,1012.05
2018-05-14T11:58:05.941Z,1012.05
2018-05-14T11:59:05.960Z,1012.06
2018-05-14T12:00:05.954Z,1012.06
2018-05-14T12:01:05.961Z,1012.02
2018-05-14T12:02:05.968Z,1011.92
2018-05-14T12:03:06.064Z,1011.91
2018-05-14T12:04:05.985Z,1011.85
2018-05-14T12:05:05.986Z,1011.93