createdAt,value
2022-10-13T00:00:49.168Z,36.00
2022-10-13T00:03:17.146Z,30.35
2022-10-13T00:05:47.325Z,26.90
2022-10-13T00:08:19.255Z,30.13
2022-10-13T00:10:48.893Z,30.70
2022-10-13T00:13:20.284Z,31.10
2022-10-13T00:15:48.464Z,25.90
2022-10-13T00:18:16.044Z,25.23
2022-10-13T00:20:47.042Z,28.23
2022-10-13T00:23:14.154Z,32.53
2022-10-13T00:25:48.964Z,30.88
2022-10-13T00:28:18.377Z,23.55
2022-10-13T00:30:46.409Z,23.77
2022-10-13T00:33:13.474Z,30.35
2022-10-13T00:35:46.131Z,26.15
2022-10-13T00:38:16.435Z,29.50
2022-10-13T00:40:53.760Z,26.63
2022-10-13T00:43:58.741Z,28.95
2022-10-13T00:46:31.050Z,23.38
2022-10-13T00:49:16.849Z,25.25
2022-10-13T00:51:49.569Z,30.10
2022-10-13T00:54:22.171Z,30.02
2022-10-13T00:56:51.379Z,28.73
2022-10-13T00:59:27.401Z,27.33
2022-10-13T01:01:54.695Z,34.50
2022-10-13T01:04:26.753Z,37.10
2022-10-13T01:06:56.450Z,33.63
2022-10-13T01:09:23.030Z,34.70
2022-10-13T01:12:12.929Z,38.95
2022-10-13T01:14:53.357Z,36.63
2022-10-13T01:17:41.707Z,32.15
2022-10-13T01:20:44.983Z,39.47
2022-10-13T01:23:55.664Z,41.40
2022-10-13T01:27:08.098Z,35.63
2022-10-13T01:30:12.293Z,35.60
2022-10-13T01:32:57.245Z,33.40
2022-10-13T01:36:19.337Z,35.65
2022-10-13T01:39:05.543Z,39.03
2022-10-13T01:41:44.944Z,36.67
2022-10-13T01:44:29.096Z,37.38
2022-10-13T01:46:56.324Z,40.83
2022-10-13T01:49:30.540Z,34.00
2022-10-13T01:52:15.194Z,34.65
2022-10-13T01:54:41.947Z,37.20
2022-10-13T01:57:36.356Z,36.05
2022-10-13T02:00:14.597Z,37.55
2022-10-13T02:03:20.256Z,33.75
2022-10-13T02:06:20.960Z,36.92
2022-10-13T02:09:08.646Z,37.97
2022-10-13T02:11:35.218Z,45.00
2022-10-13T02:14:11.139Z,39.90
2022-10-13T02:19:13.083Z,33.60
2022-10-13T02:21:41.248Z,28.73
2022-10-13T02:24:08.468Z,37.40
2022-10-13T02:26:36.389Z,34.38
2022-10-13T02:29:15.650Z,37.08
2022-10-13T02:31:43.704Z,34.67
2022-10-13T02:34:10.774Z,35.17
2022-10-13T02:36:38.391Z,37.97
2022-10-13T02:39:09.865Z,29.10
2022-10-13T02:41:36.872Z,32.17
2022-10-13T02:44:04.031Z,35.00
2022-10-13T02:46:34.454Z,37.25
2022-10-13T02:49:01.608Z,36.78
2022-10-13T02:51:28.834Z,36.72
2022-10-13T02:53:55.445Z,39.53
2022-10-13T02:56:22.040Z,43.35
2022-10-13T02:58:48.605Z,34.85
2022-10-13T03:01:15.900Z,35.47
2022-10-13T03:03:42.660Z,41.67
2022-10-13T03:06:09.500Z,30.67
2022-10-13T03:08:36.429Z,33.00
2022-10-13T03:11:03.535Z,32.53
2022-10-13T03:13:30.261Z,34.35
2022-10-13T03:16:03.888Z,30.90
2022-10-13T03:18:30.582Z,31.75
2022-10-13T03:21:00.646Z,33.95
2022-10-13T03:23:27.977Z,28.95
2022-10-13T03:25:55.013Z,35.80
2022-10-13T03:28:22.658Z,37.17
2022-10-13T03:30:51.181Z,30.42
2022-10-13T03:33:17.807Z,32.15
2022-10-13T03:35:44.417Z,29.20
2022-10-13T03:38:11.048Z,37.80
2022-10-13T03:40:38.801Z,33.55
2022-10-13T03:43:05.409Z,33.83
2022-10-13T03:45:32.282Z,34.10
2022-10-13T03:48:12.511Z,34.45
2022-10-13T03:50:39.092Z,30.55
2022-10-13T03:53:05.693Z,37.00
2022-10-13T03:55:32.531Z,33.72
2022-10-13T03:57:59.129Z,31.92
2022-10-13T04:00:25.718Z,31.40
2022-10-13T04:02:52.321Z,36.13
2022-10-13T04:05:18.896Z,26.80
2022-10-13T04:07:45.487Z,28.15
2022-10-13T04:10:18.241Z,28.40
2022-10-13T04:12:48.795Z,31.63
2022-10-13T04:15:15.448Z,35.13
2022-10-13T04:17:42.025Z,37.55
2022-10-13T04:20:09.616Z,27.58
2022-10-13T04:22:36.189Z,35.17
2022-10-13T04:25:03.013Z,34.30
2022-10-13T04:27:30.635Z,34.13
2022-10-13T04:29:57.206Z,29.15
2022-10-13T04:32:24.217Z,30.60
2022-10-13T04:34:50.906Z,30.75
2022-10-13T04:37:17.524Z,34.53
2022-10-13T04:39:44.107Z,29.08
2022-10-13T04:42:10.706Z,28.90
2022-10-13T04:44:37.920Z,27.67
2022-10-13T04:47:05.849Z,34.08
2022-10-13T04:49:32.468Z,34.13
2022-10-13T04:51:59.112Z,31.30
2022-10-13T04:54:25.783Z,35.67
2022-10-13T04:56:52.359Z,30.02
2022-10-13T04:59:18.938Z,31.98
2022-10-13T05:01:45.532Z,30.92
2022-10-13T05:04:13.436Z,31.85
2022-10-13T05:07:05.476Z,29.17
2022-10-13T05:09:29.321Z,29.35
2022-10-13T05:11:55.970Z,27.25
2022-10-13T05:14:23.297Z,39.45
2022-10-13T05:16:49.874Z,37.20
2022-10-13T05:19:16.537Z,32.00
2022-10-13T05:21:43.206Z,30.45
2022-10-13T05:24:13.450Z,29.45
2022-10-13T05:26:40.884Z,32.38
2022-10-13T05:29:07.647Z,29.88
2022-10-13T05:31:36.121Z,40.22
2022-10-13T05:34:03.048Z,27.50
2022-10-13T05:36:34.182Z,37.65
2022-10-13T05:39:05.253Z,29.92
2022-10-13T05:41:32.065Z,21.38
2022-10-13T05:44:06.385Z,24.65
2022-10-13T05:46:33.250Z,28.38
2022-10-13T05:48:59.971Z,32.70
2022-10-13T05:51:41.546Z,26.40
2022-10-13T05:54:25.930Z,28.00
2022-10-13T05:57:31.794Z,30.90
2022-10-13T06:00:10.607Z,27.17
2022-10-13T06:02:50.049Z,24.42
2022-10-13T06:05:19.798Z,33.25
2022-10-13T06:07:49.957Z,27.52
2022-10-13T06:10:16.780Z,28.58
2022-10-13T06:12:43.391Z,29.05
2022-10-13T06:15:10.580Z,27.27
2022-10-13T06:17:38.730Z,28.75
2022-10-13T06:20:07.585Z,30.80
2022-10-13T06:22:35.821Z,29.92
2022-10-13T06:25:03.342Z,26.10
2022-10-13T06:27:30.980Z,24.65
2022-10-13T06:29:59.318Z,26.88
2022-10-13T06:32:25.947Z,27.00
2022-10-13T06:34:52.565Z,28.65
2022-10-13T06:37:21.239Z,35.97
2022-10-13T06:39:51.465Z,30.98
2022-10-13T06:42:18.780Z,27.15
2022-10-13T06:44:47.484Z,33.25
2022-10-13T06:47:14.588Z,34.13
2022-10-13T06:49:41.212Z,33.30
2022-10-13T06:52:11.004Z,30.52
2022-10-13T06:54:37.876Z,25.13
2022-10-13T06:57:06.837Z,32.85
2022-10-13T06:59:33.500Z,28.85
2022-10-13T07:02:00.105Z,28.23
2022-10-13T07:04:28.155Z,23.55
2022-10-13T07:06:57.785Z,28.77
2022-10-13T07:09:24.528Z,22.63
2022-10-13T07:11:51.895Z,28.30
2022-10-13T07:14:18.586Z,24.55
2022-10-13T07:16:45.358Z,26.52
2022-10-13T07:19:12.296Z,26.88
2022-10-13T07:21:41.121Z,22.90
2022-10-13T07:24:07.979Z,19.85
2022-10-13T07:26:34.646Z,31.38
2022-10-13T07:29:02.040Z,21.33
2022-10-13T07:31:28.738Z,21.70
2022-10-13T07:33:56.949Z,21.20
2022-10-13T07:36:27.595Z,26.13
2022-10-13T07:38:54.187Z,21.92
2022-10-13T07:41:20.791Z,22.38
2022-10-13T07:43:47.379Z,22.85
2022-10-13T07:46:14.175Z,21.25
2022-10-13T07:48:41.770Z,28.05
2022-10-13T07:51:12.180Z,24.67
2022-10-13T07:53:41.520Z,24.77
2022-10-13T07:56:11.661Z,23.23
2022-10-13T07:58:40.375Z,21.65
2022-10-13T08:01:08.107Z,23.38
2022-10-13T08:03:40.955Z,23.67
2022-10-13T08:06:13.175Z,18.70
2022-10-13T08:08:40.668Z,18.70
2022-10-13T08:11:13.458Z,18.20
2022-10-13T08:16:20.617Z,17.88
2022-10-13T08:18:48.039Z,21.30
2022-10-13T08:21:39.595Z,16.77
2022-10-13T08:24:10.989Z,20.75
2022-10-13T08:26:37.581Z,20.60
2022-10-13T08:31:53.644Z,23.30
2022-10-13T08:34:22.320Z,19.20
2022-10-13T08:36:52.681Z,21.85
2022-10-13T08:39:20.567Z,20.55
2022-10-13T08:41:47.290Z,23.75
2022-10-13T08:47:37.627Z,31.02
2022-10-13T08:50:19.197Z,21.70
2022-10-13T08:52:49.978Z,23.55
2022-10-13T08:55:51.015Z,26.33
2022-10-13T08:58:33.703Z,22.98
2022-10-13T09:01:28.714Z,18.67
2022-10-13T09:03:57.055Z,21.23
2022-10-13T09:06:33.634Z,21.92
2022-10-13T09:09:16.075Z,17.30
2022-10-13T09:11:50.284Z,18.00
2022-10-13T09:14:35.627Z,18.67
2022-10-13T09:17:26.405Z,19.92
2022-10-13T09:20:24.134Z,20.08
2022-10-13T09:23:06.646Z,18.92
2022-10-13T09:25:48.017Z,17.58
2022-10-13T09:28:30.282Z,17.90
2022-10-13T09:31:26.003Z,17.30
2022-10-13T09:34:02.429Z,21.50
2022-10-13T09:36:30.681Z,15.27
2022-10-13T09:39:15.927Z,18.95
2022-10-13T09:41:44.810Z,21.73
2022-10-13T09:44:27.790Z,20.42
2022-10-13T09:47:03.821Z,17.88
2022-10-13T09:49:43.705Z,20.30
2022-10-13T09:52:13.227Z,17.25
2022-10-13T09:54:39.747Z,17.55
2022-10-13T09:57:18.265Z,17.30
2022-10-13T09:59:58.638Z,14.90
2022-10-13T10:02:40.907Z,18.00
2022-10-13T10:05:25.136Z,15.30
2022-10-13T10:08:12.707Z,13.38
2022-10-13T10:10:41.328Z,16.20
2022-10-13T10:13:13.294Z,15.50
2022-10-13T10:16:12.222Z,18.48
2022-10-13T10:19:10.411Z,14.85
2022-10-13T10:21:48.185Z,21.02
2022-10-13T10:24:33.718Z,16.48
2022-10-13T10:29:56.077Z,16.45
2022-10-13T10:32:54.516Z,14.70
2022-10-13T10:35:49.686Z,13.70
2022-10-13T10:38:43.902Z,14.98
2022-10-13T10:41:31.996Z,14.45
2022-10-13T10:44:41.112Z,19.90
2022-10-13T10:47:36.248Z,14.30
2022-10-13T10:50:07.359Z,9.95
2022-10-13T10:53:02.933Z,20.63
2022-10-13T10:55:39.878Z,10.80
2022-10-13T10:58:26.577Z,13.80
2022-10-13T11:01:08.165Z,14.30
2022-10-13T11:03:54.254Z,17.95
2022-10-13T11:06:37.762Z,13.20
2022-10-13T11:09:06.055Z,9.88
2022-10-13T11:11:40.088Z,11.63
2022-10-13T11:14:29.781Z,11.52
2022-10-13T11:17:05.713Z,11.40
2022-10-13T11:19:37.883Z,15.32
2022-10-13T11:22:04.618Z,12.70
2022-10-13T11:24:34.357Z,14.25
2022-10-13T11:27:16.003Z,16.45
2022-10-13T11:29:57.721Z,15.48
2022-10-13T11:32:36.200Z,8.45
2022-10-13T11:35:06.056Z,6.30
2022-10-13T11:38:07.771Z,5.85
2022-10-13T11:41:04.088Z,8.60
2022-10-13T11:44:03.628Z,5.40
2022-10-13T11:46:48.675Z,10.38
2022-10-13T11:49:45.548Z,5.33
2022-10-13T11:52:47.044Z,8.73
2022-10-13T11:55:46.846Z,7.05
2022-10-13T11:58:21.615Z,7.53
2022-10-13T12:00:56.808Z,9.60
2022-10-13T12:03:34.226Z,8.10
2022-10-13T12:06:26.598Z,8.73
2022-10-13T12:08:53.305Z,9.93
2022-10-13T12:11:35.238Z,10.50
2022-10-13T12:14:05.542Z,13.35
2022-10-13T12:16:32.146Z,10.90
2022-10-13T12:19:22.436Z,11.10
2022-10-13T12:21:56.299Z,10.45
2022-10-13T12:24:27.104Z,11.52
2022-10-13T12:26:54.282Z,12.48
2022-10-13T12:29:33.379Z,10.20
2022-10-13T12:32:03.072Z,11.00
2022-10-13T12:34:34.226Z,14.68
2022-10-13T12:37:04.415Z,8.27
2022-10-13T12:39:33.531Z,10.88
2022-10-13T12:42:02.006Z,11.57
2022-10-13T12:44:31.453Z,9.85
2022-10-13T12:47:01.880Z,9.48
2022-10-13T12:49:32.201Z,8.02
2022-10-13T12:52:05.532Z,10.07
2022-10-13T12:54:35.548Z,10.70
2022-10-13T12:57:16.079Z,9.98
2022-10-13T12:59:43.333Z,14.15
2022-10-13T13:02:31.055Z,12.05
2022-10-13T13:04:58.083Z,13.40
2022-10-13T13:07:39.365Z,11.50
2022-10-13T13:10:08.881Z,18.15
2022-10-13T13:12:36.981Z,12.27
2022-10-13T13:15:25.030Z,13.50
2022-10-13T13:17:58.739Z,10.00
2022-10-13T13:20:30.916Z,11.68
2022-10-13T13:22:58.431Z,11.18
2022-10-13T13:25:25.236Z,13.75
2022-10-13T13:27:52.507Z,16.40
2022-10-13T13:30:24.284Z,7.60
2022-10-13T13:32:51.453Z,7.75
2022-10-13T13:35:18.881Z,9.77
2022-10-13T13:37:51.496Z,10.55
2022-10-13T13:40:24.720Z,9.80
2022-10-13T13:42:51.726Z,12.05
2022-10-13T13:45:21.718Z,12.20
2022-10-13T13:47:49.532Z,9.07
2022-10-13T13:50:25.928Z,10.88
2022-10-13T13:52:59.450Z,11.63
2022-10-13T13:55:27.610Z,8.90
2022-10-13T13:57:54.221Z,11.15
2022-10-13T14:00:21.535Z,14.00
2022-10-13T14:02:55.216Z,12.10
2022-10-13T14:05:22.000Z,16.98
2022-10-13T14:07:48.664Z,12.07
2022-10-13T14:10:15.288Z,15.70
2022-10-13T14:12:41.847Z,12.65
2022-10-13T14:15:09.423Z,12.00
2022-10-13T14:17:36.032Z,17.58
2022-10-13T14:20:02.780Z,17.20
2022-10-13T14:22:29.472Z,14.38
2022-10-13T14:24:56.156Z,17.75
2022-10-13T14:27:23.168Z,22.15
2022-10-13T14:29:49.789Z,15.88
2022-10-13T14:32:16.428Z,19.60
2022-10-13T14:34:43.028Z,20.27
2022-10-13T14:37:09.596Z,12.00
2022-10-13T14:39:36.256Z,17.05
2022-10-13T14:42:02.874Z,15.20
2022-10-13T14:44:29.478Z,13.88
2022-10-13T14:46:56.141Z,21.15
2022-10-13T14:49:22.806Z,22.73
2022-10-13T14:51:50.361Z,17.85
2022-10-13T14:54:17.894Z,19.25
2022-10-13T14:56:44.853Z,14.52
2022-10-13T14:59:12.376Z,17.02
2022-10-13T15:01:41.425Z,17.08
2022-10-13T15:04:08.841Z,18.92
2022-10-13T15:06:41.676Z,21.48
2022-10-13T15:11:41.209Z,17.50
2022-10-13T15:14:09.589Z,23.70
2022-10-13T15:16:37.749Z,18.02
2022-10-13T15:19:05.142Z,24.25
2022-10-13T15:21:31.875Z,17.42
2022-10-13T15:23:58.534Z,21.33
2022-10-13T15:26:25.189Z,20.63
2022-10-13T15:28:53.745Z,22.77
2022-10-13T15:31:22.687Z,18.00
2022-10-13T15:33:53.375Z,22.58
2022-10-13T15:36:22.540Z,21.25
2022-10-13T15:38:50.164Z,22.02
2022-10-13T15:41:17.290Z,26.27
2022-10-13T15:43:44.342Z,16.55
2022-10-13T15:46:20.924Z,31.75
2022-10-13T15:48:49.342Z,21.55
2022-10-13T15:51:19.500Z,25.85
2022-10-13T15:53:48.188Z,26.27
2022-10-13T15:56:15.574Z,20.02
2022-10-13T15:58:42.470Z,22.55
2022-10-13T16:01:11.851Z,26.02
2022-10-13T16:03:39.277Z,24.42
2022-10-13T16:06:09.484Z,26.15
2022-10-13T16:08:41.113Z,25.60
2022-10-13T16:11:16.902Z,23.75
2022-10-13T16:16:19.138Z,23.40
2022-10-13T16:18:46.030Z,30.85
2022-10-13T16:21:22.519Z,23.27
2022-10-13T16:23:49.550Z,32.33
2022-10-13T16:26:17.792Z,28.27
2022-10-13T16:28:45.760Z,27.98
2022-10-13T16:31:15.517Z,29.13
2022-10-13T16:33:44.397Z,29.75
2022-10-13T16:36:17.209Z,25.63
2022-10-13T16:38:46.456Z,24.75
2022-10-13T16:41:16.803Z,26.90
2022-10-13T16:43:45.317Z,19.25
2022-10-13T16:46:14.799Z,26.40
2022-10-13T16:48:43.133Z,20.25
2022-10-13T16:51:19.327Z,28.63
2022-10-13T16:54:02.949Z,20.45
2022-10-13T16:56:31.142Z,26.90
2022-10-13T16:59:01.259Z,29.25
2022-10-13T17:01:29.658Z,25.17
2022-10-13T17:03:56.882Z,30.20
2022-10-13T17:06:27.115Z,19.85
2022-10-13T17:08:55.152Z,22.83
2022-10-13T17:11:31.099Z,26.52
2022-10-13T17:13:59.270Z,20.20
2022-10-13T17:16:30.247Z,22.58
2022-10-13T17:18:57.146Z,19.42
2022-10-13T17:21:32.720Z,23.33
2022-10-13T17:23:59.374Z,26.52
2022-10-13T17:26:26.018Z,20.55
2022-10-13T17:28:53.925Z,27.60
2022-10-13T17:31:23.763Z,24.58
2022-10-13T17:33:51.375Z,20.65
2022-10-13T17:36:21.172Z,21.17
2022-10-13T17:38:49.958Z,18.23
2022-10-13T17:41:17.743Z,24.08
2022-10-13T17:43:49.025Z,21.17
2022-10-13T17:49:03.728Z,24.02
2022-10-13T17:51:30.331Z,24.25
2022-10-13T17:53:59.650Z,17.45
2022-10-13T17:56:27.270Z,19.05
2022-10-13T17:58:54.554Z,16.98
2022-10-13T18:01:26.161Z,20.02
2022-10-13T18:03:58.908Z,16.63
2022-10-13T18:06:36.716Z,30.27
2022-10-13T18:09:07.512Z,26.58
2022-10-13T18:11:34.936Z,19.25
2022-10-13T18:14:01.750Z,17.48
2022-10-13T18:16:28.536Z,25.08
2022-10-13T18:18:55.678Z,26.00
2022-10-13T18:21:26.162Z,24.27
2022-10-13T18:23:58.311Z,19.50
2022-10-13T18:26:27.287Z,20.98
2022-10-13T18:28:54.525Z,28.58
2022-10-13T18:31:27.625Z,24.00
2022-10-13T18:33:59.755Z,19.58
2022-10-13T18:36:33.830Z,28.10
2022-10-13T18:39:10.854Z,24.02
2022-10-13T18:41:39.528Z,25.42
2022-10-13T18:44:06.829Z,26.88
2022-10-13T18:46:34.868Z,24.42
2022-10-13T18:49:03.217Z,21.73
2022-10-13T18:51:35.614Z,27.65
2022-10-13T18:54:03.766Z,21.85
2022-10-13T18:56:32.294Z,19.67
2022-10-13T18:59:01.385Z,18.58
2022-10-13T19:01:31.738Z,20.33
2022-10-13T19:03:59.597Z,17.70
2022-10-13T19:06:28.511Z,14.75
2022-10-13T19:09:06.209Z,17.77
2022-10-13T19:11:36.463Z,16.75
2022-10-13T19:14:05.663Z,19.60
2022-10-13T19:16:37.446Z,17.15
2022-10-13T19:19:04.504Z,19.17
2022-10-13T19:21:32.557Z,14.05
2022-10-13T19:23:59.948Z,15.70
2022-10-13T19:26:30.947Z,16.17
2022-10-13T19:29:02.831Z,13.32
2022-10-13T19:31:32.410Z,12.43
2022-10-13T19:34:01.412Z,14.98
2022-10-13T19:36:35.743Z,15.02
2022-10-13T19:39:07.779Z,11.02
2022-10-13T19:41:34.966Z,12.52
2022-10-13T19:44:02.718Z,11.48
2022-10-13T19:46:40.389Z,11.05
2022-10-13T19:49:07.042Z,10.00
2022-10-13T19:51:35.835Z,11.00
2022-10-13T19:54:03.092Z,10.52
2022-10-13T19:56:34.150Z,18.85
2022-10-13T19:59:04.397Z,11.77
2022-10-13T20:01:32.761Z,12.40
2022-10-13T20:03:59.851Z,11.18
2022-10-13T20:06:26.529Z,14.13
2022-10-13T20:08:53.222Z,9.98
2022-10-13T20:11:23.733Z,12.45
2022-10-13T20:13:51.879Z,12.73
2022-10-13T20:16:22.446Z,15.05
2022-10-13T20:18:55.626Z,12.25
2022-10-13T20:21:23.454Z,8.55
2022-10-13T20:23:50.946Z,15.30
2022-10-13T20:26:18.698Z,10.05
2022-10-13T20:28:47.709Z,15.35
2022-10-13T20:31:17.579Z,12.90
2022-10-13T20:33:46.965Z,10.10
2022-10-13T20:36:16.658Z,10.45
2022-10-13T20:38:43.689Z,10.88
2022-10-13T20:41:26.033Z,10.95
2022-10-13T20:43:54.848Z,7.65
2022-10-13T20:46:23.506Z,10.55
2022-10-13T20:49:09.961Z,14.07
2022-10-13T20:51:38.508Z,9.30
2022-10-13T20:54:05.158Z,11.48
2022-10-13T20:56:31.912Z,13.70
2022-10-13T20:59:03.622Z,11.48
2022-10-13T21:01:30.885Z,10.60
2022-10-13T21:03:57.478Z,12.60
2022-10-13T21:06:25.391Z,12.73
2022-10-13T21:08:52.933Z,13.27
2022-10-13T21:11:22.216Z,14.18
2022-10-13T21:13:50.257Z,12.48
2022-10-13T21:16:29.229Z,17.95
2022-10-13T21:18:57.832Z,13.10
2022-10-13T21:21:28.092Z,15.35
2022-10-13T21:24:01.091Z,10.45
2022-10-13T21:26:30.279Z,16.27
2022-10-13T21:28:57.978Z,14.73
2022-10-13T21:31:27.063Z,13.48
2022-10-13T21:33:54.379Z,13.75
2022-10-13T21:36:29.447Z,20.65
2022-10-13T21:39:05.125Z,14.15
2022-10-13T21:41:33.288Z,17.60
2022-10-13T21:43:59.955Z,15.43
2022-10-13T21:46:33.634Z,12.05
2022-10-13T21:49:04.367Z,15.13
2022-10-13T21:51:36.484Z,11.65
2022-10-13T21:54:09.504Z,11.60
2022-10-13T21:56:38.129Z,14.27
2022-10-13T21:59:06.645Z,15.55
2022-10-13T22:01:34.290Z,14.00
2022-10-13T22:04:02.422Z,13.40
2022-10-13T22:06:32.040Z,16.60
2022-10-13T22:09:01.641Z,16.83
2022-10-13T22:11:31.624Z,16.45
2022-10-13T22:13:59.117Z,13.98
2022-10-13T22:16:31.190Z,14.32
2022-10-13T22:18:58.505Z,21.23
2022-10-13T22:21:30.785Z,15.77
2022-10-13T22:24:00.689Z,13.05
2022-10-13T22:26:29.978Z,19.10
2022-10-13T22:28:59.028Z,12.63
2022-10-13T22:31:25.725Z,14.05
2022-10-13T22:33:53.672Z,15.45
2022-10-13T22:36:23.628Z,17.63
2022-10-13T22:38:53.683Z,20.77
2022-10-13T22:41:20.997Z,14.93
2022-10-13T22:43:57.028Z,16.60
2022-10-13T22:46:28.796Z,18.00
2022-10-13T22:48:56.710Z,14.88
2022-10-13T22:51:26.421Z,16.10
2022-10-13T22:53:53.568Z,17.02
2022-10-13T22:56:29.804Z,16.00
2022-10-13T22:59:05.950Z,19.40
2022-10-13T23:01:33.001Z,18.58
2022-10-13T23:04:00.522Z,21.85
2022-10-13T23:06:31.189Z,15.80
2022-10-13T23:09:07.219Z,14.95
2022-10-13T23:14:02.233Z,15.80
2022-10-13T23:16:29.270Z,20.55
2022-10-13T23:18:55.961Z,18.77
2022-10-13T23:21:26.050Z,20.40
2022-10-13T23:24:05.573Z,16.60
2022-10-13T23:26:34.070Z,22.33
2022-10-13T23:29:00.936Z,20.90
2022-10-13T23:31:28.376Z,19.48
2022-10-13T23:33:55.051Z,18.90
2022-10-13T23:36:25.630Z,21.00
2022-10-13T23:39:03.714Z,20.63
2022-10-13T23:41:30.688Z,25.48
2022-10-13T23:43:57.814Z,21.38
2022-10-13T23:46:24.787Z,31.88
2022-10-13T23:48:52.246Z,24.65
2022-10-13T23:51:23.025Z,20.58
2022-10-13T23:53:49.898Z,25.05
2022-10-13T23:56:17.607Z,25.05
2022-10-13T23:58:44.924Z,35.30
