createdAt,value
2022-10-19T00:01:17.236Z,69.35
2022-10-19T00:06:33.952Z,69.59
2022-10-19T00:09:13.748Z,69.76
2022-10-19T00:11:43.741Z,69.88
2022-10-19T00:14:14.400Z,70.01
2022-10-19T00:16:44.672Z,69.94
2022-10-19T00:19:18.705Z,69.90
2022-10-19T00:21:47.024Z,69.71
2022-10-19T00:24:15.127Z,69.75
2022-10-19T00:26:43.204Z,70.44
2022-10-19T00:29:13.663Z,70.86
2022-10-19T00:31:42.307Z,71.10
2022-10-19T00:34:10.356Z,71.07
2022-10-19T00:36:40.936Z,70.91
2022-10-19T00:39:13.275Z,71.07
2022-10-19T00:41:41.740Z,71.12
2022-10-19T00:44:12.663Z,71.16
2022-10-19T00:46:43.959Z,71.02
2022-10-19T00:49:22.190Z,71.04
2022-10-19T00:51:55.960Z,71.21
2022-10-19T00:54:25.946Z,71.89
2022-10-19T00:56:57.428Z,72.38
2022-10-19T00:59:28.332Z,72.28
2022-10-19T01:01:56.401Z,71.86
2022-10-19T01:04:26.434Z,71.06
2022-10-19T01:06:54.799Z,70.63
2022-10-19T01:09:23.076Z,70.50
2022-10-19T01:11:59.876Z,70.48
2022-10-19T01:14:27.718Z,71.14
2022-10-19T01:17:13.536Z,71.29
2022-10-19T01:19:47.403Z,71.58
2022-10-19T01:22:40.262Z,72.16
2022-10-19T01:25:23.307Z,72.22
2022-10-19T01:28:03.371Z,72.00
2022-10-19T01:31:03.338Z,71.96
2022-10-19T01:33:52.731Z,72.42
2022-10-19T01:36:40.464Z,72.84
2022-10-19T01:39:10.406Z,73.00
2022-10-19T01:41:57.933Z,73.07
2022-10-19T01:44:42.219Z,73.34
2022-10-19T01:47:17.929Z,73.56
2022-10-19T01:49:56.844Z,73.67
2022-10-19T01:52:27.254Z,73.38
2022-10-19T01:54:58.416Z,73.71
2022-10-19T01:57:47.924Z,73.68
2022-10-19T02:00:17.278Z,73.39
2022-10-19T02:02:49.198Z,73.15
2022-10-19T02:05:21.917Z,73.11
2022-10-19T02:07:56.133Z,73.56
2022-10-19T02:10:25.783Z,73.65
2022-10-19T02:12:55.339Z,73.78
2022-10-19T02:15:26.852Z,73.53
2022-10-19T02:17:57.517Z,73.00
2022-10-19T02:20:28.247Z,73.11
2022-10-19T02:22:56.746Z,73.17
2022-10-19T02:25:25.480Z,73.44
2022-10-19T02:27:54.015Z,73.73
2022-10-19T02:30:22.425Z,73.68
2022-10-19T02:32:51.237Z,73.40
2022-10-19T02:35:19.379Z,73.35
2022-10-19T02:37:47.331Z,73.28
2022-10-19T02:40:15.421Z,73.04
2022-10-19T02:42:48.824Z,72.93
2022-10-19T02:45:26.104Z,72.73
2022-10-19T02:48:06.247Z,72.84
2022-10-19T02:50:34.478Z,72.53
2022-10-19T02:53:02.437Z,72.59
2022-10-19T02:55:31.297Z,72.41
2022-10-19T02:57:59.218Z,72.46
2022-10-19T03:00:27.089Z,72.43
2022-10-19T03:02:54.981Z,72.39
2022-10-19T03:05:22.976Z,72.25
2022-10-19T03:07:50.873Z,72.44
2022-10-19T03:10:18.721Z,72.54
2022-10-19T03:12:46.608Z,72.19
2022-10-19T03:15:17.987Z,72.10
2022-10-19T03:17:46.178Z,72.46
2022-10-19T03:20:13.978Z,72.42
2022-10-19T03:22:41.908Z,72.19
2022-10-19T03:25:09.873Z,71.50
2022-10-19T03:27:37.737Z,71.62
2022-10-19T03:30:05.977Z,72.22
2022-10-19T03:32:33.846Z,72.29
2022-10-19T03:35:01.845Z,72.28
2022-10-19T03:37:29.684Z,72.47
2022-10-19T03:39:57.680Z,72.32
2022-10-19T03:42:25.548Z,72.74
2022-10-19T03:44:53.355Z,72.91
2022-10-19T03:47:21.343Z,73.31
2022-10-19T03:49:50.495Z,73.94
2022-10-19T03:52:19.227Z,73.58
2022-10-19T03:54:50.288Z,73.84
2022-10-19T03:57:18.429Z,74.12
2022-10-19T03:59:46.370Z,74.09
2022-10-19T04:02:14.236Z,74.21
2022-10-19T04:04:42.215Z,74.66
2022-10-19T04:07:10.180Z,75.05
2022-10-19T04:09:38.146Z,75.20
2022-10-19T04:12:06.220Z,75.51
2022-10-19T04:14:52.532Z,75.52
2022-10-19T04:17:21.915Z,75.44
2022-10-19T04:19:49.819Z,74.97
2022-10-19T04:22:17.647Z,75.46
2022-10-19T04:24:45.627Z,75.66
2022-10-19T04:27:13.599Z,75.66
2022-10-19T04:29:41.566Z,76.10
2022-10-19T04:32:09.399Z,75.93
2022-10-19T04:34:39.920Z,75.80
2022-10-19T04:37:08.135Z,75.86
2022-10-19T04:39:39.635Z,75.54
2022-10-19T04:42:07.653Z,75.55
2022-10-19T04:44:35.630Z,75.60
2022-10-19T04:47:03.600Z,75.60
2022-10-19T04:49:31.670Z,75.42
2022-10-19T04:51:59.639Z,75.28
2022-10-19T04:54:27.813Z,75.51
2022-10-19T04:56:55.690Z,75.60
2022-10-19T04:59:23.596Z,75.63
2022-10-19T05:01:51.620Z,75.27
2022-10-19T05:04:19.481Z,75.05
2022-10-19T05:06:47.449Z,74.74
2022-10-19T05:09:15.421Z,74.55
2022-10-19T05:11:43.391Z,74.73
2022-10-19T05:14:11.467Z,75.13
2022-10-19T05:16:39.329Z,75.13
2022-10-19T05:19:07.615Z,74.68
2022-10-19T05:21:35.785Z,75.10
2022-10-19T05:24:04.091Z,75.64
2022-10-19T05:26:32.052Z,75.87
2022-10-19T05:29:04.548Z,76.16
2022-10-19T05:31:34.419Z,76.72
2022-10-19T05:34:04.368Z,77.26
2022-10-19T05:36:40.066Z,77.97
2022-10-19T05:39:16.437Z,78.28
2022-10-19T05:41:45.859Z,78.30
2022-10-19T05:44:17.133Z,78.72
2022-10-19T05:46:45.993Z,78.43
2022-10-19T05:49:15.724Z,78.81
2022-10-19T05:51:44.392Z,78.81
2022-10-19T05:54:13.390Z,78.99
2022-10-19T05:56:42.505Z,79.08
2022-10-19T05:59:15.470Z,79.21
2022-10-19T06:01:43.677Z,79.57
2022-10-19T06:04:15.014Z,78.19
2022-10-19T06:06:43.575Z,78.57
2022-10-19T06:09:12.262Z,78.51
2022-10-19T06:11:42.075Z,77.93
2022-10-19T06:14:15.746Z,77.97
2022-10-19T06:16:46.281Z,78.08
2022-10-19T06:19:14.794Z,77.75
2022-10-19T06:21:45.812Z,77.02
2022-10-19T06:24:14.825Z,77.57
2022-10-19T06:26:42.992Z,77.69
2022-10-19T06:29:11.315Z,77.25
2022-10-19T06:31:39.445Z,76.26
2022-10-19T06:34:07.646Z,76.22
2022-10-19T06:36:35.694Z,75.95
2022-10-19T06:39:04.271Z,76.08
2022-10-19T06:41:32.860Z,75.74
2022-10-19T06:44:09.841Z,75.93
2022-10-19T06:46:38.631Z,75.84
2022-10-19T06:49:06.593Z,75.79
2022-10-19T06:51:34.672Z,75.74
2022-10-19T06:54:02.639Z,75.53
2022-10-19T06:56:30.611Z,75.38
2022-10-19T06:58:59.598Z,75.37
2022-10-19T07:01:27.528Z,75.11
2022-10-19T07:03:55.860Z,74.91
2022-10-19T07:06:24.430Z,73.78
2022-10-19T07:08:53.423Z,73.29
2022-10-19T07:11:22.672Z,72.52
2022-10-19T07:13:52.748Z,71.91
2022-10-19T07:16:21.760Z,71.65
2022-10-19T07:18:53.007Z,70.85
2022-10-19T07:21:23.317Z,71.00
2022-10-19T07:23:51.478Z,70.12
2022-10-19T07:26:27.277Z,69.90
2022-10-19T07:28:57.372Z,70.05
2022-10-19T07:31:27.585Z,70.12
2022-10-19T07:33:58.030Z,70.21
2022-10-19T07:36:27.715Z,69.82
2022-10-19T07:38:55.883Z,69.76
2022-10-19T07:41:26.053Z,69.53
2022-10-19T07:43:54.772Z,69.72
2022-10-19T07:46:25.835Z,69.46
2022-10-19T07:48:53.958Z,69.93
2022-10-19T07:51:22.806Z,69.81
2022-10-19T07:53:50.972Z,69.41
2022-10-19T07:56:24.674Z,69.91
2022-10-19T07:58:54.793Z,70.57
2022-10-19T08:01:25.937Z,69.88
2022-10-19T08:06:43.587Z,69.59
2022-10-19T08:09:27.652Z,69.29
2022-10-19T08:11:59.983Z,68.26
2022-10-19T08:14:27.979Z,67.98
2022-10-19T08:16:55.951Z,67.38
2022-10-19T08:19:24.534Z,67.24
2022-10-19T08:21:52.400Z,67.31
2022-10-19T08:24:20.883Z,67.33
2022-10-19T08:26:51.469Z,67.28
2022-10-19T08:29:21.201Z,66.69
2022-10-19T08:31:49.808Z,67.05
2022-10-19T08:34:18.285Z,65.98
2022-10-19T08:36:46.363Z,65.90
2022-10-19T08:39:14.743Z,66.09
2022-10-19T08:42:04.210Z,65.39
2022-10-19T08:44:47.238Z,65.16
2022-10-19T08:47:40.495Z,64.75
2022-10-19T08:50:25.363Z,63.81
2022-10-19T08:53:17.943Z,64.20
2022-10-19T08:56:04.812Z,64.59
2022-10-19T08:58:49.180Z,65.22
2022-10-19T09:01:40.054Z,66.04
2022-10-19T09:04:35.511Z,64.71
2022-10-19T09:07:30.395Z,63.93
2022-10-19T09:10:04.958Z,63.34
2022-10-19T09:12:42.111Z,62.45
2022-10-19T09:15:23.796Z,67.78
2022-10-19T09:17:51.865Z,70.93
2022-10-19T09:20:23.357Z,68.77
2022-10-19T09:23:28.864Z,65.56
2022-10-19T09:25:58.528Z,66.34
2022-10-19T09:28:44.994Z,66.36
2022-10-19T09:31:31.628Z,65.54
2022-10-19T09:34:21.063Z,65.13
2022-10-19T09:36:59.455Z,65.65
2022-10-19T09:39:29.971Z,64.14
2022-10-19T09:42:04.135Z,66.13
2022-10-19T09:44:32.601Z,66.37
2022-10-19T09:47:32.087Z,65.39
2022-10-19T09:50:27.316Z,65.68
2022-10-19T09:52:59.379Z,67.43
2022-10-19T09:55:29.194Z,67.63
2022-10-19T09:58:21.229Z,67.97
2022-10-19T10:00:52.096Z,67.62
2022-10-19T10:03:29.566Z,67.03
2022-10-19T10:06:10.650Z,67.39
2022-10-19T10:08:46.234Z,67.43
2022-10-19T10:11:23.776Z,67.02
2022-10-19T10:13:54.447Z,67.66
2022-10-19T10:16:29.365Z,68.46
2022-10-19T10:18:59.254Z,68.46
2022-10-19T10:21:34.789Z,69.43
2022-10-19T10:24:10.525Z,68.52
2022-10-19T10:26:50.613Z,69.16
2022-10-19T10:29:20.159Z,69.83
2022-10-19T10:32:03.440Z,70.40
2022-10-19T10:34:58.527Z,70.39
2022-10-19T10:37:39.022Z,68.13
2022-10-19T10:40:28.687Z,68.39
2022-10-19T10:43:02.417Z,67.41
2022-10-19T10:45:39.731Z,66.96
2022-10-19T10:48:14.716Z,68.70
2022-10-19T10:50:44.022Z,67.88
2022-10-19T10:53:33.695Z,69.19
2022-10-19T10:56:01.667Z,68.06
2022-10-19T10:58:48.530Z,68.04
2022-10-19T11:01:22.029Z,68.00
2022-10-19T11:03:57.355Z,66.80
2022-10-19T11:06:26.736Z,66.66
2022-10-19T11:09:11.894Z,68.69
2022-10-19T11:11:44.992Z,68.41
2022-10-19T11:14:34.966Z,66.62
2022-10-19T11:17:07.824Z,66.88
2022-10-19T11:19:35.655Z,66.83
2022-10-19T11:22:35.988Z,66.30
2022-10-19T11:25:43.442Z,66.82
2022-10-19T11:28:43.668Z,66.92
2022-10-19T11:31:47.578Z,66.42
2022-10-19T11:34:37.255Z,67.18
2022-10-19T11:37:30.418Z,67.72
2022-10-19T11:40:31.550Z,68.03
2022-10-19T11:42:59.540Z,67.54
2022-10-19T11:45:51.838Z,67.76
2022-10-19T11:48:25.515Z,68.84
2022-10-19T11:51:17.364Z,68.95
2022-10-19T11:54:14.952Z,68.26
2022-10-19T11:57:15.303Z,67.38
2022-10-19T12:00:14.440Z,65.93
2022-10-19T12:03:19.548Z,68.01
2022-10-19T12:06:08.204Z,68.72
2022-10-19T12:08:53.781Z,67.05
2022-10-19T12:11:39.165Z,63.68
2022-10-19T12:14:15.007Z,62.38
2022-10-19T12:16:47.606Z,62.87
2022-10-19T12:19:47.096Z,62.51
2022-10-19T12:22:23.984Z,60.40
2022-10-19T12:24:55.558Z,59.63
2022-10-19T12:27:33.734Z,59.83
2022-10-19T12:30:08.447Z,61.19
2022-10-19T12:33:14.938Z,61.27
2022-10-19T12:36:01.451Z,62.84
2022-10-19T12:38:50.728Z,63.26
2022-10-19T12:41:26.230Z,61.26
2022-10-19T12:44:21.119Z,60.46
2022-10-19T12:47:01.054Z,60.90
2022-10-19T12:49:29.184Z,61.37
2022-10-19T12:51:59.714Z,61.47
2022-10-19T12:54:33.517Z,60.73
2022-10-19T12:57:04.431Z,59.46
2022-10-19T12:59:35.600Z,57.70
2022-10-19T13:02:24.704Z,56.67
2022-10-19T13:04:57.180Z,56.21
2022-10-19T13:07:33.130Z,53.53
2022-10-19T13:10:07.754Z,53.48
2022-10-19T13:12:46.244Z,52.90
2022-10-19T13:15:33.462Z,52.51
2022-10-19T13:18:12.500Z,53.59
2022-10-19T13:23:13.467Z,55.90
2022-10-19T13:25:42.767Z,55.34
2022-10-19T13:28:10.917Z,55.20
2022-10-19T13:30:38.899Z,56.52
2022-10-19T13:33:25.601Z,55.64
2022-10-19T13:35:59.776Z,53.14
2022-10-19T13:39:08.742Z,51.07
2022-10-19T13:41:36.613Z,48.58
2022-10-19T13:44:14.243Z,48.45
2022-10-19T13:46:45.346Z,48.84
2022-10-19T13:49:22.943Z,50.57
2022-10-19T13:52:20.057Z,51.53
2022-10-19T13:55:03.123Z,52.33
2022-10-19T13:57:55.315Z,53.55
2022-10-19T14:00:46.992Z,54.10
2022-10-19T14:03:26.633Z,53.72
2022-10-19T14:06:17.449Z,53.84
2022-10-19T14:09:16.946Z,54.80
2022-10-19T14:11:48.492Z,55.15
2022-10-19T14:14:23.429Z,55.15
2022-10-19T14:16:59.882Z,54.47
2022-10-19T14:19:45.711Z,54.38
2022-10-19T14:22:21.636Z,53.29
2022-10-19T14:24:49.611Z,53.69
2022-10-19T14:27:24.697Z,54.70
2022-10-19T14:29:54.366Z,54.57
2022-10-19T14:32:28.248Z,55.51
2022-10-19T14:37:33.480Z,56.04
2022-10-19T14:40:24.791Z,55.95
2022-10-19T14:42:58.036Z,55.87
2022-10-19T14:45:30.079Z,56.86
2022-10-19T14:47:57.960Z,56.91
2022-10-19T14:50:55.010Z,57.06
2022-10-19T14:53:44.774Z,57.15
2022-10-19T14:56:18.905Z,57.82
2022-10-19T14:58:58.145Z,58.20
2022-10-19T15:01:26.782Z,58.06
2022-10-19T15:03:55.717Z,58.41
2022-10-19T15:06:27.665Z,58.95
2022-10-19T15:09:00.363Z,59.14
2022-10-19T15:11:36.725Z,59.24
2022-10-19T15:14:15.549Z,59.11
2022-10-19T15:17:00.932Z,59.69
2022-10-19T15:19:37.709Z,59.51
2022-10-19T15:22:36.953Z,60.17
2022-10-19T15:25:08.052Z,60.91
2022-10-19T15:27:40.282Z,60.35
2022-10-19T15:30:17.405Z,60.92
2022-10-19T15:32:47.732Z,61.87
2022-10-19T15:35:27.783Z,62.07
2022-10-19T15:38:23.408Z,61.43
2022-10-19T15:40:58.395Z,61.76
2022-10-19T15:43:35.424Z,61.85
2022-10-19T15:46:05.026Z,61.93
2022-10-19T15:48:41.795Z,61.66
2022-10-19T15:51:24.849Z,61.92
2022-10-19T15:53:52.900Z,62.23
2022-10-19T15:56:22.405Z,62.58
2022-10-19T15:58:52.108Z,63.14
2022-10-19T16:01:24.626Z,62.90
2022-10-19T16:03:54.810Z,63.20
2022-10-19T16:06:28.921Z,62.60
2022-10-19T16:08:58.859Z,63.18
2022-10-19T16:11:29.061Z,63.77
2022-10-19T16:13:56.994Z,63.87
2022-10-19T16:16:30.999Z,63.12
2022-10-19T16:19:00.235Z,63.49
2022-10-19T16:21:31.732Z,63.42
2022-10-19T16:24:00.099Z,63.85
2022-10-19T16:26:28.542Z,64.85
2022-10-19T16:28:56.622Z,64.59
2022-10-19T16:31:24.689Z,65.07
2022-10-19T16:33:55.783Z,64.95
2022-10-19T16:36:25.735Z,65.12
2022-10-19T16:38:53.819Z,65.56
2022-10-19T16:41:21.895Z,65.39
2022-10-19T16:43:54.777Z,65.48
2022-10-19T16:46:24.593Z,66.44
2022-10-19T16:48:53.376Z,65.89
2022-10-19T16:51:34.252Z,65.26
2022-10-19T16:54:05.293Z,66.32
2022-10-19T16:56:34.320Z,66.70
2022-10-19T16:59:05.208Z,66.62
2022-10-19T17:01:35.099Z,66.37
2022-10-19T17:04:03.428Z,66.32
2022-10-19T17:06:33.022Z,65.90
2022-10-19T17:11:49.150Z,65.89
2022-10-19T17:14:17.330Z,66.08
2022-10-19T17:16:45.279Z,66.06
2022-10-19T17:19:13.450Z,66.11
2022-10-19T17:21:42.604Z,66.33
2022-10-19T17:24:21.100Z,66.36
2022-10-19T17:26:51.955Z,66.21
2022-10-19T17:29:21.517Z,66.39
2022-10-19T17:31:49.856Z,66.43
2022-10-19T17:34:18.267Z,66.77
2022-10-19T17:36:46.964Z,66.56
2022-10-19T17:39:27.233Z,66.61
2022-10-19T17:42:02.075Z,67.03
2022-10-19T17:44:31.699Z,66.87
2022-10-19T17:47:00.934Z,67.02
2022-10-19T17:49:30.181Z,66.88
2022-10-19T17:51:58.741Z,67.88
2022-10-19T17:54:26.813Z,67.97
2022-10-19T17:56:54.984Z,68.11
2022-10-19T17:59:34.806Z,68.52
2022-10-19T18:02:10.998Z,68.72
2022-10-19T18:04:39.171Z,68.72
2022-10-19T18:07:07.029Z,68.82
2022-10-19T18:09:35.103Z,68.84
2022-10-19T18:12:06.385Z,69.18
2022-10-19T18:14:35.653Z,69.43
2022-10-19T18:17:03.619Z,69.32
2022-10-19T18:19:32.097Z,69.39
2022-10-19T18:22:00.073Z,69.40
2022-10-19T18:24:28.403Z,69.27
2022-10-19T18:26:56.736Z,69.45
2022-10-19T18:29:26.260Z,69.56
2022-10-19T18:31:55.219Z,69.59
2022-10-19T18:34:26.175Z,69.54
2022-10-19T18:36:55.001Z,69.40
2022-10-19T18:39:23.236Z,69.38
2022-10-19T18:41:54.599Z,69.14
2022-10-19T18:44:27.241Z,69.07
2022-10-19T18:46:57.908Z,69.12
2022-10-19T18:49:25.978Z,69.03
2022-10-19T18:51:55.786Z,68.88
2022-10-19T18:54:26.637Z,68.83
2022-10-19T18:56:55.444Z,68.87
2022-10-19T18:59:23.749Z,68.79
2022-10-19T19:01:52.314Z,68.70
2022-10-19T19:04:20.433Z,68.68
2022-10-19T19:06:48.401Z,68.54
2022-10-19T19:09:17.623Z,68.65
2022-10-19T19:11:45.983Z,68.92
2022-10-19T19:14:17.213Z,68.77
2022-10-19T19:16:45.798Z,68.98
2022-10-19T19:19:16.038Z,68.92
2022-10-19T19:21:45.056Z,69.12
2022-10-19T19:24:17.045Z,69.03
2022-10-19T19:26:49.564Z,69.05
2022-10-19T19:29:18.363Z,69.05
2022-10-19T19:31:47.981Z,69.03
2022-10-19T19:34:16.156Z,69.06
2022-10-19T19:36:48.360Z,68.92
2022-10-19T19:39:20.671Z,68.87
2022-10-19T19:41:50.201Z,68.82
2022-10-19T19:44:18.558Z,68.48
2022-10-19T19:46:46.541Z,68.44
2022-10-19T19:49:14.506Z,68.41
2022-10-19T19:51:42.896Z,68.27
2022-10-19T19:54:12.503Z,68.55
2022-10-19T19:56:42.440Z,68.74
2022-10-19T19:59:12.522Z,69.00
2022-10-19T20:01:41.015Z,69.13
2022-10-19T20:04:10.024Z,69.14
2022-10-19T20:06:39.409Z,69.15
2022-10-19T20:09:08.549Z,69.36
2022-10-19T20:11:41.257Z,69.44
2022-10-19T20:14:12.104Z,69.48
2022-10-19T20:16:40.085Z,69.57
2022-10-19T20:19:11.587Z,69.48
2022-10-19T20:21:40.335Z,69.42
2022-10-19T20:24:08.729Z,69.47
2022-10-19T20:26:36.886Z,69.40
2022-10-19T20:29:05.618Z,69.45
2022-10-19T20:31:39.361Z,69.49
2022-10-19T20:34:14.050Z,69.30
2022-10-19T20:36:43.095Z,68.96
2022-10-19T20:39:11.165Z,68.72
2022-10-19T20:41:39.545Z,68.48
2022-10-19T20:44:07.719Z,67.98
2022-10-19T20:46:37.328Z,67.76
2022-10-19T20:49:05.610Z,67.37
2022-10-19T20:51:36.882Z,67.37
2022-10-19T20:54:12.344Z,67.13
2022-10-19T20:56:41.806Z,66.87
2022-10-19T20:59:16.046Z,66.42
2022-10-19T21:01:45.964Z,65.85
2022-10-19T21:04:15.497Z,65.23
2022-10-19T21:06:46.710Z,65.14
2022-10-19T21:09:18.781Z,64.59
2022-10-19T21:11:48.347Z,64.53
2022-10-19T21:14:25.306Z,64.61
2022-10-19T21:16:58.620Z,64.59
2022-10-19T21:19:28.803Z,64.93
2022-10-19T21:22:01.995Z,65.07
2022-10-19T21:24:33.294Z,65.20
2022-10-19T21:27:05.316Z,65.09
2022-10-19T21:29:34.049Z,64.88
2022-10-19T21:32:02.952Z,64.84
2022-10-19T21:34:32.153Z,64.56
2022-10-19T21:37:00.314Z,64.02
2022-10-19T21:39:28.791Z,63.31
2022-10-19T21:41:57.133Z,63.29
2022-10-19T21:44:25.164Z,63.19
2022-10-19T21:46:53.204Z,62.84
2022-10-19T21:49:21.070Z,62.63
2022-10-19T21:51:52.324Z,62.23
2022-10-19T21:54:24.680Z,62.05
2022-10-19T21:56:53.505Z,62.10
2022-10-19T21:59:21.660Z,62.08
2022-10-19T22:01:49.645Z,62.08
2022-10-19T22:04:18.636Z,61.94
2022-10-19T22:06:46.688Z,61.88
2022-10-19T22:09:19.368Z,61.79
2022-10-19T22:11:47.852Z,62.22
2022-10-19T22:14:16.750Z,62.43
2022-10-19T22:16:45.120Z,62.52
2022-10-19T22:19:13.811Z,62.86
2022-10-19T22:21:41.653Z,62.79
2022-10-19T22:24:14.052Z,62.74
2022-10-19T22:26:45.536Z,62.93
2022-10-19T22:29:13.880Z,63.17
2022-10-19T22:31:41.842Z,63.49
2022-10-19T22:34:13.401Z,63.81
2022-10-19T22:36:41.448Z,64.03
2022-10-19T22:39:09.851Z,64.08
2022-10-19T22:41:37.678Z,64.41
2022-10-19T22:44:05.887Z,64.40
2022-10-19T22:46:33.759Z,64.35
2022-10-19T22:49:01.601Z,64.69
2022-10-19T22:51:30.001Z,64.30
2022-10-19T22:53:57.869Z,64.00
2022-10-19T22:56:25.736Z,63.90
2022-10-19T22:58:53.606Z,64.11
2022-10-19T23:01:21.533Z,63.96
2022-10-19T23:03:49.440Z,63.48
2022-10-19T23:06:17.272Z,63.07
2022-10-19T23:08:45.912Z,63.28
2022-10-19T23:11:15.002Z,62.85
2022-10-19T23:13:43.264Z,62.32
2022-10-19T23:16:11.288Z,61.70
2022-10-19T23:18:41.049Z,61.66
2022-10-19T23:21:12.746Z,61.18
2022-10-19T23:23:41.401Z,60.99
2022-10-19T23:26:19.495Z,60.88
2022-10-19T23:28:49.923Z,60.49
2022-10-19T23:31:21.169Z,60.56
2022-10-19T23:33:49.037Z,60.69
2022-10-19T23:36:21.037Z,60.67
2022-10-19T23:38:50.490Z,60.99
2022-10-19T23:41:19.627Z,60.82
2022-10-19T23:43:48.068Z,60.92
2022-10-19T23:46:15.948Z,61.07
2022-10-19T23:48:44.020Z,61.14
2022-10-19T23:51:14.882Z,61.04
2022-10-19T23:53:44.878Z,60.89
2022-10-19T23:56:30.199Z,61.06
2022-10-19T23:58:58.027Z,60.88
