createdAt,value
2018-02-22T00:02:24.215Z,99.90
2018-02-22T00:04:52.494Z,99.90
2018-02-22T00:07:20.771Z,99.90
2018-02-22T00:09:49.030Z,99.90
2018-02-22T00:12:17.298Z,99.90
2018-02-22T00:14:45.557Z,99.90
2018-02-22T00:17:14.582Z,99.90
2018-02-22T00:19:42.846Z,99.90
2018-02-22T00:22:17.803Z,99.90
2018-02-22T00:24:46.096Z,99.90
2018-02-22T00:27:14.370Z,99.90
2018-02-22T00:29:42.621Z,99.90
2018-02-22T00:32:10.896Z,99.90
2018-02-22T00:34:39.165Z,99.90
2018-02-22T00:37:07.440Z,99.90
2018-02-22T00:39:35.735Z,99.90
2018-02-22T00:42:04.005Z,99.90
2018-02-22T00:44:32.256Z,99.90
2018-02-22T00:47:01.352Z,99.90
2018-02-22T00:49:30.546Z,99.90
2018-02-22T00:51:58.764Z,99.90
2018-02-22T00:54:27.039Z,99.90
2018-02-22T00:56:55.286Z,99.90
2018-02-22T00:59:24.334Z,99.90
2018-02-22T01:01:52.630Z,99.90
2018-02-22T01:04:20.878Z,99.90
2018-02-22T01:06:49.167Z,99.90
2018-02-22T01:09:17.430Z,99.90
2018-02-22T01:11:45.695Z,99.90
2018-02-22T01:14:13.958Z,99.90
2018-02-22T01:16:42.214Z,99.90
2018-02-22T01:19:11.239Z,99.90
2018-02-22T01:21:39.503Z,99.90
2018-02-22T01:24:07.798Z,99.90
2018-02-22T01:26:36.096Z,99.90
2018-02-22T01:29:04.362Z,99.90
2018-02-22T01:31:32.589Z,99.90
2018-02-22T01:34:01.634Z,99.90
2018-02-22T01:36:29.885Z,99.90
2018-02-22T01:38:59.001Z,99.90
2018-02-22T01:41:27.256Z,99.90
2018-02-22T01:43:55.765Z,99.90
2018-02-22T01:46:24.007Z,99.90
2018-02-22T01:48:52.391Z,99.90
2018-02-22T01:51:21.423Z,99.90
2018-02-22T01:53:49.673Z,99.90
2018-02-22T01:56:18.702Z,99.90
2018-02-22T01:58:46.993Z,99.90
2018-02-22T02:01:15.245Z,99.90
2018-02-22T02:03:43.535Z,99.90
2018-02-22T02:06:11.822Z,99.90
2018-02-22T02:08:40.120Z,99.90
2018-02-22T02:11:08.361Z,99.90
2018-02-22T02:13:36.607Z,99.90
2018-02-22T02:16:06.119Z,99.90
2018-02-22T02:18:34.377Z,99.90
2018-02-22T02:21:02.719Z,99.90
2018-02-22T02:23:30.968Z,99.90
2018-02-22T02:25:59.234Z,99.90
2018-02-22T02:28:27.491Z,99.90
2018-02-22T02:30:56.541Z,99.90
2018-02-22T02:33:24.796Z,99.90
2018-02-22T02:35:53.051Z,99.90
2018-02-22T02:38:21.306Z,99.90
2018-02-22T02:40:50.359Z,99.90
2018-02-22T02:43:18.626Z,99.90
2018-02-22T02:45:46.894Z,99.90
2018-02-22T02:48:15.189Z,99.90
2018-02-22T02:50:43.465Z,99.90
2018-02-22T02:53:11.790Z,99.90
2018-02-22T02:55:40.032Z,99.90
2018-02-22T02:58:08.303Z,99.90
2018-02-22T03:00:36.594Z,99.90
2018-02-22T03:03:04.883Z,99.90
2018-02-22T03:05:33.144Z,99.90
2018-02-22T03:08:01.384Z,99.90
2018-02-22T03:10:29.665Z,99.90
2018-02-22T03:12:57.931Z,99.90
2018-02-22T03:15:26.944Z,99.90
2018-02-22T03:17:55.221Z,99.90
2018-02-22T03:20:23.458Z,99.90
2018-02-22T03:22:51.714Z,99.90
2018-02-22T03:25:20.770Z,99.90
2018-02-22T03:27:49.075Z,99.90
2018-02-22T03:30:17.523Z,99.90
2018-02-22T03:32:45.828Z,99.90
2018-02-22T03:35:14.045Z,99.90
2018-02-22T03:37:43.093Z,99.90
2018-02-22T03:40:11.376Z,99.90
2018-02-22T03:42:39.619Z,99.90
2018-02-22T03:45:08.127Z,99.90
2018-02-22T03:47:36.393Z,99.90
2018-02-22T03:50:05.414Z,99.90
2018-02-22T03:52:33.669Z,99.90
2018-02-22T03:55:01.930Z,99.90
2018-02-22T03:57:30.194Z,99.90
2018-02-22T03:59:58.446Z,99.90
2018-02-22T04:02:26.723Z,99.90
2018-02-22T04:04:55.017Z,99.90
2018-02-22T04:07:23.290Z,99.90
2018-02-22T04:09:51.533Z,99.90
2018-02-22T04:12:19.800Z,99.90
2018-02-22T04:14:48.434Z,99.90
2018-02-22T04:17:16.683Z,99.90
2018-02-22T04:19:44.950Z,99.90
2018-02-22T04:22:13.829Z,99.90
2018-02-22T04:24:42.337Z,99.90
2018-02-22T04:27:10.566Z,99.90
2018-02-22T04:29:38.857Z,99.90
2018-02-22T04:32:07.120Z,99.90
2018-02-22T04:34:35.423Z,99.90
2018-02-22T04:37:03.623Z,99.90
2018-02-22T04:39:31.887Z,99.90
2018-02-22T04:42:00.146Z,99.90
2018-02-22T04:44:28.422Z,99.90
2018-02-22T04:46:57.116Z,99.90
2018-02-22T04:49:25.369Z,99.90
2018-02-22T04:51:53.642Z,99.90
2018-02-22T04:54:21.914Z,99.90
2018-02-22T04:56:50.953Z,99.90
2018-02-22T04:59:19.205Z,99.90
2018-02-22T05:01:49.889Z,99.90
2018-02-22T05:04:18.114Z,99.90
2018-02-22T05:06:46.390Z,99.90
2018-02-22T05:09:14.705Z,99.90
2018-02-22T05:11:42.931Z,99.90
2018-02-22T05:14:11.259Z,99.90
2018-02-22T05:16:40.251Z,99.90
2018-02-22T05:19:09.400Z,99.90
2018-02-22T05:21:37.644Z,99.90
2018-02-22T05:24:05.924Z,99.90
2018-02-22T05:26:35.032Z,99.90
2018-02-22T05:29:03.365Z,99.90
2018-02-22T05:31:33.244Z,99.90
2018-02-22T05:34:02.871Z,99.90
2018-02-22T05:36:31.929Z,99.90
2018-02-22T05:39:01.184Z,99.90
2018-02-22T05:41:29.486Z,99.90
2018-02-22T05:43:57.754Z,99.90
2018-02-22T05:46:26.007Z,99.90
2018-02-22T05:48:54.265Z,99.90
2018-02-22T05:51:22.541Z,99.90
2018-02-22T05:53:51.578Z,99.90
2018-02-22T05:56:19.830Z,99.90
2018-02-22T05:58:48.143Z,99.90
2018-02-22T06:01:16.420Z,99.90
2018-02-22T06:03:44.699Z,99.90
2018-02-22T06:06:12.974Z,99.90
2018-02-22T06:08:41.252Z,99.90
2018-02-22T06:11:09.538Z,99.90
2018-02-22T06:13:37.786Z,99.90
2018-02-22T06:16:06.074Z,99.90
2018-02-22T06:18:34.339Z,99.90
2018-02-22T06:21:02.614Z,99.90
2018-02-22T06:23:30.890Z,99.90
2018-02-22T06:25:59.607Z,99.90
2018-02-22T06:28:27.876Z,99.90
2018-02-22T06:30:56.169Z,99.90
2018-02-22T06:33:24.444Z,99.90
2018-02-22T06:35:52.718Z,99.90
2018-02-22T06:38:20.953Z,99.90
2018-02-22T06:40:49.226Z,99.90
2018-02-22T06:43:17.515Z,99.90
2018-02-22T06:45:45.810Z,99.90
2018-02-22T06:48:14.034Z,99.90
2018-02-22T06:50:43.075Z,99.90
2018-02-22T06:53:11.331Z,99.90
2018-02-22T06:55:40.365Z,99.90
2018-02-22T06:58:08.647Z,99.90
2018-02-22T07:00:36.916Z,99.90
2018-02-22T07:03:05.194Z,99.90
2018-02-22T07:05:33.462Z,99.90
2018-02-22T07:08:01.739Z,99.90
2018-02-22T07:10:30.032Z,99.90
2018-02-22T07:12:59.324Z,99.90
2018-02-22T07:15:27.597Z,99.90
2018-02-22T07:17:55.861Z,99.90
2018-02-22T07:20:24.130Z,99.90
2018-02-22T07:22:52.405Z,99.90
2018-02-22T07:25:20.691Z,99.90
2018-02-22T07:27:49.399Z,99.90
2018-02-22T07:30:17.671Z,99.90
2018-02-22T07:32:45.944Z,99.90
2018-02-22T07:35:14.192Z,99.90
2018-02-22T07:37:43.234Z,99.90
2018-02-22T07:40:12.554Z,99.90
2018-02-22T07:42:40.833Z,99.90
2018-02-22T07:45:09.094Z,99.90
2018-02-22T07:47:37.377Z,99.90
2018-02-22T07:50:05.677Z,99.90
2018-02-22T07:52:33.955Z,99.90
2018-02-22T07:55:02.216Z,99.90
2018-02-22T07:57:30.498Z,99.90
2018-02-22T07:59:58.902Z,99.90
2018-02-22T08:02:27.172Z,99.90
2018-02-22T08:04:55.453Z,99.90
2018-02-22T08:07:24.502Z,99.90
2018-02-22T08:09:52.790Z,99.90
2018-02-22T08:12:21.061Z,99.90
2018-02-22T08:14:49.345Z,99.90
2018-02-22T08:17:17.594Z,99.90
2018-02-22T08:19:45.877Z,99.90
2018-02-22T08:22:14.166Z,99.90
2018-02-22T08:24:42.423Z,99.90
2018-02-22T08:27:10.680Z,99.90
2018-02-22T08:29:39.751Z,99.90
2018-02-22T08:32:08.043Z,99.90
2018-02-22T08:34:36.315Z,99.90
2018-02-22T08:37:04.752Z,99.90
2018-02-22T08:39:33.214Z,99.90
2018-02-22T08:42:02.231Z,99.90
2018-02-22T08:44:30.523Z,99.90
2018-02-22T08:46:58.772Z,99.90
2018-02-22T08:49:27.089Z,99.90
2018-02-22T08:51:55.417Z,99.90
2018-02-22T08:54:23.615Z,99.90
2018-02-22T08:56:51.862Z,99.90
2018-02-22T08:59:20.174Z,99.90
2018-02-22T09:01:48.454Z,99.90
2018-02-22T09:04:16.726Z,99.90
2018-02-22T09:06:44.969Z,99.90
2018-02-22T09:09:14.024Z,99.90
2018-02-22T09:11:42.266Z,99.90
2018-02-22T09:14:10.515Z,99.90
2018-02-22T09:16:39.565Z,99.90
2018-02-22T09:19:07.812Z,99.90
2018-02-22T09:21:36.110Z,99.90
2018-02-22T09:24:04.368Z,99.90
2018-02-22T09:26:32.622Z,99.90
2018-02-22T09:29:00.892Z,99.90
2018-02-22T09:31:29.130Z,99.90
2018-02-22T09:33:58.338Z,99.90
2018-02-22T09:36:26.701Z,99.90
2018-02-22T09:38:55.044Z,99.90
2018-02-22T09:41:23.356Z,99.90
2018-02-22T09:43:51.626Z,99.90
2018-02-22T09:46:19.901Z,99.90
2018-02-22T09:48:48.181Z,99.90
2018-02-22T09:51:16.432Z,99.90
2018-02-22T09:53:44.704Z,99.90
2018-02-22T09:56:13.722Z,99.90
2018-02-22T09:58:43.512Z,99.90
2018-02-22T10:01:11.766Z,99.90
2018-02-22T10:03:40.830Z,99.90
2018-02-22T10:06:09.110Z,99.90
2018-02-22T10:08:37.373Z,99.90
2018-02-22T10:11:05.651Z,99.90
2018-02-22T10:13:33.895Z,99.90
2018-02-22T10:16:02.144Z,99.90
2018-02-22T10:18:30.416Z,99.90
2018-02-22T10:20:58.675Z,99.90
2018-02-22T10:23:27.562Z,99.90
2018-02-22T10:25:56.487Z,99.90
2018-02-22T10:28:24.761Z,99.90
2018-02-22T10:30:53.188Z,99.90
2018-02-22T10:33:21.437Z,99.90
2018-02-22T10:35:50.513Z,99.90
2018-02-22T10:38:18.728Z,99.90
2018-02-22T10:40:47.178Z,99.90
2018-02-22T10:43:15.438Z,99.90
2018-02-22T10:45:43.713Z,99.90
2018-02-22T10:48:11.996Z,99.90
2018-02-22T10:50:40.268Z,99.90
2018-02-22T10:53:08.521Z,99.90
2018-02-22T10:55:36.774Z,99.60
2018-02-22T10:58:05.014Z,99.80
2018-02-22T11:00:39.003Z,99.50
2018-02-22T11:03:07.271Z,99.90
2018-02-22T11:05:35.574Z,98.80
2018-02-22T11:08:05.319Z,97.80
2018-02-22T11:10:34.354Z,97.90
2018-02-22T11:13:02.568Z,97.90
2018-02-22T11:15:31.607Z,98.50
2018-02-22T11:17:59.839Z,98.30
2018-02-22T11:20:28.873Z,97.30
2018-02-22T11:22:57.130Z,97.40
2018-02-22T11:25:26.182Z,95.60
2018-02-22T11:27:54.463Z,95.50
2018-02-22T11:30:22.725Z,94.40
2018-02-22T11:32:51.008Z,95.10
2018-02-22T11:35:19.260Z,95.40
2018-02-22T11:37:47.521Z,95.20
2018-02-22T11:40:16.250Z,94.80
2018-02-22T11:42:44.493Z,94.70
2018-02-22T11:45:13.716Z,94.90
2018-02-22T11:47:41.974Z,94.90
2018-02-22T11:50:10.213Z,94.10
2018-02-22T11:52:38.471Z,93.50
2018-02-22T11:55:06.723Z,93.70
2018-02-22T11:57:34.968Z,93.00
2018-02-22T12:00:03.284Z,93.10
2018-02-22T12:02:31.579Z,92.60
2018-02-22T12:04:59.853Z,93.60
2018-02-22T12:07:28.093Z,92.70
2018-02-22T12:09:56.340Z,92.90
2018-02-22T12:12:25.387Z,91.80
2018-02-22T12:14:53.631Z,91.60
2018-02-22T12:17:22.417Z,92.50
2018-02-22T12:19:50.740Z,93.20
2018-02-22T12:22:19.024Z,94.50
2018-02-22T12:24:47.871Z,93.70
2018-02-22T12:27:16.136Z,94.10
2018-02-22T12:29:45.218Z,94.10
2018-02-22T12:32:14.275Z,94.30
2018-02-22T12:34:42.516Z,94.50
2018-02-22T12:37:10.759Z,94.70
2018-02-22T12:39:41.335Z,93.30
2018-02-22T12:42:09.594Z,93.30
2018-02-22T12:44:37.894Z,93.50
2018-02-22T12:47:06.161Z,94.10
2018-02-22T12:49:34.399Z,94.50
2018-02-22T12:52:03.497Z,95.40
2018-02-22T12:54:33.267Z,94.90
2018-02-22T12:57:01.518Z,94.90
2018-02-22T12:59:29.889Z,94.60
2018-02-22T13:01:58.116Z,94.20
2018-02-22T13:04:28.036Z,94.80
2018-02-22T13:06:57.951Z,95.10
2018-02-22T13:09:26.733Z,94.80
2018-02-22T13:11:54.986Z,94.80
2018-02-22T13:14:23.266Z,93.70
2018-02-22T13:16:52.292Z,92.90
2018-02-22T13:19:20.565Z,92.90
2018-02-22T13:21:48.884Z,93.00
2018-02-22T13:24:17.249Z,93.60
2018-02-22T13:26:45.519Z,93.50
2018-02-22T13:29:13.771Z,94.00
2018-02-22T13:31:42.007Z,93.50
2018-02-22T13:34:22.964Z,94.30
2018-02-22T13:36:51.348Z,94.30
2018-02-22T13:39:20.395Z,93.80
2018-02-22T13:41:48.650Z,93.50
2018-02-22T13:44:28.879Z,92.80
2018-02-22T13:46:57.135Z,93.10
2018-02-22T13:49:37.394Z,93.50
2018-02-22T13:52:05.646Z,92.70
2018-02-22T13:54:33.979Z,92.90
2018-02-22T13:57:14.125Z,92.50
2018-02-22T13:59:43.861Z,92.30
2018-02-22T14:02:27.758Z,92.30
2018-02-22T14:04:56.036Z,92.40
2018-02-22T14:07:24.302Z,92.80
2018-02-22T14:09:52.610Z,92.50
2018-02-22T14:12:20.889Z,91.50
2018-02-22T14:14:49.137Z,92.40
2018-02-22T14:17:17.429Z,91.10
2018-02-22T14:19:46.475Z,90.80
2018-02-22T14:22:14.743Z,90.90
2018-02-22T14:24:43.053Z,91.40
2018-02-22T14:27:12.207Z,92.10
2018-02-22T14:29:41.227Z,91.70
2018-02-22T14:32:09.475Z,91.70
2018-02-22T14:34:38.521Z,91.70
2018-02-22T14:37:06.790Z,91.70
2018-02-22T14:39:35.139Z,91.70
2018-02-22T14:42:04.183Z,92.10
2018-02-22T14:44:32.447Z,92.10
2018-02-22T14:47:00.714Z,92.60
2018-02-22T14:49:28.949Z,92.10
2018-02-22T14:51:57.982Z,91.80
2018-02-22T14:54:26.238Z,91.80
2018-02-22T14:56:54.585Z,92.50
2018-02-22T14:59:24.347Z,90.00
2018-02-22T15:01:53.363Z,89.90
2018-02-22T15:04:21.641Z,89.90
2018-02-22T15:06:49.911Z,91.30
2018-02-22T15:09:19.181Z,90.40
2018-02-22T15:11:48.436Z,90.50
2018-02-22T15:14:16.683Z,90.50
2018-02-22T15:16:45.032Z,90.70
2018-02-22T15:19:13.282Z,91.00
2018-02-22T15:21:41.564Z,90.60
2018-02-22T15:24:09.881Z,90.60
2018-02-22T15:26:38.150Z,91.00
2018-02-22T15:29:06.467Z,91.30
2018-02-22T15:31:34.772Z,91.40
2018-02-22T15:34:03.108Z,91.40
2018-02-22T15:36:31.376Z,91.00
2018-02-22T15:38:59.636Z,91.50
2018-02-22T15:41:28.683Z,91.70
2018-02-22T15:43:56.954Z,91.70
2018-02-22T15:46:25.266Z,91.10
2018-02-22T15:48:54.298Z,91.40
2018-02-22T15:51:22.578Z,91.30
2018-02-22T15:53:50.849Z,92.30
2018-02-22T15:56:19.153Z,92.00
2018-02-22T15:58:47.400Z,91.90
2018-02-22T16:01:15.682Z,92.50
2018-02-22T16:03:43.967Z,92.40
2018-02-22T16:06:12.240Z,93.20
2018-02-22T16:08:40.506Z,92.30
2018-02-22T16:11:08.778Z,92.50
2018-02-22T16:13:37.858Z,92.50
2018-02-22T16:16:06.136Z,92.50
2018-02-22T16:18:34.480Z,92.60
2018-02-22T16:21:02.756Z,93.60
2018-02-22T16:23:31.056Z,96.70
2018-02-22T16:25:59.316Z,99.20
2018-02-22T16:28:27.576Z,99.90
2018-02-22T16:30:55.895Z,99.90
2018-02-22T16:33:24.151Z,99.90
2018-02-22T16:35:53.237Z,99.90
2018-02-22T16:38:21.499Z,99.90
2018-02-22T16:40:49.763Z,99.90
2018-02-22T16:43:18.057Z,99.90
2018-02-22T16:45:46.296Z,99.90
2018-02-22T16:48:15.330Z,99.90
2018-02-22T16:50:43.652Z,99.90
2018-02-22T16:53:11.893Z,99.90
2018-02-22T16:55:40.139Z,99.90
2018-02-22T16:58:08.423Z,99.90
2018-02-22T17:00:36.757Z,99.90
2018-02-22T17:03:05.875Z,99.90
2018-02-22T17:05:34.893Z,99.90
2018-02-22T17:08:03.196Z,99.90
2018-02-22T17:10:31.461Z,99.90
2018-02-22T17:13:08.449Z,99.90
2018-02-22T17:15:36.860Z,99.90
2018-02-22T17:18:05.144Z,99.90
2018-02-22T17:20:33.763Z,99.90
2018-02-22T17:23:02.025Z,99.90
2018-02-22T17:25:30.579Z,99.90
2018-02-22T17:28:04.583Z,99.90
2018-02-22T17:30:38.690Z,99.90
2018-02-22T17:33:07.816Z,99.90
2018-02-22T17:35:51.022Z,99.90
2018-02-22T17:38:33.104Z,99.90
2018-02-22T17:41:02.458Z,99.90
2018-02-22T17:43:30.765Z,99.90
2018-02-22T17:45:59.037Z,99.90
2018-02-22T17:48:27.359Z,99.90
2018-02-22T17:50:55.648Z,99.90
2018-02-22T17:53:23.913Z,99.90
2018-02-22T17:55:52.232Z,99.90
2018-02-22T17:58:21.395Z,99.90
2018-02-22T18:00:49.670Z,99.90
2018-02-22T18:03:17.950Z,99.90
2018-02-22T18:05:46.255Z,99.90
2018-02-22T18:08:15.287Z,99.90
2018-02-22T18:10:43.813Z,99.90
2018-02-22T18:13:12.881Z,99.90
2018-02-22T18:15:41.262Z,99.90
2018-02-22T18:18:09.603Z,99.90
2018-02-22T18:20:37.899Z,99.90
2018-02-22T18:23:06.250Z,99.90
2018-02-22T18:25:34.562Z,99.90
2018-02-22T18:28:02.850Z,99.90
2018-02-22T18:30:32.673Z,99.90
2018-02-22T18:33:01.103Z,99.90
2018-02-22T18:35:30.304Z,99.90
2018-02-22T18:37:59.390Z,99.90
2018-02-22T18:40:33.359Z,99.90
2018-02-22T18:43:16.606Z,99.90
2018-02-22T18:45:44.931Z,99.90
2018-02-22T18:48:14.046Z,99.90
2018-02-22T18:50:43.102Z,99.90
2018-02-22T18:53:11.356Z,99.90
2018-02-22T18:55:39.817Z,99.90
2018-02-22T18:58:08.122Z,99.90
2018-02-22T19:00:36.442Z,99.90
2018-02-22T19:03:05.558Z,99.90
2018-02-22T19:05:33.920Z,99.90
2018-02-22T19:08:02.475Z,99.90
2018-02-22T19:10:30.749Z,99.90
2018-02-22T19:12:59.024Z,99.90
2018-02-22T19:15:28.131Z,99.90
2018-02-22T19:17:56.462Z,99.90
2018-02-22T19:20:24.806Z,99.90
2018-02-22T19:22:53.067Z,99.90
2018-02-22T19:25:22.147Z,99.90
2018-02-22T19:27:50.479Z,99.90
2018-02-22T19:30:19.529Z,99.90
2018-02-22T19:32:48.177Z,99.90
2018-02-22T19:35:16.569Z,99.90
2018-02-22T19:37:44.875Z,99.90
2018-02-22T19:40:14.093Z,99.90
2018-02-22T19:42:43.195Z,99.90
2018-02-22T19:45:12.216Z,99.90
2018-02-22T19:47:40.823Z,99.90
2018-02-22T19:50:09.151Z,99.90
2018-02-22T19:52:39.035Z,99.90
2018-02-22T19:55:07.331Z,99.90
2018-02-22T19:57:35.643Z,99.90
2018-02-22T20:00:04.663Z,99.90
2018-02-22T20:02:33.079Z,99.90
2018-02-22T20:05:01.436Z,99.90
2018-02-22T20:07:29.781Z,99.90
2018-02-22T20:09:59.040Z,99.90
2018-02-22T20:12:28.481Z,99.90
2018-02-22T20:14:57.546Z,99.90
2018-02-22T20:17:26.605Z,99.90
2018-02-22T20:19:54.859Z,99.90
2018-02-22T20:22:23.129Z,99.90
2018-02-22T20:24:51.437Z,99.90
2018-02-22T20:27:19.771Z,99.90
2018-02-22T20:29:48.862Z,99.90
2018-02-22T20:32:17.348Z,99.90
2018-02-22T20:34:46.554Z,99.90
2018-02-22T20:37:15.179Z,99.90
2018-02-22T20:39:43.593Z,99.90
2018-02-22T20:42:11.854Z,99.90
2018-02-22T20:44:40.912Z,99.90
2018-02-22T20:47:09.198Z,99.90
2018-02-22T20:49:37.509Z,99.90
2018-02-22T20:52:11.391Z,99.90
2018-02-22T20:54:39.629Z,99.90
2018-02-22T20:57:08.712Z,99.90
2018-02-22T20:59:37.036Z,99.90
2018-02-22T21:02:05.346Z,99.90
2018-02-22T21:04:33.678Z,99.90
2018-02-22T21:07:02.106Z,99.90
2018-02-22T21:09:31.193Z,99.90
2018-02-22T21:11:59.492Z,99.90
2018-02-22T21:14:29.158Z,99.90
2018-02-22T21:16:57.563Z,99.90
2018-02-22T21:19:27.625Z,99.90
2018-02-22T21:21:56.686Z,99.90
2018-02-22T21:24:25.812Z,99.90
2018-02-22T21:26:54.116Z,99.90
2018-02-22T21:29:23.279Z,99.90
2018-02-22T21:31:52.329Z,99.90
2018-02-22T21:34:21.329Z,99.90
2018-02-22T21:36:49.595Z,99.90
2018-02-22T21:39:17.900Z,99.90
2018-02-22T21:41:46.217Z,99.90
2018-02-22T21:44:15.401Z,99.90
2018-02-22T21:46:43.726Z,99.90
2018-02-22T21:49:11.988Z,99.90
2018-02-22T21:51:41.008Z,99.90
2018-02-22T21:54:09.274Z,99.90
2018-02-22T21:56:37.575Z,99.90
2018-02-22T21:59:05.849Z,99.90
2018-02-22T22:01:34.111Z,99.90
2018-02-22T22:04:02.414Z,99.90
2018-02-22T22:06:30.703Z,99.90
2018-02-22T22:08:59.755Z,99.90
2018-02-22T22:11:28.031Z,99.90
2018-02-22T22:13:56.272Z,99.90
2018-02-22T22:16:24.544Z,99.90
2018-02-22T22:18:52.807Z,99.90
2018-02-22T22:21:21.111Z,99.90
2018-02-22T22:23:49.388Z,99.90
2018-02-22T22:26:17.654Z,99.90
2018-02-22T22:28:45.912Z,99.90
2018-02-22T22:31:14.216Z,99.90
2018-02-22T22:33:43.262Z,99.90
2018-02-22T22:36:11.520Z,99.90
2018-02-22T22:38:39.790Z,99.90
2018-02-22T22:41:08.098Z,99.90
2018-02-22T22:43:36.558Z,99.90
2018-02-22T22:46:04.818Z,99.90
2018-02-22T22:48:33.102Z,99.90
2018-02-22T22:51:01.395Z,99.90
2018-02-22T22:53:30.381Z,99.90
2018-02-22T22:55:58.646Z,99.90
2018-02-22T22:58:26.935Z,99.90
2018-02-22T23:00:55.243Z,99.90
2018-02-22T23:03:23.504Z,99.90
2018-02-22T23:05:52.208Z,99.90
2018-02-22T23:08:21.287Z,99.90
2018-02-22T23:10:49.582Z,99.90
2018-02-22T23:13:17.839Z,99.90
2018-02-22T23:15:46.132Z,99.90
2018-02-22T23:18:14.418Z,99.90
2018-02-22T23:20:43.551Z,99.90
2018-02-22T23:23:12.581Z,99.90
2018-02-22T23:25:40.866Z,99.90
2018-02-22T23:28:09.135Z,99.90
2018-02-22T23:30:37.459Z,99.90
2018-02-22T23:33:05.750Z,99.90
2018-02-22T23:35:35.525Z,99.90
2018-02-22T23:38:03.798Z,99.90
2018-02-22T23:40:33.008Z,99.90
2018-02-22T23:43:02.157Z,99.90
2018-02-22T23:45:31.229Z,99.90
2018-02-22T23:47:59.452Z,99.90
2018-02-22T23:50:27.686Z,99.90
2018-02-22T23:52:55.986Z,99.90
2018-02-22T23:55:25.037Z,99.90
2018-02-22T23:57:53.338Z,99.90
