createdAt,value
2017-10-21T00:00:36.189Z,100.0
2017-10-21T00:01:38.747Z,100.0
2017-10-21T00:02:41.025Z,100.0
2017-10-21T00:03:43.308Z,100.0
2017-10-21T00:04:45.726Z,100.0
2017-10-21T00:05:48.123Z,100.0
2017-10-21T00:06:50.467Z,100.0
2017-10-21T00:07:52.679Z,100.0
2017-10-21T00:08:55.081Z,100.0
2017-10-21T00:09:57.394Z,100.0
2017-10-21T00:10:59.794Z,100.0
2017-10-21T00:12:02.223Z,100.0
2017-10-21T00:13:04.322Z,100.0
2017-10-21T00:14:06.387Z,100.0
2017-10-21T00:15:08.487Z,100.0
2017-10-21T00:16:10.578Z,100.0
2017-10-21T00:17:12.730Z,100.0
2017-10-21T00:18:14.825Z,100.0
2017-10-21T00:19:16.954Z,100.0
2017-10-21T00:20:19.027Z,100.0
2017-10-21T00:21:21.065Z,100.0
2017-10-21T00:22:23.136Z,100.0
2017-10-21T00:23:25.282Z,100.0
2017-10-21T00:24:27.391Z,100.0
2017-10-21T00:25:29.564Z,100.0
2017-10-21T00:26:31.677Z,100.0
2017-10-21T00:27:33.797Z,100.0
2017-10-21T00:28:35.815Z,100.0
2017-10-21T00:29:37.944Z,100.0
2017-10-21T00:30:40.319Z,100.0
2017-10-21T00:31:42.546Z,100.0
2017-10-21T00:32:44.706Z,100.0
2017-10-21T00:33:47.019Z,100.0
2017-10-21T00:34:49.311Z,100.0
2017-10-21T00:35:51.647Z,100.0
2017-10-21T00:36:53.760Z,100.0
2017-10-21T00:37:55.930Z,100.0
2017-10-21T00:38:58.118Z,100.0
2017-10-21T00:40:00.387Z,100.0
2017-10-21T00:41:02.534Z,100.0
2017-10-21T00:42:04.886Z,100.0
2017-10-21T00:43:07.009Z,100.0
2017-10-21T00:44:09.404Z,100.0
2017-10-21T00:45:11.693Z,100.0
2017-10-21T00:46:14.128Z,100.0
2017-10-21T00:47:16.223Z,100.0
2017-10-21T00:48:18.342Z,100.0
2017-10-21T00:49:20.487Z,100.0
2017-10-21T00:50:22.519Z,100.0
2017-10-21T00:51:24.691Z,100.0
2017-10-21T00:52:26.812Z,100.0
2017-10-21T00:53:29.005Z,100.0
2017-10-21T00:54:31.164Z,100.0
2017-10-21T00:55:33.339Z,100.0
2017-10-21T00:56:35.432Z,100.0
2017-10-21T00:57:37.629Z,100.0
2017-10-21T00:58:39.849Z,100.0
2017-10-21T00:59:41.952Z,100.0
2017-10-21T01:00:44.052Z,100.0
2017-10-21T01:01:46.187Z,100.0
2017-10-21T01:02:48.364Z,100.0
2017-10-21T01:03:50.436Z,100.0
2017-10-21T01:04:52.576Z,99.4
2017-10-21T01:05:54.654Z,100.0
2017-10-21T01:06:56.787Z,100.0
2017-10-21T01:07:58.873Z,100.0
2017-10-21T01:09:00.991Z,100.0
2017-10-21T01:10:03.100Z,100.0
2017-10-21T01:11:05.146Z,99.6
2017-10-21T01:12:07.314Z,99.9
2017-10-21T01:13:09.399Z,99.5
2017-10-21T01:14:11.423Z,98.0
2017-10-21T01:15:13.442Z,99.3
2017-10-21T01:16:15.552Z,100.0
2017-10-21T01:17:17.539Z,99.7
2017-10-21T01:18:19.654Z,100.0
2017-10-21T01:19:21.761Z,100.0
2017-10-21T01:20:23.835Z,100.0
2017-10-21T01:21:25.938Z,100.0
2017-10-21T01:22:27.965Z,100.0
2017-10-21T01:23:29.982Z,100.0
2017-10-21T01:24:32.064Z,100.0
2017-10-21T01:25:34.142Z,99.8
2017-10-21T01:26:36.233Z,99.5
2017-10-21T01:27:38.325Z,99.8
2017-10-21T01:28:40.408Z,99.3
2017-10-21T01:29:42.475Z,99.2
2017-10-21T01:30:44.580Z,99.9
2017-10-21T01:31:46.616Z,99.7
2017-10-21T01:32:48.697Z,99.6
2017-10-21T01:33:50.803Z,99.7
2017-10-21T01:34:52.846Z,99.8
2017-10-21T01:35:54.933Z,99.1
2017-10-21T01:36:56.939Z,99.7
2017-10-21T01:37:58.971Z,99.9
2017-10-21T01:39:01.037Z,99.7
2017-10-21T01:40:03.117Z,100.0
2017-10-21T01:41:05.190Z,98.7
2017-10-21T01:42:07.258Z,99.0
2017-10-21T01:43:09.306Z,98.7
2017-10-21T01:44:11.330Z,99.7
2017-10-21T01:45:13.376Z,99.6
2017-10-21T01:46:15.452Z,99.1
2017-10-21T01:47:17.594Z,99.8
2017-10-21T01:48:19.661Z,99.7
2017-10-21T01:49:21.705Z,100.0
2017-10-21T01:50:23.804Z,99.8
2017-10-21T01:51:25.838Z,99.8
2017-10-21T01:52:27.940Z,98.7
2017-10-21T01:53:30.039Z,99.7
2017-10-21T01:54:32.142Z,99.6
2017-10-21T01:55:34.220Z,99.8
2017-10-21T01:56:36.222Z,99.9
2017-10-21T01:57:38.239Z,99.7
2017-10-21T01:58:40.343Z,99.6
2017-10-21T01:59:42.395Z,100.0
2017-10-21T02:00:44.486Z,100.0
2017-10-21T02:01:46.609Z,99.9
2017-10-21T02:02:48.632Z,100.0
2017-10-21T02:03:50.681Z,100.0
2017-10-21T02:04:52.733Z,100.0
2017-10-21T02:05:54.838Z,100.0
2017-10-21T02:06:56.920Z,100.0
2017-10-21T02:07:58.968Z,99.8
2017-10-21T02:09:00.997Z,100.0
2017-10-21T02:10:02.979Z,100.0
2017-10-21T02:11:05.047Z,100.0
2017-10-21T02:12:07.101Z,99.7
2017-10-21T02:13:09.186Z,100.0
2017-10-21T02:14:11.206Z,99.9
2017-10-21T02:15:13.268Z,100.0
2017-10-21T02:16:15.291Z,100.0
2017-10-21T02:17:17.398Z,100.0
2017-10-21T02:18:19.418Z,99.9
2017-10-21T02:19:21.494Z,100.0
2017-10-21T02:20:23.526Z,100.0
2017-10-21T02:21:25.576Z,100.0
2017-10-21T02:22:27.579Z,99.9
2017-10-21T02:23:29.656Z,100.0
2017-10-21T02:24:31.670Z,100.0
2017-10-21T02:25:33.712Z,99.7
2017-10-21T02:26:35.793Z,100.0
2017-10-21T02:27:37.904Z,100.0
2017-10-21T02:28:39.962Z,100.0
2017-10-21T02:29:41.928Z,100.0
2017-10-21T02:30:44.022Z,100.0
2017-10-21T02:31:46.098Z,100.0
2017-10-21T02:32:48.134Z,99.9
2017-10-21T02:33:50.169Z,100.0
2017-10-21T02:34:52.226Z,100.0
2017-10-21T02:35:54.262Z,100.0
2017-10-21T02:36:56.335Z,100.0
2017-10-21T02:37:58.384Z,100.0
2017-10-21T02:39:00.668Z,100.0
2017-10-21T02:40:02.717Z,100.0
2017-10-21T02:41:04.796Z,100.0
2017-10-21T02:42:06.892Z,99.6
2017-10-21T02:43:08.946Z,100.0
2017-10-21T02:44:11.045Z,100.0
2017-10-21T02:45:13.033Z,100.0
2017-10-21T02:46:15.146Z,99.5
2017-10-21T02:47:17.307Z,100.0
2017-10-21T02:48:19.353Z,100.0
2017-10-21T02:49:21.431Z,99.7
2017-10-21T02:50:23.452Z,99.6
2017-10-21T02:51:25.504Z,100.0
2017-10-21T02:52:27.556Z,99.7
2017-10-21T02:53:29.550Z,99.0
2017-10-21T02:54:31.635Z,99.3
2017-10-21T02:55:33.694Z,100.0
2017-10-21T02:56:35.855Z,98.8
2017-10-21T02:57:37.941Z,99.2
2017-10-21T02:58:39.958Z,99.8
2017-10-21T02:59:42.003Z,99.1
2017-10-21T03:00:44.042Z,99.6
2017-10-21T03:01:46.079Z,100.0
2017-10-21T03:02:48.127Z,99.9
2017-10-21T03:03:50.148Z,100.0
2017-10-21T03:04:52.261Z,100.0
2017-10-21T03:05:54.316Z,99.5
2017-10-21T03:06:56.285Z,99.6
2017-10-21T03:07:58.303Z,100.0
2017-10-21T03:09:00.381Z,100.0
2017-10-21T03:10:02.427Z,99.3
2017-10-21T03:11:04.499Z,100.0
2017-10-21T03:12:06.597Z,99.9
2017-10-21T03:13:08.654Z,100.0
2017-10-21T03:14:10.720Z,100.0
2017-10-21T03:15:12.807Z,100.0
2017-10-21T03:16:14.845Z,100.0
2017-10-21T03:17:16.892Z,100.0
2017-10-21T03:18:18.881Z,99.5
2017-10-21T03:19:20.842Z,100.0
2017-10-21T03:20:22.839Z,100.0
2017-10-21T03:21:24.884Z,100.0
2017-10-21T03:22:26.925Z,100.0
2017-10-21T03:23:28.953Z,100.0
2017-10-21T03:24:30.999Z,100.0
2017-10-21T03:25:32.982Z,100.0
2017-10-21T03:26:35.003Z,99.9
2017-10-21T03:27:37.038Z,100.0
2017-10-21T03:28:39.078Z,99.8
2017-10-21T03:29:41.067Z,100.0
2017-10-21T03:30:43.173Z,99.2
2017-10-21T03:31:45.231Z,100.0
2017-10-21T03:32:47.316Z,100.0
2017-10-21T03:33:49.398Z,100.0
2017-10-21T03:34:51.437Z,100.0
2017-10-21T03:35:53.408Z,100.0
2017-10-21T03:36:55.504Z,100.0
2017-10-21T03:37:57.506Z,100.0
2017-10-21T03:38:59.516Z,100.0
2017-10-21T03:40:01.621Z,100.0
2017-10-21T03:41:03.641Z,100.0
2017-10-21T03:42:05.578Z,100.0
2017-10-21T03:43:07.593Z,100.0
2017-10-21T03:44:09.610Z,100.0
2017-10-21T03:45:11.622Z,100.0
2017-10-21T03:46:13.687Z,100.0
2017-10-21T03:47:15.658Z,100.0
2017-10-21T03:48:17.630Z,99.9
2017-10-21T03:49:19.659Z,100.0
2017-10-21T03:50:21.675Z,99.9
2017-10-21T03:51:23.667Z,100.0
2017-10-21T03:52:25.701Z,100.0
2017-10-21T03:53:27.737Z,100.0
2017-10-21T03:54:29.710Z,100.0
2017-10-21T03:55:31.720Z,100.0
2017-10-21T03:56:33.737Z,100.0
2017-10-21T03:57:35.698Z,100.0
2017-10-21T03:58:37.650Z,100.0
2017-10-21T03:59:39.706Z,100.0
2017-10-21T04:00:41.695Z,100.0
2017-10-21T04:01:43.736Z,100.0
2017-10-21T04:02:45.812Z,100.0
2017-10-21T04:03:47.842Z,100.0
2017-10-21T04:04:49.838Z,100.0
2017-10-21T04:05:51.884Z,100.0
2017-10-21T04:06:53.951Z,100.0
2017-10-21T04:07:55.582Z,100.0
2017-10-21T04:08:57.179Z,100.0
2017-10-21T04:09:58.837Z,100.0
2017-10-21T04:11:00.437Z,100.0
2017-10-21T04:12:02.047Z,99.9
2017-10-21T04:13:03.654Z,100.0
2017-10-21T04:14:05.262Z,100.0
2017-10-21T04:15:06.874Z,99.6
2017-10-21T04:16:08.478Z,100.0
2017-10-21T04:17:10.091Z,100.0
2017-10-21T04:18:11.694Z,100.0
2017-10-21T04:19:13.309Z,100.0
2017-10-21T04:20:14.916Z,100.0
2017-10-21T04:21:16.532Z,100.0
2017-10-21T04:22:18.159Z,100.0
2017-10-21T04:23:19.750Z,100.0
2017-10-21T04:24:21.358Z,100.0
2017-10-21T04:25:22.970Z,99.6
2017-10-21T04:26:24.571Z,100.0
2017-10-21T04:27:26.184Z,100.0
2017-10-21T04:28:27.789Z,100.0
2017-10-21T04:29:29.421Z,100.0
2017-10-21T04:30:31.027Z,100.0
2017-10-21T04:31:32.637Z,100.0
2017-10-21T04:32:34.245Z,100.0
2017-10-21T04:33:36.034Z,100.0
2017-10-21T04:34:37.486Z,100.0
2017-10-21T04:35:39.098Z,100.0
2017-10-21T04:36:41.237Z,100.0
2017-10-21T04:37:42.958Z,97.8
2017-10-21T04:38:44.576Z,100.0
2017-10-21T04:39:46.174Z,100.0
2017-10-21T04:40:47.788Z,100.0
2017-10-21T04:41:49.398Z,100.0
2017-10-21T04:42:51.009Z,100.0
2017-10-21T04:43:52.617Z,100.0
2017-10-21T04:44:54.227Z,100.0
2017-10-21T04:45:55.831Z,100.0
2017-10-21T04:46:57.445Z,100.0
2017-10-21T04:47:59.050Z,100.0
2017-10-21T04:49:00.664Z,100.0
2017-10-21T04:50:02.269Z,99.0
2017-10-21T04:51:22.725Z,100.0
2017-10-21T04:52:27.160Z,100.0
2017-10-21T04:53:30.619Z,100.0
2017-10-21T04:54:33.078Z,100.0
2017-10-21T04:55:36.038Z,100.0
2017-10-21T04:56:39.044Z,100.0
2017-10-21T04:57:41.720Z,100.0
2017-10-21T04:58:44.313Z,99.9
2017-10-21T04:59:46.776Z,100.0
2017-10-21T05:00:49.360Z,99.9
2017-10-21T05:01:51.869Z,99.9
2017-10-21T05:02:54.450Z,99.8
2017-10-21T05:03:57.017Z,99.0
2017-10-21T05:04:59.975Z,99.1
2017-10-21T05:06:02.517Z,98.8
2017-10-21T05:07:04.780Z,98.9
2017-10-21T05:08:07.293Z,98.1
2017-10-21T05:09:10.077Z,98.4
2017-10-21T05:10:12.721Z,98.2
2017-10-21T05:11:15.207Z,98.1
2017-10-21T05:12:17.806Z,98.2
2017-10-21T05:13:20.340Z,97.5
2017-10-21T05:14:23.075Z,97.4
2017-10-21T05:15:25.788Z,97.4
2017-10-21T05:16:28.571Z,97.4
2017-10-21T05:17:32.239Z,97.6
2017-10-21T05:18:35.129Z,96.8
2017-10-21T05:19:37.558Z,97.7
2017-10-21T05:20:40.075Z,97.2
2017-10-21T05:21:42.911Z,95.9
2017-10-21T05:22:45.598Z,96.0
2017-10-21T05:23:48.118Z,95.9
2017-10-21T05:24:50.824Z,96.2
2017-10-21T05:25:53.551Z,95.5
2017-10-21T05:26:55.938Z,96.2
2017-10-21T05:27:58.652Z,96.1
2017-10-21T05:29:01.128Z,95.5
2017-10-21T05:30:03.924Z,95.6
2017-10-21T05:31:05.497Z,95.7
2017-10-21T05:32:07.101Z,94.4
2017-10-21T05:33:09.578Z,94.6
2017-10-21T05:34:11.949Z,95.8
2017-10-21T05:35:14.333Z,95.6
2017-10-21T05:36:16.620Z,95.0
2017-10-21T05:37:18.952Z,94.9
2017-10-21T05:38:21.220Z,95.4
2017-10-21T05:39:23.450Z,95.5
2017-10-21T05:40:25.708Z,95.1
2017-10-21T05:41:28.128Z,95.0
2017-10-21T05:42:30.328Z,95.1
2017-10-21T05:43:32.603Z,95.5
2017-10-21T05:44:34.784Z,94.7
2017-10-21T05:45:37.038Z,94.7
2017-10-21T05:46:39.491Z,95.4
2017-10-21T05:47:41.610Z,94.8
2017-10-21T05:48:43.849Z,94.7
2017-10-21T05:49:46.355Z,94.7
2017-10-21T05:50:48.837Z,94.6
2017-10-21T05:51:51.124Z,94.8
2017-10-21T05:52:53.227Z,93.7
2017-10-21T05:53:55.347Z,93.7
2017-10-21T05:54:57.487Z,94.1
2017-10-21T05:55:59.818Z,94.4
2017-10-21T05:57:01.878Z,94.3
2017-10-21T05:58:03.991Z,93.7
2017-10-21T05:59:06.268Z,94.0
2017-10-21T06:00:08.418Z,94.3
2017-10-21T06:01:10.477Z,93.3
2017-10-21T06:02:12.785Z,93.6
2017-10-21T06:03:14.916Z,93.0
2017-10-21T06:04:17.012Z,93.6
2017-10-21T06:05:19.170Z,93.2
2017-10-21T06:06:21.234Z,92.7
2017-10-21T06:07:23.368Z,93.1
2017-10-21T06:08:25.524Z,92.6
2017-10-21T06:09:27.811Z,92.7
2017-10-21T06:10:30.152Z,92.6
2017-10-21T06:11:32.158Z,92.6
2017-10-21T06:12:34.302Z,93.0
2017-10-21T06:13:37.476Z,92.8
2017-10-21T06:14:39.756Z,92.3
2017-10-21T06:15:42.579Z,92.1
2017-10-21T06:16:44.968Z,92.1
2017-10-21T06:17:47.182Z,92.6
2017-10-21T06:18:49.446Z,92.5
2017-10-21T06:19:51.739Z,92.1
2017-10-21T06:20:54.299Z,92.0
2017-10-21T06:21:56.735Z,92.5
2017-10-21T06:22:58.824Z,92.3
2017-10-21T06:24:01.029Z,92.0
2017-10-21T06:25:03.311Z,91.5
2017-10-21T06:26:16.532Z,91.6
2017-10-21T06:27:27.567Z,92.0
2017-10-21T06:28:37.070Z,91.9
2017-10-21T06:29:40.248Z,92.0
2017-10-21T06:30:42.500Z,91.6
2017-10-21T06:31:44.899Z,92.1
2017-10-21T06:32:47.293Z,91.5
2017-10-21T06:33:49.721Z,91.9
2017-10-21T06:34:52.665Z,90.9
2017-10-21T06:35:55.954Z,91.1
2017-10-21T06:36:58.405Z,91.4
2017-10-21T06:38:00.694Z,91.3
2017-10-21T06:39:03.144Z,91.2
2017-10-21T06:40:05.676Z,90.9
2017-10-21T06:41:08.191Z,91.9
2017-10-21T06:42:10.559Z,91.6
2017-10-21T06:43:12.337Z,92.1
2017-10-21T06:44:13.953Z,92.1
2017-10-21T06:46:01.962Z,93.5
2017-10-21T06:47:03.574Z,94.0
2017-10-21T06:48:55.784Z,93.6
2017-10-21T06:49:57.387Z,93.6
2017-10-21T06:50:59.001Z,93.5
2017-10-21T06:52:00.618Z,93.5
2017-10-21T06:53:02.227Z,93.4
2017-10-21T06:54:03.843Z,93.8
2017-10-21T06:55:05.456Z,93.4
2017-10-21T06:56:07.425Z,94.2
2017-10-21T06:57:10.660Z,93.5
2017-10-21T06:58:12.283Z,94.2
2017-10-21T06:59:13.902Z,93.3
2017-10-21T07:00:15.528Z,93.7
2017-10-21T07:01:17.142Z,93.2
2017-10-21T07:02:18.758Z,93.7
2017-10-21T07:03:20.368Z,92.7
2017-10-21T07:04:21.985Z,92.8
2017-10-21T07:05:23.594Z,93.3
2017-10-21T07:06:25.215Z,92.6
2017-10-21T07:07:26.825Z,92.6
2017-10-21T07:08:28.442Z,92.7
2017-10-21T07:09:30.055Z,92.8
2017-10-21T07:10:31.674Z,92.9
2017-10-21T07:11:33.285Z,92.8
2017-10-21T07:12:34.903Z,92.9
2017-10-21T07:13:36.514Z,92.7
2017-10-21T07:14:38.130Z,93.0
2017-10-21T07:15:39.742Z,92.9
2017-10-21T07:16:41.360Z,93.0
2017-10-21T07:17:42.973Z,92.9
2017-10-21T07:18:44.586Z,92.9
2017-10-21T07:19:46.203Z,93.2
2017-10-21T07:20:47.815Z,92.8
2017-10-21T07:21:49.431Z,92.7
2017-10-21T07:22:51.042Z,93.5
2017-10-21T07:23:52.659Z,93.1
2017-10-21T07:25:05.860Z,93.3
2017-10-21T07:26:15.783Z,93.9
2017-10-21T07:27:27.409Z,93.2
2017-10-21T07:28:29.151Z,93.7
2017-10-21T07:29:41.655Z,93.1
2017-10-21T07:30:54.879Z,93.2
2017-10-21T07:32:07.274Z,93.4
2017-10-21T07:33:09.236Z,93.2
2017-10-21T07:34:10.921Z,92.3
2017-10-21T07:35:12.546Z,93.0
2017-10-21T07:36:14.308Z,91.7
2017-10-21T07:37:27.257Z,92.1
2017-10-21T07:38:28.969Z,91.8
2017-10-21T07:39:30.589Z,92.4
2017-10-21T07:40:32.893Z,92.7
2017-10-21T07:41:34.587Z,93.0
2017-10-21T07:42:36.874Z,92.5
2017-10-21T07:43:38.488Z,92.4
2017-10-21T07:44:40.229Z,92.1
2017-10-21T07:45:53.306Z,93.3
2017-10-21T07:47:01.457Z,92.3
2017-10-21T07:48:04.172Z,93.0
2017-10-21T07:49:17.068Z,93.0
2017-10-21T07:50:18.789Z,93.3
2017-10-21T07:51:21.451Z,93.0
2017-10-21T07:52:24.031Z,92.7
2017-10-21T07:53:26.869Z,92.7
2017-10-21T07:54:29.617Z,92.7
2017-10-21T07:55:32.149Z,92.4
2017-10-21T07:56:41.491Z,92.2
2017-10-21T07:57:43.064Z,91.7
2017-10-21T07:58:44.681Z,91.0
2017-10-21T07:59:46.298Z,90.3
2017-10-21T08:00:59.120Z,90.1
2017-10-21T08:02:13.108Z,89.7
2017-10-21T08:03:25.472Z,90.2
2017-10-21T08:04:38.804Z,90.4
2017-10-21T08:05:51.697Z,87.8
2017-10-21T08:06:53.274Z,87.2
2017-10-21T08:08:07.028Z,87.0
2017-10-21T08:09:17.715Z,85.9
2017-10-21T08:10:25.056Z,83.5
2017-10-21T08:11:27.453Z,84.0
2017-10-21T08:12:29.264Z,83.8
2017-10-21T08:13:42.698Z,82.3
2017-10-21T08:14:50.957Z,79.3
2017-10-21T08:16:04.374Z,77.6
2017-10-21T08:17:05.979Z,75.4
2017-10-21T08:18:07.920Z,71.2
2017-10-21T08:19:09.829Z,66.2
2017-10-21T08:20:11.530Z,62.4
2017-10-21T08:21:25.510Z,58.2
2017-10-21T08:22:28.461Z,55.7
2017-10-21T08:23:31.173Z,51.5
2017-10-21T08:24:33.118Z,51.6
2017-10-21T08:25:35.490Z,50.0
2017-10-21T08:26:37.455Z,47.8
2017-10-21T08:27:56.241Z,45.3
2017-10-21T08:29:10.600Z,41.7
2017-10-21T08:30:24.564Z,40.8
2017-10-21T08:31:33.401Z,40.8
2017-10-21T08:32:38.326Z,39.6
2017-10-21T08:33:41.753Z,39.4
2017-10-21T08:34:55.140Z,36.4
2017-10-21T08:35:57.460Z,32.6
2017-10-21T08:37:11.829Z,33.2
2017-10-21T08:38:23.585Z,33.0
2017-10-21T08:39:25.827Z,30.7
2017-10-21T08:40:39.134Z,29.6
2017-10-21T08:41:42.625Z,29.7
2017-10-21T08:42:45.830Z,28.2
2017-10-21T08:43:49.345Z,27.7
2017-10-21T08:44:52.470Z,27.1
2017-10-21T08:45:55.152Z,27.9
2017-10-21T08:46:58.078Z,27.9
2017-10-21T08:48:12.152Z,26.3
2017-10-21T08:49:15.368Z,25.9
2017-10-21T08:50:17.856Z,25.3
2017-10-21T08:51:30.842Z,25.5
2017-10-21T08:52:42.080Z,24.3
2017-10-21T08:53:55.985Z,25.8
2017-10-21T08:55:09.420Z,25.3
2017-10-21T08:56:14.592Z,26.4
2017-10-21T08:57:16.694Z,27.4
2017-10-21T08:58:18.754Z,25.6
2017-10-21T08:59:20.849Z,24.8
2017-10-21T09:00:22.998Z,23.8
2017-10-21T09:01:25.019Z,22.8
2017-10-21T09:02:26.668Z,22.9
2017-10-21T09:03:28.307Z,24.9
2017-10-21T09:04:29.925Z,29.8
2017-10-21T09:05:31.980Z,29.6
2017-10-21T09:06:34.347Z,30.5
2017-10-21T09:07:36.551Z,31.0
2017-10-21T09:08:38.753Z,31.2
2017-10-21T09:09:40.759Z,30.6
2017-10-21T09:10:42.958Z,32.2
2017-10-21T09:11:45.259Z,31.1
2017-10-21T09:12:46.904Z,32.3
2017-10-21T09:13:49.116Z,30.1
2017-10-21T09:14:51.424Z,27.7
2017-10-21T09:15:53.027Z,26.4
2017-10-21T09:16:55.381Z,28.5
2017-10-21T09:17:57.640Z,30.7
2017-10-21T09:18:59.872Z,30.2
2017-10-21T09:20:02.122Z,27.6
2017-10-21T09:21:04.577Z,32.1
2017-10-21T09:22:06.574Z,33.8
2017-10-21T09:23:08.557Z,29.4
2017-10-21T09:24:10.666Z,28.3
2017-10-21T09:25:12.750Z,29.3
2017-10-21T09:26:14.372Z,30.2
2017-10-21T09:27:15.991Z,30.7
2017-10-21T09:28:17.615Z,32.3
2017-10-21T09:29:19.889Z,32.8
2017-10-21T09:30:22.357Z,33.0
2017-10-21T09:31:24.928Z,35.8
2017-10-21T09:32:27.376Z,33.7
2017-10-21T09:33:29.812Z,33.7
2017-10-21T09:34:43.412Z,34.7
2017-10-21T09:35:56.463Z,37.5
2017-10-21T09:37:02.356Z,36.1
2017-10-21T09:38:05.267Z,39.8
2017-10-21T09:39:18.913Z,36.2
2017-10-21T09:40:21.235Z,33.0
2017-10-21T09:41:23.372Z,35.4
2017-10-21T09:42:25.345Z,36.1
2017-10-21T09:43:27.562Z,33.9
2017-10-21T09:44:29.560Z,36.4
2017-10-21T09:45:31.672Z,38.4
2017-10-21T09:46:33.678Z,38.2
2017-10-21T09:47:35.591Z,38.7
2017-10-21T09:48:37.512Z,37.5
2017-10-21T09:49:39.575Z,39.4
2017-10-21T09:50:41.583Z,37.0
2017-10-21T09:51:43.531Z,37.0
2017-10-21T09:52:45.517Z,39.0
2017-10-21T09:53:47.599Z,41.2
2017-10-21T09:54:49.594Z,36.5
2017-10-21T09:55:51.627Z,44.5
2017-10-21T09:56:53.731Z,44.9
2017-10-21T09:57:55.869Z,47.7
2017-10-21T09:58:58.074Z,41.8
2017-10-21T10:00:00.122Z,42.1
2017-10-21T10:01:02.201Z,46.3
2017-10-21T10:02:04.312Z,47.1
2017-10-21T10:03:06.526Z,50.7
2017-10-21T10:04:08.636Z,47.7
2017-10-21T10:05:10.728Z,48.0
2017-10-21T10:06:12.914Z,46.4
2017-10-21T10:07:15.072Z,49.4
2017-10-21T10:08:17.273Z,47.9
2017-10-21T10:09:19.401Z,45.6
2017-10-21T10:10:21.510Z,49.1
2017-10-21T10:11:23.778Z,45.6
2017-10-21T10:12:26.179Z,49.7
2017-10-21T10:13:28.311Z,43.4
2017-10-21T10:14:30.717Z,48.4
2017-10-21T10:15:32.979Z,46.6
2017-10-21T10:16:35.225Z,48.6
2017-10-21T10:17:37.546Z,49.7
2017-10-21T10:18:39.603Z,47.8
2017-10-21T10:19:41.686Z,44.9
2017-10-21T10:20:43.874Z,47.4
2017-10-21T10:21:45.738Z,47.0
2017-10-21T10:22:47.916Z,47.7
2017-10-21T10:23:50.283Z,45.5
2017-10-21T10:24:52.529Z,45.9
2017-10-21T10:25:54.702Z,46.7
2017-10-21T10:26:56.973Z,49.1
2017-10-21T10:27:59.233Z,46.7
2017-10-21T10:29:01.590Z,45.4
2017-10-21T10:30:03.836Z,46.2
2017-10-21T10:31:05.957Z,44.3
2017-10-21T10:32:08.396Z,45.9
2017-10-21T10:33:10.567Z,45.4
2017-10-21T10:34:12.934Z,47.6
2017-10-21T10:35:15.148Z,48.8
2017-10-21T10:36:17.306Z,48.4
2017-10-21T10:37:19.474Z,46.3
2017-10-21T10:38:21.617Z,47.2
2017-10-21T10:39:23.666Z,47.1
2017-10-21T10:40:25.718Z,44.7
2017-10-21T10:41:27.829Z,46.8
2017-10-21T10:42:30.040Z,45.1
2017-10-21T10:43:32.220Z,45.6
2017-10-21T10:44:34.286Z,46.1
2017-10-21T10:45:36.360Z,46.9
2017-10-21T10:46:38.492Z,45.2
2017-10-21T10:47:40.685Z,46.5
2017-10-21T10:48:42.790Z,44.5
2017-10-21T10:49:45.127Z,45.4
2017-10-21T10:50:47.472Z,47.3
2017-10-21T10:51:49.681Z,48.7
2017-10-21T10:52:51.899Z,48.8
2017-10-21T10:53:54.094Z,46.3
2017-10-21T10:54:56.306Z,46.8
2017-10-21T10:55:58.311Z,47.3
2017-10-21T10:56:59.925Z,46.7
2017-10-21T10:58:01.541Z,48.4
2017-10-21T10:59:03.177Z,48.9
2017-10-21T11:00:04.942Z,49.0
2017-10-21T11:01:06.817Z,50.0
2017-10-21T11:02:08.856Z,48.0
2017-10-21T11:03:10.681Z,47.0
2017-10-21T11:04:12.530Z,47.9
2017-10-21T11:05:14.493Z,49.5
2017-10-21T11:06:16.398Z,49.7
2017-10-21T11:07:18.084Z,48.4
2017-10-21T11:08:19.850Z,49.4
2017-10-21T11:09:21.467Z,49.3
2017-10-21T11:10:23.120Z,49.2
2017-10-21T11:11:24.932Z,50.2
2017-10-21T11:12:26.867Z,50.8
2017-10-21T11:13:28.794Z,54.9
2017-10-21T11:14:30.691Z,52.1
2017-10-21T11:15:32.488Z,55.4
2017-10-21T11:16:34.303Z,56.9
2017-10-21T11:17:36.121Z,57.1
2017-10-21T11:18:37.840Z,58.6
2017-10-21T11:19:39.513Z,60.4
2017-10-21T11:20:41.404Z,60.5
2017-10-21T11:21:43.208Z,60.7
2017-10-21T11:22:45.235Z,60.2
2017-10-21T11:23:46.863Z,60.9
2017-10-21T11:24:48.492Z,60.1
2017-10-21T11:25:50.127Z,59.5
2017-10-21T11:26:51.821Z,59.7
2017-10-21T11:27:53.633Z,61.1
2017-10-21T11:28:55.483Z,58.3
2017-10-21T11:29:57.401Z,61.0
2017-10-21T11:30:59.247Z,61.0
2017-10-21T11:32:01.181Z,61.5
2017-10-21T11:33:03.106Z,61.0
2017-10-21T11:34:04.975Z,64.4
2017-10-21T11:35:06.870Z,62.6
2017-10-21T11:36:08.742Z,64.6
2017-10-21T11:37:10.679Z,62.5
2017-10-21T11:38:12.596Z,58.0
2017-10-21T11:39:14.437Z,61.8
2017-10-21T11:40:16.165Z,64.4
2017-10-21T11:41:17.868Z,64.0
2017-10-21T11:42:19.519Z,61.7
2017-10-21T11:43:21.337Z,64.4
2017-10-21T11:44:22.968Z,62.3
2017-10-21T11:45:24.785Z,62.6
2017-10-21T11:46:26.413Z,62.0
2017-10-21T11:47:28.085Z,66.5
2017-10-21T11:48:29.899Z,68.5
2017-10-21T11:49:31.708Z,68.5
2017-10-21T11:50:33.524Z,69.1
2017-10-21T11:51:35.549Z,70.7
2017-10-21T11:52:37.474Z,72.3
2017-10-21T11:53:39.263Z,70.6
2017-10-21T11:54:41.056Z,72.1
2017-10-21T11:55:43.007Z,70.1
2017-10-21T11:56:44.927Z,69.0
2017-10-21T11:57:46.847Z,70.7
2017-10-21T11:58:48.771Z,70.3
2017-10-21T11:59:50.670Z,71.2
2017-10-21T12:00:52.650Z,72.8
2017-10-21T12:01:54.642Z,70.2
2017-10-21T12:02:56.541Z,72.4
2017-10-21T12:03:58.540Z,72.2
2017-10-21T12:05:00.432Z,72.8
2017-10-21T12:06:02.365Z,74.1
2017-10-21T12:07:03.998Z,72.9
2017-10-21T12:08:05.812Z,73.7
2017-10-21T12:09:07.659Z,74.6
2017-10-21T12:10:09.485Z,74.9
2017-10-21T12:11:11.412Z,72.9
2017-10-21T12:12:13.264Z,69.2
2017-10-21T12:13:15.118Z,72.7
2017-10-21T12:14:17.119Z,74.1
2017-10-21T12:15:18.893Z,73.2
2017-10-21T12:16:20.790Z,73.5
2017-10-21T12:17:22.726Z,73.6
2017-10-21T12:18:24.732Z,73.0
2017-10-21T12:19:26.586Z,74.6
2017-10-21T12:20:28.484Z,74.3
2017-10-21T12:21:30.401Z,75.4
2017-10-21T12:22:32.257Z,75.6
2017-10-21T12:23:34.198Z,75.1
2017-10-21T12:24:36.105Z,73.8
2017-10-21T12:25:38.021Z,75.1
2017-10-21T12:26:39.981Z,74.6
2017-10-21T12:27:41.842Z,77.2
2017-10-21T12:28:43.739Z,75.9
2017-10-21T12:29:45.609Z,76.2
2017-10-21T12:30:47.235Z,81.0
2017-10-21T12:31:48.853Z,79.9
2017-10-21T12:32:50.493Z,80.4
2017-10-21T12:33:52.105Z,79.6
2017-10-21T12:34:53.730Z,78.7
2017-10-21T12:35:55.346Z,77.9
2017-10-21T12:36:56.967Z,77.2
2017-10-21T12:37:58.580Z,77.4
2017-10-21T12:39:00.199Z,75.8
2017-10-21T12:40:01.818Z,77.5
2017-10-21T12:41:03.431Z,77.6
2017-10-21T12:42:05.050Z,78.7
2017-10-21T12:43:06.675Z,81.7
2017-10-21T12:44:08.291Z,83.1
2017-10-21T12:45:09.906Z,86.2
2017-10-21T12:46:11.523Z,85.2
2017-10-21T12:47:13.143Z,87.5
2017-10-21T12:48:14.765Z,87.5
2017-10-21T12:49:16.380Z,88.2
2017-10-21T12:50:18.001Z,89.5
2017-10-21T12:51:19.619Z,90.0
2017-10-21T12:52:21.236Z,89.1
2017-10-21T12:53:22.855Z,88.2
2017-10-21T12:54:24.472Z,86.1
2017-10-21T12:55:26.094Z,88.1
2017-10-21T12:56:27.706Z,86.7
2017-10-21T12:57:29.330Z,89.8
2017-10-21T12:58:30.950Z,88.4
2017-10-21T12:59:32.561Z,89.1
2017-10-21T13:00:34.179Z,90.5
2017-10-21T13:01:35.800Z,88.7
2017-10-21T13:02:37.417Z,88.8
2017-10-21T13:03:39.034Z,87.2
2017-10-21T13:04:40.651Z,87.6
2017-10-21T13:05:42.272Z,87.3
2017-10-21T13:06:43.890Z,86.9
2017-10-21T13:07:45.503Z,87.2
2017-10-21T13:08:47.120Z,87.5
2017-10-21T13:09:48.740Z,84.3
2017-10-21T13:10:50.363Z,86.1
2017-10-21T13:12:19.612Z,82.5
2017-10-21T13:13:21.227Z,84.6
2017-10-21T13:15:12.977Z,85.3
2017-10-21T13:16:14.564Z,83.9
2017-10-21T13:18:06.260Z,84.6
2017-10-21T13:19:07.878Z,83.5
2017-10-21T13:20:59.609Z,83.3
2017-10-21T13:22:01.221Z,81.5
2017-10-21T13:23:52.913Z,82.3
2017-10-21T13:24:54.528Z,80.5
2017-10-21T13:26:46.252Z,82.7
2017-10-21T13:27:47.870Z,82.5
2017-10-21T13:29:39.562Z,82.3
2017-10-21T13:30:41.176Z,79.6
2017-10-21T13:31:42.788Z,81.2
2017-10-21T13:32:44.409Z,81.0
2017-10-21T13:33:46.025Z,81.5
2017-10-21T13:34:47.637Z,80.5
2017-10-21T13:35:49.253Z,81.0
2017-10-21T13:36:50.872Z,80.2
2017-10-21T13:37:52.500Z,80.7
2017-10-21T13:38:54.103Z,80.1
2017-10-21T13:39:55.718Z,80.0
2017-10-21T13:40:57.335Z,78.0
2017-10-21T13:41:58.954Z,81.0
2017-10-21T13:43:00.567Z,79.8
2017-10-21T13:44:02.181Z,81.8
2017-10-21T13:45:03.801Z,79.4
2017-10-21T13:46:05.417Z,79.9
2017-10-21T13:47:07.033Z,79.8
2017-10-21T13:48:08.650Z,81.0
2017-10-21T13:49:10.264Z,82.7
2017-10-21T13:50:11.886Z,81.1
2017-10-21T13:51:13.498Z,81.5
2017-10-21T13:52:15.128Z,82.1
2017-10-21T13:53:16.738Z,81.0