createdAt,value
2022-11-18T00:00:43.175Z,2.10
2022-11-18T00:01:38.438Z,2.10
2022-11-18T00:02:34.293Z,3.10
2022-11-18T00:03:29.477Z,1.40
2022-11-18T00:04:25.308Z,3.70
2022-11-18T00:05:20.379Z,3.20
2022-11-18T00:06:15.763Z,2.50
2022-11-18T00:07:11.351Z,3.20
2022-11-18T00:08:06.418Z,2.20
2022-11-18T00:09:01.533Z,1.80
2022-11-18T00:09:58.039Z,3.30
2022-11-18T00:10:53.023Z,3.90
2022-11-18T00:11:48.913Z,4.60
2022-11-18T00:12:44.005Z,2.30
2022-11-18T00:13:39.165Z,2.10
2022-11-18T00:14:35.024Z,1.80
2022-11-18T00:15:31.799Z,3.00
2022-11-18T00:16:26.003Z,2.10
2022-11-18T00:17:21.198Z,1.60
2022-11-18T00:18:16.184Z,1.30
2022-11-18T00:19:12.059Z,0.90
2022-11-18T00:20:07.162Z,1.60
2022-11-18T00:21:02.402Z,0.90
2022-11-18T00:21:58.653Z,2.20
2022-11-18T00:22:53.825Z,1.40
2022-11-18T00:23:49.691Z,2.50
2022-11-18T00:24:44.800Z,2.40
2022-11-18T00:25:40.183Z,1.10
2022-11-18T00:26:35.915Z,0.90
2022-11-18T00:27:31.033Z,1.60
2022-11-18T00:28:26.921Z,2.90
2022-11-18T00:29:22.013Z,1.60
2022-11-18T00:30:17.439Z,1.40
2022-11-18T00:31:13.173Z,1.80
2022-11-18T00:32:08.376Z,1.20
2022-11-18T00:33:03.476Z,1.10
2022-11-18T00:34:00.810Z,1.40
2022-11-18T00:34:55.163Z,1.70
2022-11-18T00:35:51.044Z,3.10
2022-11-18T00:36:46.138Z,2.10
2022-11-18T00:37:41.319Z,1.30
2022-11-18T00:38:37.144Z,1.60
2022-11-18T00:39:32.373Z,1.10
2022-11-18T00:40:28.175Z,1.50
2022-11-18T00:41:23.323Z,1.40
2022-11-18T00:42:18.606Z,0.80
2022-11-18T00:43:14.414Z,0.90
2022-11-18T00:44:09.766Z,0.80
2022-11-18T00:45:04.743Z,0.50
2022-11-18T00:46:01.388Z,1.10
2022-11-18T00:46:56.558Z,1.10
2022-11-18T00:47:52.344Z,2.60
2022-11-18T00:48:47.451Z,0.40
2022-11-18T00:49:42.593Z,0.70
2022-11-18T00:50:38.450Z,0.70
2022-11-18T00:51:33.593Z,0.80
2022-11-18T00:52:29.528Z,0.80
2022-11-18T00:53:24.673Z,0.80
2022-11-18T00:54:19.667Z,0.80
2022-11-18T00:55:15.512Z,0.70
2022-11-18T00:56:10.688Z,0.80
2022-11-18T00:57:05.936Z,0.60
2022-11-18T00:58:02.300Z,0.60
2022-11-18T00:58:57.496Z,0.80
2022-11-18T00:59:53.226Z,1.00
2022-11-18T01:00:48.342Z,3.30
2022-11-18T01:01:43.793Z,0.60
2022-11-18T01:02:38.788Z,1.10
2022-11-18T01:03:34.060Z,1.00
2022-11-18T01:04:29.892Z,1.50
2022-11-18T01:05:25.019Z,1.80
2022-11-18T01:06:20.228Z,0.50
2022-11-18T01:07:16.656Z,1.00
2022-11-18T01:08:11.828Z,0.40
2022-11-18T01:09:07.734Z,1.70
2022-11-18T01:10:02.806Z,2.10
2022-11-18T01:10:58.204Z,2.30
2022-11-18T01:11:53.895Z,1.40
2022-11-18T01:12:54.116Z,1.10
2022-11-18T01:13:45.893Z,2.10
2022-11-18T01:14:40.050Z,2.30
2022-11-18T01:15:35.322Z,2.20
2022-11-18T01:16:32.271Z,1.20
2022-11-18T01:17:27.116Z,1.90
2022-11-18T01:18:22.228Z,1.70
2022-11-18T01:19:17.411Z,2.80
2022-11-18T01:20:12.641Z,1.40
2022-11-18T01:21:07.612Z,4.10
2022-11-18T01:22:02.665Z,3.40
2022-11-18T01:23:01.419Z,2.40
2022-11-18T01:23:56.657Z,3.50
2022-11-18T01:24:51.902Z,1.80
2022-11-18T01:25:47.044Z,2.40
2022-11-18T01:26:42.152Z,1.60
2022-11-18T01:27:37.285Z,2.40
2022-11-18T01:28:33.215Z,1.90
2022-11-18T01:29:28.287Z,1.30
2022-11-18T01:30:23.438Z,3.50
2022-11-18T01:31:18.519Z,1.40
2022-11-18T01:32:29.061Z,3.10
2022-11-18T01:33:09.921Z,2.70
2022-11-18T01:34:05.173Z,2.60
2022-11-18T01:35:00.255Z,2.30
2022-11-18T01:35:55.708Z,2.10
2022-11-18T01:36:50.650Z,4.00
2022-11-18T01:37:45.772Z,4.80
2022-11-18T01:38:40.858Z,4.90
2022-11-18T01:39:36.022Z,2.50
2022-11-18T01:40:31.032Z,2.40
2022-11-18T01:41:26.135Z,2.70
2022-11-18T01:42:21.201Z,2.20
2022-11-18T01:43:18.491Z,1.40
2022-11-18T01:44:13.565Z,3.20
2022-11-18T01:45:08.673Z,2.90
2022-11-18T01:46:03.636Z,2.70
2022-11-18T01:46:58.741Z,3.60
2022-11-18T01:47:53.817Z,3.80
2022-11-18T01:48:48.937Z,2.00
2022-11-18T01:49:44.013Z,3.60
2022-11-18T01:50:39.157Z,4.60
2022-11-18T01:51:34.093Z,2.50
2022-11-18T01:52:29.187Z,6.00
2022-11-18T01:53:24.192Z,3.60
2022-11-18T01:54:19.471Z,1.00
2022-11-18T01:55:14.408Z,3.30
2022-11-18T01:56:09.636Z,4.00
2022-11-18T01:57:04.608Z,1.30
2022-11-18T01:58:05.254Z,1.30
2022-11-18T01:59:00.401Z,3.80
2022-11-18T01:59:55.392Z,2.30
2022-11-18T02:00:50.481Z,3.10
2022-11-18T02:01:45.751Z,2.50
2022-11-18T02:02:40.861Z,2.50
2022-11-18T02:03:36.023Z,1.60
2022-11-18T02:04:31.117Z,2.70
2022-11-18T02:05:26.372Z,4.00
2022-11-18T02:06:21.455Z,2.50
2022-11-18T02:07:16.654Z,2.60
2022-11-18T02:08:11.646Z,3.90
2022-11-18T02:09:06.726Z,2.10
2022-11-18T02:10:02.035Z,3.40
2022-11-18T02:10:57.018Z,1.90
2022-11-18T02:11:52.127Z,3.60
2022-11-18T02:12:47.232Z,1.60
2022-11-18T02:13:42.343Z,2.10
2022-11-18T02:14:37.715Z,2.00
2022-11-18T02:15:32.739Z,4.10
2022-11-18T02:16:27.849Z,2.80
2022-11-18T02:17:22.945Z,3.50
2022-11-18T02:18:18.169Z,3.00
2022-11-18T02:19:13.233Z,3.00
2022-11-18T02:20:08.440Z,4.60
2022-11-18T02:21:04.373Z,2.30
2022-11-18T02:21:58.825Z,2.30
2022-11-18T02:22:53.898Z,3.10
2022-11-18T02:23:48.983Z,5.10
2022-11-18T02:24:44.082Z,4.40
2022-11-18T02:25:39.255Z,2.70
2022-11-18T02:26:34.191Z,4.40
2022-11-18T02:27:29.298Z,2.90
2022-11-18T02:28:24.366Z,4.90
2022-11-18T02:29:19.647Z,4.00
2022-11-18T02:30:14.388Z,4.70
2022-11-18T02:31:09.575Z,2.40
2022-11-18T02:32:10.207Z,3.80
2022-11-18T02:33:05.327Z,3.60
2022-11-18T02:34:00.435Z,3.80
2022-11-18T02:34:56.276Z,3.70
2022-11-18T02:35:51.427Z,3.50
2022-11-18T02:36:46.655Z,3.80
2022-11-18T02:37:42.883Z,3.30
2022-11-18T02:38:38.154Z,4.80
2022-11-18T02:39:33.972Z,3.40
2022-11-18T02:40:29.231Z,5.10
2022-11-18T02:41:24.459Z,6.70
2022-11-18T02:42:20.151Z,5.00
2022-11-18T02:43:15.246Z,3.00
2022-11-18T02:44:11.084Z,3.20
2022-11-18T02:45:06.161Z,4.30
2022-11-18T02:46:01.853Z,3.70
2022-11-18T02:46:57.255Z,2.80
2022-11-18T02:47:52.513Z,4.50
2022-11-18T02:48:47.600Z,6.00
2022-11-18T02:49:44.083Z,4.50
2022-11-18T02:50:39.376Z,4.50
2022-11-18T02:51:35.047Z,4.10
2022-11-18T02:52:30.121Z,4.10
2022-11-18T02:53:25.278Z,4.90
2022-11-18T02:54:21.379Z,3.90
2022-11-18T02:55:16.252Z,3.40
2022-11-18T02:56:12.043Z,4.40
2022-11-18T02:57:07.309Z,3.00
2022-11-18T02:58:02.432Z,4.00
2022-11-18T02:58:58.251Z,3.80
2022-11-18T02:59:53.379Z,2.90
2022-11-18T03:00:48.491Z,4.40
2022-11-18T03:01:44.906Z,3.40
2022-11-18T03:02:40.212Z,3.60
2022-11-18T03:03:35.871Z,5.80
2022-11-18T03:04:31.007Z,4.70
2022-11-18T03:05:26.087Z,2.80
2022-11-18T03:06:21.946Z,2.90
2022-11-18T03:07:17.365Z,3.20
2022-11-18T03:08:12.918Z,3.60
2022-11-18T03:09:08.010Z,3.30
2022-11-18T03:10:03.157Z,4.10
2022-11-18T03:10:58.963Z,3.80
2022-11-18T03:11:54.255Z,4.30
2022-11-18T03:12:49.479Z,4.50
2022-11-18T03:13:45.843Z,4.20
2022-11-18T03:14:40.950Z,2.90
2022-11-18T03:15:36.801Z,4.80
2022-11-18T03:16:31.934Z,2.90
2022-11-18T03:17:27.353Z,2.90
2022-11-18T03:18:23.033Z,2.80
2022-11-18T03:19:18.551Z,3.50
2022-11-18T03:20:14.053Z,3.70
2022-11-18T03:21:09.183Z,3.70
2022-11-18T03:22:04.432Z,4.40
2022-11-18T03:23:00.127Z,3.00
2022-11-18T03:23:55.254Z,4.30
2022-11-18T03:24:50.400Z,3.10
2022-11-18T03:25:46.780Z,3.50
2022-11-18T03:26:41.944Z,6.40
2022-11-18T03:27:37.740Z,3.20
2022-11-18T03:28:32.976Z,3.80
2022-11-18T03:29:28.123Z,3.30
2022-11-18T03:30:23.928Z,3.40
2022-11-18T03:31:19.098Z,3.00
2022-11-18T03:32:14.907Z,3.00
2022-11-18T03:33:09.974Z,3.30
2022-11-18T03:34:05.128Z,3.80
2022-11-18T03:35:00.225Z,3.10
2022-11-18T03:35:55.608Z,3.40
2022-11-18T03:36:52.313Z,3.80
2022-11-18T03:37:47.064Z,5.70
2022-11-18T03:38:42.883Z,3.50
2022-11-18T03:39:37.975Z,3.30
2022-11-18T03:40:33.347Z,4.10
2022-11-18T03:41:29.102Z,4.30
2022-11-18T03:42:24.199Z,3.70
2022-11-18T03:43:20.031Z,4.20
2022-11-18T03:44:15.110Z,3.90
2022-11-18T03:45:10.622Z,3.60
2022-11-18T03:46:06.158Z,3.70
2022-11-18T03:47:01.433Z,3.40
2022-11-18T03:47:56.544Z,3.40
2022-11-18T03:48:53.029Z,5.10
2022-11-18T03:49:48.156Z,4.00
2022-11-18T03:50:43.412Z,4.70
2022-11-18T03:51:38.485Z,4.40
2022-11-18T03:52:36.333Z,3.90
2022-11-18T03:53:31.409Z,4.40
2022-11-18T03:54:26.684Z,6.30
2022-11-18T03:55:21.767Z,3.80
2022-11-18T03:56:18.378Z,3.20
2022-11-18T03:57:13.376Z,3.90
2022-11-18T03:58:08.743Z,3.60
2022-11-18T03:59:04.383Z,3.90
2022-11-18T03:59:59.528Z,3.40
2022-11-18T04:00:54.645Z,3.90
2022-11-18T04:01:49.940Z,4.00
2022-11-18T04:02:45.113Z,4.10
2022-11-18T04:03:40.377Z,3.40
2022-11-18T04:04:36.636Z,4.00
2022-11-18T04:05:31.754Z,4.30
2022-11-18T04:06:26.889Z,2.90
2022-11-18T04:07:22.042Z,3.30
2022-11-18T04:08:17.198Z,2.70
2022-11-18T04:09:13.596Z,2.40
2022-11-18T04:10:08.567Z,3.30
2022-11-18T04:11:03.902Z,3.50
2022-11-18T04:11:58.998Z,3.70
2022-11-18T04:12:54.113Z,2.80
2022-11-18T04:13:49.193Z,2.80
2022-11-18T04:14:44.351Z,2.50
2022-11-18T04:15:39.292Z,3.20
2022-11-18T04:16:34.407Z,2.90
2022-11-18T04:17:29.387Z,3.70
2022-11-18T04:18:24.510Z,4.10
2022-11-18T04:19:19.793Z,2.70
2022-11-18T04:20:14.782Z,3.00
2022-11-18T04:21:10.432Z,2.60
2022-11-18T04:22:05.541Z,2.40
2022-11-18T04:23:00.633Z,2.70
2022-11-18T04:23:55.757Z,3.80
2022-11-18T04:24:50.730Z,2.70
2022-11-18T04:25:45.856Z,1.70
2022-11-18T04:26:40.830Z,1.80
2022-11-18T04:27:35.944Z,2.10
2022-11-18T04:28:30.933Z,2.30
2022-11-18T04:29:26.169Z,1.00
2022-11-18T04:30:21.414Z,2.30
2022-11-18T04:31:16.446Z,2.50
2022-11-18T04:32:17.239Z,2.00
2022-11-18T04:33:12.487Z,1.50
2022-11-18T04:34:07.747Z,2.50
2022-11-18T04:35:03.553Z,1.60
2022-11-18T04:35:58.681Z,2.10
2022-11-18T04:36:53.869Z,3.20
2022-11-18T04:37:50.173Z,2.10
2022-11-18T04:38:45.493Z,1.30
2022-11-18T04:39:41.280Z,1.30
2022-11-18T04:40:36.484Z,0.60
2022-11-18T04:41:31.620Z,0.70
2022-11-18T04:42:27.423Z,1.80
2022-11-18T04:43:22.583Z,0.50
2022-11-18T04:44:18.408Z,0.50
2022-11-18T04:45:13.474Z,1.60
2022-11-18T04:46:08.775Z,0.40
2022-11-18T04:47:04.465Z,0.40
2022-11-18T04:48:03.563Z,0.30
2022-11-18T04:48:54.760Z,2.70
2022-11-18T04:49:49.923Z,0.30
2022-11-18T04:50:45.749Z,0.30
2022-11-18T04:51:41.008Z,1.30
2022-11-18T04:52:36.139Z,1.50
2022-11-18T04:53:32.503Z,0.40
2022-11-18T04:54:27.628Z,0.20
2022-11-18T04:55:23.466Z,0.40
2022-11-18T04:56:18.591Z,0.20
2022-11-18T04:57:13.807Z,0.30
2022-11-18T04:58:09.483Z,2.00
2022-11-18T04:59:04.693Z,0.90
2022-11-18T05:00:00.483Z,0.60
2022-11-18T05:00:55.665Z,0.40
2022-11-18T05:01:51.036Z,0.40
2022-11-18T05:02:46.816Z,0.30
2022-11-18T05:03:45.092Z,0.30
2022-11-18T05:04:38.084Z,0.90
2022-11-18T05:05:32.269Z,0.70
2022-11-18T05:06:28.129Z,1.40
2022-11-18T05:07:23.321Z,0.30
2022-11-18T05:08:18.486Z,0.20
2022-11-18T05:09:15.132Z,1.20
2022-11-18T05:10:10.060Z,0.60
2022-11-18T05:11:06.072Z,1.30
2022-11-18T05:12:01.192Z,0.50
2022-11-18T05:12:56.429Z,0.30
2022-11-18T05:13:52.135Z,0.40
2022-11-18T05:14:50.451Z,0.40
2022-11-18T05:15:43.199Z,0.40
2022-11-18T05:16:38.229Z,1.00
2022-11-18T05:17:33.398Z,3.20
2022-11-18T05:18:29.147Z,3.70
2022-11-18T05:19:24.277Z,1.40
2022-11-18T05:20:19.517Z,1.00
2022-11-18T05:21:15.904Z,2.20
2022-11-18T05:22:11.095Z,1.90
2022-11-18T05:23:06.916Z,1.30
2022-11-18T05:24:02.036Z,1.50
2022-11-18T05:24:57.436Z,1.00
2022-11-18T05:25:55.981Z,2.00
2022-11-18T05:26:49.331Z,0.90
2022-11-18T05:27:44.249Z,1.50
2022-11-18T05:28:39.339Z,1.30
2022-11-18T05:29:34.788Z,0.50
2022-11-18T05:30:30.423Z,0.20
2022-11-18T05:31:25.567Z,1.00
2022-11-18T05:32:20.713Z,0.50
2022-11-18T05:33:15.824Z,2.00
2022-11-18T05:34:12.690Z,0.40
2022-11-18T05:35:07.756Z,0.10
2022-11-18T05:36:02.900Z,0.30
2022-11-18T05:36:58.771Z,0.10
2022-11-18T05:37:53.904Z,0.30
2022-11-18T05:38:49.137Z,0.40
2022-11-18T05:39:45.382Z,0.30
2022-11-18T05:40:40.655Z,1.70
2022-11-18T05:41:36.651Z,0.10
2022-11-18T05:42:31.614Z,0.60
2022-11-18T05:43:27.017Z,2.60
2022-11-18T05:44:22.756Z,0.80
2022-11-18T05:45:17.877Z,1.10
2022-11-18T05:46:13.727Z,1.10
2022-11-18T05:47:08.829Z,0.70
2022-11-18T05:48:04.385Z,0.70
2022-11-18T05:48:59.949Z,1.00
2022-11-18T05:49:55.163Z,0.40
2022-11-18T05:50:50.303Z,1.00
2022-11-18T05:51:45.473Z,0.30
2022-11-18T05:52:40.728Z,0.40
2022-11-18T05:53:36.174Z,0.60
2022-11-18T05:54:31.312Z,1.10
2022-11-18T05:55:26.445Z,0.70
2022-11-18T05:56:22.323Z,0.90
2022-11-18T05:57:17.556Z,0.70
2022-11-18T05:58:12.579Z,1.70
2022-11-18T05:59:07.711Z,0.70
2022-11-18T06:00:02.778Z,1.10
2022-11-18T06:00:57.761Z,0.20
2022-11-18T06:01:52.749Z,0.70
2022-11-18T06:02:47.955Z,1.20
2022-11-18T06:03:42.942Z,0.60
2022-11-18T06:04:38.194Z,0.40
2022-11-18T06:05:33.244Z,1.50
2022-11-18T06:06:28.362Z,0.90
2022-11-18T06:07:23.607Z,1.80
2022-11-18T06:08:18.657Z,0.80
2022-11-18T06:09:13.665Z,4.10
2022-11-18T06:10:08.839Z,0.90
2022-11-18T06:11:03.867Z,3.10
2022-11-18T06:11:59.553Z,1.10
2022-11-18T06:12:54.731Z,1.30
2022-11-18T06:13:49.911Z,1.40
2022-11-18T06:14:45.226Z,0.80
2022-11-18T06:15:40.348Z,1.30
2022-11-18T06:16:40.717Z,1.00
2022-11-18T06:17:31.728Z,0.40
2022-11-18T06:18:25.968Z,1.50
2022-11-18T06:19:21.183Z,0.70
2022-11-18T06:20:16.442Z,1.00
2022-11-18T06:21:11.667Z,0.60
2022-11-18T06:22:06.967Z,0.20
2022-11-18T06:23:02.082Z,0.70
2022-11-18T06:23:57.254Z,0.30
2022-11-18T06:24:52.499Z,0.40
2022-11-18T06:25:47.650Z,0.60
2022-11-18T06:26:42.826Z,0.30
2022-11-18T06:27:38.017Z,2.60
2022-11-18T06:28:33.379Z,0.20
2022-11-18T06:29:29.004Z,0.40
2022-11-18T06:30:23.909Z,1.00
2022-11-18T06:31:19.116Z,0.30
2022-11-18T06:32:14.396Z,1.50
2022-11-18T06:33:09.587Z,0.40
2022-11-18T06:34:04.855Z,0.30
2022-11-18T06:35:00.197Z,0.30
2022-11-18T06:35:55.446Z,0.30
2022-11-18T06:36:50.966Z,0.60
2022-11-18T06:37:46.084Z,0.30
2022-11-18T06:38:41.190Z,0.30
2022-11-18T06:39:36.498Z,0.60
2022-11-18T06:40:34.668Z,0.70
2022-11-18T06:41:27.095Z,0.30
2022-11-18T06:42:22.272Z,0.20
2022-11-18T06:43:17.585Z,0.40
2022-11-18T06:44:13.176Z,1.40
2022-11-18T06:45:08.255Z,2.60
2022-11-18T06:46:08.675Z,0.10
2022-11-18T06:46:59.963Z,0.10
2022-11-18T06:47:54.296Z,0.10
2022-11-18T06:48:49.614Z,0.80
2022-11-18T06:49:44.964Z,0.30
2022-11-18T06:50:40.266Z,0.80
2022-11-18T06:51:35.601Z,1.30
2022-11-18T06:52:30.866Z,1.50
2022-11-18T06:53:26.281Z,3.00
2022-11-18T06:54:21.602Z,0.40
2022-11-18T06:55:16.752Z,0.40
2022-11-18T06:56:12.089Z,0.20
2022-11-18T06:57:07.102Z,0.50
2022-11-18T06:58:02.127Z,0.40
2022-11-18T06:58:57.217Z,0.50
2022-11-18T06:59:52.253Z,0.20
2022-11-18T07:00:47.280Z,0.60
2022-11-18T07:01:42.381Z,1.20
2022-11-18T07:02:37.467Z,3.40
2022-11-18T07:03:33.250Z,1.30
2022-11-18T07:04:28.319Z,0.40
2022-11-18T07:05:23.372Z,0.80
2022-11-18T07:06:18.499Z,1.80
2022-11-18T07:07:13.596Z,0.60
2022-11-18T07:08:08.535Z,0.40
2022-11-18T07:09:03.642Z,0.40
2022-11-18T07:09:58.682Z,0.60
2022-11-18T07:10:53.783Z,1.20
2022-11-18T07:11:48.852Z,0.40
2022-11-18T07:12:43.995Z,0.60
2022-11-18T07:13:43.375Z,1.20
2022-11-18T07:14:34.053Z,0.70
2022-11-18T07:15:29.121Z,0.60
2022-11-18T07:16:24.218Z,2.00
2022-11-18T07:17:19.692Z,2.90
2022-11-18T07:18:14.919Z,2.40
2022-11-18T07:19:10.258Z,1.80
2022-11-18T07:20:05.667Z,1.50
2022-11-18T07:21:01.129Z,2.50
2022-11-18T07:21:56.505Z,1.30
2022-11-18T07:22:51.701Z,0.50
2022-11-18T07:23:47.075Z,0.60
2022-11-18T07:24:42.365Z,4.00
2022-11-18T07:25:42.520Z,1.10
2022-11-18T07:26:34.120Z,0.40
2022-11-18T07:27:28.452Z,1.30
2022-11-18T07:28:23.765Z,0.70
2022-11-18T07:29:19.401Z,0.90
2022-11-18T07:30:14.456Z,2.30
2022-11-18T07:31:09.819Z,0.70
2022-11-18T07:32:05.416Z,1.60
2022-11-18T07:33:00.491Z,1.00
2022-11-18T07:33:55.832Z,1.90
2022-11-18T07:34:51.234Z,1.40
2022-11-18T07:35:46.552Z,1.40
2022-11-18T07:36:41.897Z,3.80
2022-11-18T07:37:37.206Z,2.40
2022-11-18T07:38:32.607Z,1.20
2022-11-18T07:39:28.003Z,1.50
2022-11-18T07:40:23.135Z,1.50
2022-11-18T07:41:18.123Z,1.80
2022-11-18T07:42:13.125Z,2.00
2022-11-18T07:43:10.279Z,0.70
2022-11-18T07:44:05.444Z,1.30
2022-11-18T07:45:00.576Z,0.80
2022-11-18T07:45:55.598Z,0.50
2022-11-18T07:46:50.566Z,0.60
2022-11-18T07:47:45.752Z,0.50
2022-11-18T07:48:40.780Z,0.40
2022-11-18T07:49:35.769Z,0.60
2022-11-18T07:50:30.862Z,0.50
2022-11-18T07:51:25.981Z,0.40
2022-11-18T07:52:20.974Z,2.10
2022-11-18T07:53:16.140Z,1.70
2022-11-18T07:54:11.103Z,0.20
2022-11-18T07:55:06.128Z,1.90
2022-11-18T07:56:01.501Z,0.40
2022-11-18T07:56:56.914Z,1.50
2022-11-18T07:57:52.342Z,0.30
2022-11-18T07:58:47.709Z,0.80
2022-11-18T07:59:43.231Z,0.20
2022-11-18T08:00:38.522Z,0.20
2022-11-18T08:01:35.317Z,0.20
2022-11-18T08:02:30.774Z,0.20
2022-11-18T08:03:26.204Z,0.30
2022-11-18T08:04:21.578Z,0.20
2022-11-18T08:05:18.215Z,3.10
2022-11-18T08:06:15.252Z,0.20
2022-11-18T08:07:10.645Z,0.40
2022-11-18T08:08:06.048Z,2.60
2022-11-18T08:09:01.651Z,0.90
2022-11-18T08:09:56.887Z,1.90
2022-11-18T08:10:52.384Z,0.50
2022-11-18T08:11:47.685Z,0.50
2022-11-18T08:12:43.038Z,0.60
2022-11-18T08:13:38.468Z,0.30
2022-11-18T08:14:33.821Z,1.30
2022-11-18T08:15:29.195Z,2.00
2022-11-18T08:16:24.567Z,0.50
2022-11-18T08:17:20.076Z,1.40
2022-11-18T08:18:15.305Z,0.30
2022-11-18T08:19:11.436Z,0.20
2022-11-18T08:20:06.813Z,0.60
2022-11-18T08:21:02.205Z,0.80
2022-11-18T08:21:57.572Z,1.00
2022-11-18T08:22:52.957Z,0.90
2022-11-18T08:23:48.458Z,1.20
2022-11-18T08:24:43.935Z,1.70
2022-11-18T08:25:39.176Z,1.70
2022-11-18T08:26:34.606Z,1.00
2022-11-18T08:27:29.991Z,0.90
2022-11-18T08:28:29.654Z,2.10
2022-11-18T08:29:25.842Z,1.00
2022-11-18T08:30:20.271Z,2.50
2022-11-18T08:31:15.632Z,0.80
2022-11-18T08:32:11.298Z,3.90
2022-11-18T08:33:06.596Z,1.60
2022-11-18T08:34:02.070Z,2.10
2022-11-18T08:34:57.325Z,2.70
2022-11-18T08:35:52.707Z,1.40
2022-11-18T08:36:48.077Z,3.30
2022-11-18T08:37:43.493Z,1.80
2022-11-18T08:38:38.846Z,2.80
2022-11-18T08:39:34.337Z,2.00
2022-11-18T08:40:29.698Z,2.70
2022-11-18T08:41:25.227Z,3.10
2022-11-18T08:42:23.275Z,2.30
2022-11-18T08:43:15.292Z,4.30
2022-11-18T08:44:10.306Z,5.40
2022-11-18T08:45:05.432Z,6.90
2022-11-18T08:46:00.404Z,5.60
2022-11-18T08:46:55.525Z,6.40
2022-11-18T08:47:50.508Z,6.80
2022-11-18T08:48:45.535Z,12.70
2022-11-18T08:49:40.618Z,15.60
2022-11-18T08:50:35.697Z,18.50
2022-11-18T08:51:33.969Z,17.30
2022-11-18T08:52:29.328Z,13.10
2022-11-18T08:53:24.749Z,15.00
2022-11-18T08:54:20.255Z,12.30
2022-11-18T08:55:15.689Z,11.70
2022-11-18T08:56:11.169Z,12.80
2022-11-18T08:57:06.542Z,14.30
2022-11-18T08:58:02.271Z,8.40
2022-11-18T08:58:57.529Z,12.10
2022-11-18T08:59:53.002Z,8.50
2022-11-18T09:00:49.339Z,5.80
2022-11-18T09:01:44.812Z,5.80
2022-11-18T09:02:40.655Z,5.30
2022-11-18T09:03:35.533Z,5.10
2022-11-18T09:04:30.940Z,2.50
2022-11-18T09:05:26.386Z,3.50
2022-11-18T09:06:21.942Z,3.40
2022-11-18T09:07:17.527Z,2.80
2022-11-18T09:08:13.113Z,1.10
2022-11-18T09:09:08.523Z,1.50
2022-11-18T09:10:03.939Z,4.50
2022-11-18T09:10:59.315Z,0.90
2022-11-18T09:11:55.034Z,2.30
2022-11-18T09:12:50.013Z,3.10
2022-11-18T09:14:32.784Z,1.20
2022-11-18T09:15:37.064Z,2.00
2022-11-18T09:16:31.580Z,1.40
2022-11-18T09:17:27.014Z,0.70
2022-11-18T09:18:22.222Z,2.10
2022-11-18T09:19:45.524Z,2.20
2022-11-18T09:20:14.035Z,1.90
2022-11-18T09:21:08.781Z,3.70
2022-11-18T09:22:03.863Z,3.50
2022-11-18T09:22:59.363Z,2.30
2022-11-18T09:23:54.640Z,1.50
2022-11-18T09:24:49.771Z,2.70
2022-11-18T09:25:44.959Z,3.90
2022-11-18T09:26:39.982Z,2.50
2022-11-18T09:27:36.711Z,1.70
2022-11-18T09:28:31.858Z,3.80
2022-11-18T09:29:26.962Z,3.70
2022-11-18T09:30:22.022Z,2.30
2022-11-18T09:31:16.995Z,3.00
2022-11-18T09:32:12.005Z,1.60
2022-11-18T09:33:07.040Z,2.00
2022-11-18T09:34:02.188Z,1.70
2022-11-18T09:34:57.145Z,2.40
2022-11-18T09:35:52.302Z,3.30
2022-11-18T09:36:47.282Z,1.70
2022-11-18T09:37:42.324Z,1.40
2022-11-18T09:38:37.312Z,3.00
2022-11-18T09:39:32.457Z,2.20
2022-11-18T09:40:27.841Z,3.40
2022-11-18T09:41:23.259Z,2.60
2022-11-18T09:42:18.701Z,1.80
2022-11-18T09:43:14.088Z,1.20
2022-11-18T09:44:09.440Z,1.40
2022-11-18T09:45:09.996Z,1.80
2022-11-18T09:46:01.253Z,1.30
2022-11-18T09:46:55.871Z,1.20
2022-11-18T09:47:51.132Z,1.70
2022-11-18T09:48:46.539Z,5.00
2022-11-18T09:49:41.942Z,3.10
2022-11-18T09:50:49.594Z,3.40
2022-11-18T09:51:37.971Z,3.10
2022-11-18T09:57:27.217Z,0.70
2022-11-18T09:58:22.477Z,3.00
2022-11-18T09:59:17.847Z,0.90
2022-11-18T10:00:13.284Z,0.60
2022-11-18T10:01:08.592Z,1.20
2022-11-18T10:06:56.099Z,0.40
2022-11-18T10:07:51.382Z,0.70
2022-11-18T10:08:46.745Z,1.10
2022-11-18T10:09:42.168Z,0.80
2022-11-18T10:10:37.690Z,0.10
2022-11-18T10:11:36.120Z,0.30
2022-11-18T10:12:29.379Z,0.30
2022-11-18T10:13:23.815Z,0.60
2022-11-18T10:14:19.428Z,0.20
2022-11-18T10:15:14.606Z,0.20
2022-11-18T10:22:45.866Z,0.40
2022-11-18T10:23:41.118Z,0.90
2022-11-18T10:24:36.517Z,1.90
2022-11-18T10:25:31.924Z,0.20
2022-11-18T10:26:27.374Z,0.70
2022-11-18T10:27:22.645Z,2.20
2022-11-18T10:28:18.034Z,0.60
2022-11-18T10:29:13.425Z,0.50
2022-11-18T10:30:08.843Z,0.30
2022-11-18T10:31:04.236Z,0.40
2022-11-18T10:32:03.742Z,0.20
2022-11-18T10:32:55.186Z,0.80
2022-11-18T10:33:50.442Z,0.40
2022-11-18T10:34:45.815Z,6.00
2022-11-18T10:35:41.290Z,3.40
2022-11-18T10:36:36.591Z,0.70
2022-11-18T10:37:52.955Z,0.70
2022-11-18T10:38:28.525Z,0.40
2022-11-18T10:39:22.961Z,1.10
2022-11-18T10:40:18.384Z,1.20
2022-11-18T10:41:13.870Z,2.40
2022-11-18T10:42:09.122Z,1.10
2022-11-18T10:43:04.662Z,0.30
2022-11-18T10:43:59.936Z,0.30
2022-11-18T10:44:55.356Z,0.40
2022-11-18T10:45:51.081Z,0.10
2022-11-18T10:46:46.371Z,0.30
2022-11-18T10:47:41.743Z,1.10
2022-11-18T10:48:37.199Z,0.20
2022-11-18T10:49:32.580Z,1.40
2022-11-18T10:50:27.989Z,0.70
2022-11-18T10:51:23.423Z,2.50
2022-11-18T10:52:18.808Z,0.90
2022-11-18T10:53:14.174Z,0.40
2022-11-18T10:54:09.617Z,0.60
2022-11-18T10:55:05.004Z,0.30
2022-11-18T10:56:00.549Z,0.40
2022-11-18T10:56:58.274Z,0.20
2022-11-18T10:57:51.210Z,1.20
2022-11-18T10:58:46.603Z,1.40
2022-11-18T10:59:42.031Z,0.40
2022-11-18T11:00:37.386Z,0.20
2022-11-18T11:01:32.820Z,0.60
2022-11-18T11:02:28.216Z,1.70
2022-11-18T11:03:23.588Z,0.40
2022-11-18T11:04:19.386Z,0.70
2022-11-18T11:05:14.357Z,0.70
2022-11-18T11:06:09.872Z,0.70
2022-11-18T11:07:05.211Z,0.40
2022-11-18T11:08:28.933Z,3.50
2022-11-18T11:08:57.073Z,0.50
2022-11-18T11:09:51.354Z,0.90
2022-11-18T11:10:51.421Z,1.20
2022-11-18T11:11:43.079Z,1.50
2022-11-18T11:12:37.523Z,0.40
2022-11-18T11:13:32.968Z,0.40
2022-11-18T11:14:28.204Z,2.30
2022-11-18T11:15:23.514Z,2.30
2022-11-18T11:16:23.384Z,1.40
2022-11-18T11:17:15.255Z,1.00
2022-11-18T11:18:09.506Z,0.40
2022-11-18T11:19:04.897Z,0.30
2022-11-18T11:20:00.302Z,1.00
2022-11-18T11:20:55.866Z,0.30
2022-11-18T11:21:51.062Z,1.90
2022-11-18T11:22:46.515Z,0.30
2022-11-18T11:23:41.747Z,0.90
2022-11-18T11:24:37.082Z,3.90
2022-11-18T11:28:18.488Z,1.20
2022-11-18T11:29:12.549Z,1.10
2022-11-18T11:30:07.528Z,1.10
2022-11-18T11:31:02.611Z,0.50
2022-11-18T11:32:00.893Z,3.40
2022-11-18T11:32:56.323Z,0.80
2022-11-18T11:33:51.742Z,0.40
2022-11-18T11:41:23.453Z,2.90
2022-11-18T11:42:18.802Z,3.30
2022-11-18T11:43:14.070Z,0.70
2022-11-18T11:44:09.574Z,1.90
2022-11-18T11:45:04.861Z,0.80
2022-11-18T11:46:00.321Z,1.10
2022-11-18T11:46:55.792Z,0.70
2022-11-18T11:47:51.359Z,0.80
2022-11-18T11:48:46.822Z,1.10
2022-11-18T11:49:42.290Z,0.60
2022-11-18T11:50:37.868Z,0.90
2022-11-18T11:51:33.277Z,2.80
2022-11-18T11:52:28.779Z,1.30
2022-11-18T11:53:24.385Z,1.60
2022-11-18T11:54:19.850Z,1.40
2022-11-18T11:55:15.341Z,0.80
2022-11-18T11:56:10.832Z,0.80
2022-11-18T11:57:06.318Z,0.10
2022-11-18T11:58:01.847Z,0.30
2022-11-18T11:58:57.355Z,0.40
2022-11-18T11:59:52.888Z,0.30
2022-11-18T12:00:48.443Z,0.30
2022-11-18T12:01:43.734Z,1.00
2022-11-18T12:02:39.157Z,1.10
2022-11-18T12:03:34.781Z,0.20
2022-11-18T12:04:30.328Z,0.20
2022-11-18T12:05:25.844Z,0.30
2022-11-18T12:06:21.393Z,1.60
2022-11-18T12:07:17.002Z,0.90
2022-11-18T12:08:12.337Z,0.90
2022-11-18T12:09:07.883Z,0.70
2022-11-18T12:10:03.317Z,0.30
2022-11-18T12:10:58.992Z,0.50
2022-11-18T12:11:54.497Z,0.60
2022-11-18T12:12:50.003Z,0.50
2022-11-18T12:13:45.519Z,0.30
2022-11-18T12:14:40.989Z,0.30
2022-11-18T12:15:36.361Z,0.60
2022-11-18T12:16:31.836Z,0.40
2022-11-18T12:17:27.278Z,0.80
2022-11-18T12:18:22.709Z,0.50
2022-11-18T12:19:18.602Z,0.50
2022-11-18T12:20:13.707Z,0.40
2022-11-18T12:21:09.108Z,0.30
2022-11-18T12:22:04.596Z,0.20
2022-11-18T12:23:00.118Z,0.60
2022-11-18T12:23:55.419Z,0.70
2022-11-18T12:24:50.903Z,0.20
2022-11-18T12:25:46.388Z,1.10
2022-11-18T12:26:41.888Z,0.30
2022-11-18T12:27:37.409Z,0.80
2022-11-18T12:28:32.970Z,0.30
2022-11-18T12:29:28.496Z,0.20
2022-11-18T12:30:24.032Z,0.50
2022-11-18T12:31:19.524Z,0.20
2022-11-18T12:32:14.979Z,0.40
2022-11-18T12:33:10.461Z,0.30
2022-11-18T12:34:05.942Z,0.10
2022-11-18T12:35:01.549Z,0.60
2022-11-18T12:35:57.103Z,0.40
2022-11-18T12:36:52.442Z,0.40
2022-11-18T12:37:48.093Z,0.80
2022-11-18T12:38:43.256Z,0.40
2022-11-18T12:39:38.735Z,0.20
2022-11-18T12:40:34.143Z,0.30
2022-11-18T12:41:29.534Z,0.30
2022-11-18T12:42:24.930Z,0.60
2022-11-18T12:43:20.394Z,0.20
2022-11-18T12:44:16.082Z,1.10