createdAt,value
2023-03-10T00:00:23.213Z,58.52
2023-03-10T00:02:50.372Z,57.87
2023-03-10T00:05:19.117Z,58.47
2023-03-10T00:07:47.309Z,58.47
2023-03-10T00:10:15.853Z,58.23
2023-03-10T00:12:42.935Z,58.23
2023-03-10T00:15:10.546Z,58.28
2023-03-10T00:17:37.605Z,58.70
2023-03-10T00:20:11.991Z,58.79
2023-03-10T00:22:39.543Z,58.35
2023-03-10T00:25:07.571Z,58.48
2023-03-10T00:27:34.425Z,58.91
2023-03-10T00:30:01.625Z,58.41
2023-03-10T00:32:28.609Z,58.82
2023-03-10T00:34:55.567Z,58.85
2023-03-10T00:37:22.450Z,59.00
2023-03-10T00:39:52.478Z,58.61
2023-03-10T00:42:19.857Z,58.86
2023-03-10T00:44:46.988Z,59.29
2023-03-10T00:47:14.039Z,59.19
2023-03-10T00:49:41.131Z,58.97
2023-03-10T00:52:07.992Z,58.80
2023-03-10T00:54:34.946Z,59.17
2023-03-10T00:57:02.077Z,59.03
2023-03-10T00:59:34.912Z,59.30
2023-03-10T01:02:07.680Z,59.40
2023-03-10T01:04:34.728Z,59.61
2023-03-10T01:07:02.498Z,59.42
2023-03-10T01:09:29.302Z,59.59
2023-03-10T01:11:56.198Z,59.31
2023-03-10T01:14:23.165Z,59.62
2023-03-10T01:16:50.109Z,59.51
2023-03-10T01:19:18.537Z,59.45
2023-03-10T01:21:45.554Z,60.12
2023-03-10T01:24:15.407Z,59.85
2023-03-10T01:26:43.056Z,59.79
2023-03-10T01:29:09.892Z,60.05
2023-03-10T01:31:36.861Z,60.01
2023-03-10T01:34:03.672Z,60.01
2023-03-10T01:36:30.648Z,60.36
2023-03-10T01:38:57.965Z,59.80
2023-03-10T01:41:24.909Z,60.55
2023-03-10T01:43:53.932Z,60.64
2023-03-10T01:46:42.139Z,60.47
2023-03-10T01:49:28.690Z,60.74
2023-03-10T01:52:00.694Z,60.55
2023-03-10T01:54:36.641Z,60.67
2023-03-10T01:57:03.876Z,60.77
2023-03-10T01:59:30.788Z,60.91
2023-03-10T02:01:58.782Z,61.45
2023-03-10T02:04:42.271Z,61.43
2023-03-10T02:07:09.213Z,61.79
2023-03-10T02:09:40.060Z,61.25
2023-03-10T02:12:08.100Z,61.84
2023-03-10T02:14:35.917Z,61.62
2023-03-10T02:17:05.942Z,62.10
2023-03-10T02:19:58.638Z,62.36
2023-03-10T02:22:26.508Z,61.85
2023-03-10T02:25:02.233Z,62.20
2023-03-10T02:27:35.026Z,62.85
2023-03-10T02:30:08.611Z,62.51
2023-03-10T02:32:40.121Z,62.91
2023-03-10T02:35:07.540Z,63.06
2023-03-10T02:37:40.634Z,63.28
2023-03-10T02:40:34.123Z,63.72
2023-03-10T02:43:28.375Z,63.29
2023-03-10T02:46:03.751Z,63.57
2023-03-10T02:48:34.458Z,64.07
2023-03-10T02:51:07.013Z,63.91
2023-03-10T02:53:34.027Z,64.19
2023-03-10T02:56:00.934Z,64.38
2023-03-10T02:58:31.942Z,64.16
2023-03-10T03:01:00.697Z,64.44
2023-03-10T03:03:27.926Z,64.75
2023-03-10T03:05:55.127Z,64.42
2023-03-10T03:08:22.165Z,64.99
2023-03-10T03:10:49.566Z,65.32
2023-03-10T03:13:16.778Z,65.22
2023-03-10T03:15:43.742Z,65.61
2023-03-10T03:18:11.530Z,65.50
2023-03-10T03:20:40.994Z,65.67
2023-03-10T03:23:09.095Z,66.29
2023-03-10T03:25:38.421Z,65.83
2023-03-10T03:28:07.022Z,66.20
2023-03-10T03:30:34.057Z,66.45
2023-03-10T03:33:04.304Z,66.34
2023-03-10T03:35:34.156Z,66.82
2023-03-10T03:38:01.845Z,66.58
2023-03-10T03:40:31.189Z,67.05
2023-03-10T03:42:58.302Z,67.12
2023-03-10T03:45:27.370Z,67.03
2023-03-10T03:47:55.702Z,67.26
2023-03-10T03:50:24.091Z,67.00
2023-03-10T03:52:52.983Z,67.88
2023-03-10T03:55:22.635Z,67.45
2023-03-10T03:57:52.053Z,68.17
2023-03-10T04:00:21.702Z,67.97
2023-03-10T04:02:55.227Z,68.13
2023-03-10T04:05:23.180Z,68.12
2023-03-10T04:07:50.641Z,68.40
2023-03-10T04:10:21.295Z,68.49
2023-03-10T04:12:48.275Z,68.14
2023-03-10T04:15:16.070Z,68.67
2023-03-10T04:17:43.117Z,68.81
2023-03-10T04:20:11.786Z,68.99
2023-03-10T04:22:41.593Z,69.44
2023-03-10T04:25:10.813Z,69.61
2023-03-10T04:27:37.717Z,69.44
2023-03-10T04:30:07.781Z,69.79
2023-03-10T04:32:38.132Z,69.37
2023-03-10T04:35:06.714Z,69.28
2023-03-10T04:37:33.820Z,70.06
2023-03-10T04:40:03.381Z,70.05
2023-03-10T04:42:30.467Z,69.72
2023-03-10T04:44:57.466Z,70.05
2023-03-10T04:47:24.785Z,70.33
2023-03-10T04:49:51.982Z,70.57
2023-03-10T04:52:19.362Z,70.40
2023-03-10T04:54:48.010Z,70.73
2023-03-10T04:57:16.355Z,71.44
2023-03-10T04:59:44.377Z,70.86
2023-03-10T05:02:11.876Z,71.32
2023-03-10T05:04:39.666Z,71.38
2023-03-10T05:07:06.696Z,71.44
2023-03-10T05:09:37.671Z,72.07
2023-03-10T05:12:06.747Z,71.51
2023-03-10T05:14:37.081Z,71.20
2023-03-10T05:17:05.309Z,72.06
2023-03-10T05:19:36.951Z,72.11
2023-03-10T05:22:06.464Z,72.44
2023-03-10T05:24:34.848Z,72.01
2023-03-10T05:27:04.852Z,72.73
2023-03-10T05:29:32.602Z,72.76
2023-03-10T05:32:09.798Z,72.14
2023-03-10T05:34:39.514Z,72.63
2023-03-10T05:37:06.549Z,73.06
2023-03-10T05:39:34.094Z,72.69
2023-03-10T05:42:04.964Z,73.28
2023-03-10T05:44:34.259Z,72.85
2023-03-10T05:47:02.821Z,73.08
2023-03-10T05:49:30.876Z,72.53
2023-03-10T05:51:58.828Z,73.06
2023-03-10T05:54:26.047Z,73.44
2023-03-10T05:56:53.336Z,73.00
2023-03-10T05:59:23.086Z,72.85
2023-03-10T06:01:51.654Z,73.26
2023-03-10T06:04:18.609Z,73.73
2023-03-10T06:06:45.645Z,73.17
2023-03-10T06:09:12.528Z,73.54
2023-03-10T06:11:39.425Z,74.32
2023-03-10T06:14:06.302Z,73.96
2023-03-10T06:16:33.151Z,73.90
2023-03-10T06:19:00.104Z,74.04
2023-03-10T06:21:28.524Z,74.63
2023-03-10T06:23:55.682Z,74.16
2023-03-10T06:26:24.414Z,74.62
2023-03-10T06:28:51.366Z,74.42
2023-03-10T06:31:21.322Z,74.76
2023-03-10T06:33:48.337Z,74.19
2023-03-10T06:36:15.633Z,74.25
2023-03-10T06:38:42.577Z,74.88
2023-03-10T06:41:09.694Z,75.01
2023-03-10T06:43:36.710Z,74.89
2023-03-10T06:46:05.653Z,75.19
2023-03-10T06:48:32.779Z,74.93
2023-03-10T06:50:59.921Z,74.82
2023-03-10T06:53:29.957Z,75.22
2023-03-10T06:56:03.129Z,74.77
2023-03-10T06:58:31.141Z,75.10
2023-03-10T07:00:58.763Z,75.20
2023-03-10T07:03:26.809Z,75.12
2023-03-10T07:05:53.805Z,75.36
2023-03-10T07:08:21.363Z,75.29
2023-03-10T07:10:50.611Z,75.35
2023-03-10T07:13:18.689Z,75.42
2023-03-10T07:15:46.179Z,75.17
2023-03-10T07:18:16.584Z,75.37
2023-03-10T07:20:53.185Z,75.49
2023-03-10T07:23:20.657Z,75.31
2023-03-10T07:25:52.785Z,75.19
2023-03-10T07:28:19.846Z,75.73
2023-03-10T07:30:46.757Z,75.72
2023-03-10T07:33:13.718Z,75.69
2023-03-10T07:35:40.635Z,75.74
2023-03-10T07:38:07.678Z,75.86
2023-03-10T07:40:34.756Z,75.72
2023-03-10T07:43:01.659Z,75.58
2023-03-10T07:45:31.066Z,75.57
2023-03-10T07:47:57.992Z,75.59
2023-03-10T07:50:25.309Z,75.94
2023-03-10T07:52:52.360Z,75.67
2023-03-10T07:55:19.283Z,75.64
2023-03-10T07:57:46.299Z,75.64
2023-03-10T08:00:13.822Z,75.83
2023-03-10T08:02:41.488Z,75.89
2023-03-10T08:05:10.069Z,75.52
2023-03-10T08:07:38.170Z,75.61
2023-03-10T08:10:05.721Z,75.55
2023-03-10T08:12:36.847Z,75.74
2023-03-10T08:15:08.247Z,75.97
2023-03-10T08:17:37.578Z,75.90
2023-03-10T08:20:06.938Z,75.66
2023-03-10T08:22:34.315Z,75.88
2023-03-10T08:25:02.160Z,75.69
2023-03-10T08:27:30.326Z,75.75
2023-03-10T08:29:58.678Z,75.82
2023-03-10T08:32:33.021Z,75.84
2023-03-10T08:35:22.224Z,75.97
2023-03-10T08:37:49.209Z,76.03
2023-03-10T08:40:18.752Z,76.00
2023-03-10T08:42:48.682Z,76.00
2023-03-10T08:45:16.957Z,75.93
2023-03-10T08:47:43.975Z,75.94
2023-03-10T08:50:12.754Z,76.08
2023-03-10T08:52:40.491Z,75.99
2023-03-10T08:55:09.103Z,75.92
2023-03-10T08:57:41.719Z,76.04
2023-03-10T09:00:13.637Z,76.08
2023-03-10T09:02:42.209Z,75.88
2023-03-10T09:05:11.927Z,76.08
2023-03-10T09:07:39.224Z,76.17
2023-03-10T09:10:08.083Z,76.01
2023-03-10T09:12:38.667Z,75.86
2023-03-10T09:15:09.031Z,76.18
2023-03-10T09:17:40.607Z,75.96
2023-03-10T09:20:13.075Z,76.00
2023-03-10T09:22:40.090Z,75.84
2023-03-10T09:25:07.566Z,76.14
2023-03-10T09:27:34.561Z,76.20
2023-03-10T09:30:01.898Z,76.30
2023-03-10T09:32:28.975Z,76.27
2023-03-10T09:34:55.958Z,76.13
2023-03-10T09:37:23.026Z,76.21
2023-03-10T09:39:49.854Z,76.24
2023-03-10T09:42:37.883Z,76.18
2023-03-10T09:45:31.277Z,76.13
2023-03-10T09:48:15.086Z,76.26
2023-03-10T09:50:49.899Z,76.29
2023-03-10T09:53:49.714Z,76.34
2023-03-10T09:56:24.421Z,76.24
2023-03-10T09:58:56.391Z,76.14
2023-03-10T10:01:27.446Z,76.13
2023-03-10T10:03:57.454Z,76.24
2023-03-10T10:06:28.907Z,76.32
2023-03-10T10:09:11.802Z,76.22
2023-03-10T10:11:40.119Z,76.11
2023-03-10T10:14:31.016Z,76.23
2023-03-10T10:17:37.293Z,76.36
2023-03-10T10:20:39.389Z,76.12
2023-03-10T10:23:33.683Z,76.24
2023-03-10T10:26:14.637Z,76.08
2023-03-10T10:29:07.116Z,76.07
2023-03-10T10:31:36.087Z,76.26
2023-03-10T10:34:24.469Z,76.10
2023-03-10T10:36:56.478Z,76.13
2023-03-10T10:39:33.755Z,76.01
2023-03-10T10:42:25.581Z,76.12
2023-03-10T10:44:55.070Z,76.01
2023-03-10T10:47:34.335Z,75.89
2023-03-10T10:50:25.540Z,76.13
2023-03-10T10:53:21.287Z,75.85
2023-03-10T10:56:00.130Z,75.87
2023-03-10T10:58:36.423Z,75.88
2023-03-10T11:01:15.096Z,76.03
2023-03-10T11:03:48.115Z,75.81
2023-03-10T11:06:29.715Z,75.89
2023-03-10T11:09:08.603Z,76.11
2023-03-10T11:11:42.036Z,76.02
2023-03-10T11:14:27.002Z,75.86
2023-03-10T11:17:19.315Z,76.13
2023-03-10T11:19:57.883Z,75.97
2023-03-10T11:23:00.925Z,75.81
2023-03-10T11:25:34.709Z,75.75
2023-03-10T11:28:28.373Z,75.86
2023-03-10T11:31:24.283Z,75.87
2023-03-10T11:34:14.604Z,75.87
2023-03-10T11:37:24.534Z,75.66
2023-03-10T11:40:20.080Z,75.74
2023-03-10T11:42:55.568Z,75.62
2023-03-10T11:45:31.203Z,75.77
2023-03-10T11:48:14.842Z,75.76
2023-03-10T11:51:03.948Z,75.83
2023-03-10T11:53:51.713Z,75.67
2023-03-10T11:56:21.850Z,75.78
2023-03-10T11:59:03.075Z,75.75
2023-03-10T12:01:40.667Z,75.89
2023-03-10T12:04:36.753Z,75.71
2023-03-10T12:07:30.799Z,76.00
2023-03-10T12:10:17.733Z,75.81
2023-03-10T12:12:47.364Z,75.97
2023-03-10T12:15:36.236Z,75.87
2023-03-10T12:18:07.696Z,75.69
2023-03-10T12:20:36.501Z,76.04
2023-03-10T12:23:30.292Z,75.71
2023-03-10T12:25:57.219Z,75.92
2023-03-10T12:28:28.241Z,75.85
2023-03-10T12:31:01.343Z,75.64
2023-03-10T12:33:47.654Z,75.81
2023-03-10T12:36:35.567Z,75.97
2023-03-10T12:39:33.424Z,76.07
2023-03-10T12:42:06.344Z,76.05
2023-03-10T12:45:02.177Z,76.06
2023-03-10T12:47:43.440Z,76.05
2023-03-10T12:50:42.368Z,76.28
2023-03-10T12:53:31.003Z,76.33
2023-03-10T12:56:10.912Z,76.42
2023-03-10T12:59:00.101Z,76.54
2023-03-10T13:01:35.188Z,76.48
2023-03-10T13:04:08.791Z,76.67
2023-03-10T13:06:41.737Z,76.51
2023-03-10T13:09:39.308Z,76.72
2023-03-10T13:12:17.063Z,76.79
2023-03-10T13:14:45.809Z,76.81
2023-03-10T13:17:33.857Z,77.19
2023-03-10T13:20:08.951Z,76.94
2023-03-10T13:22:41.379Z,76.89
2023-03-10T13:25:16.367Z,76.72
2023-03-10T13:27:44.829Z,77.16
2023-03-10T13:30:20.697Z,77.28
2023-03-10T13:32:58.960Z,77.11
2023-03-10T13:35:36.290Z,77.02
2023-03-10T13:38:12.248Z,77.81
2023-03-10T13:40:46.526Z,77.91
2023-03-10T13:43:45.390Z,77.82
2023-03-10T13:46:19.969Z,78.04
2023-03-10T13:48:48.743Z,78.11
2023-03-10T13:51:23.165Z,77.94
2023-03-10T13:53:56.436Z,78.28
2023-03-10T13:56:27.911Z,78.15
2023-03-10T13:58:59.079Z,78.45
2023-03-10T14:01:32.018Z,78.08
2023-03-10T14:04:06.018Z,78.28
2023-03-10T14:06:38.263Z,78.31
2023-03-10T14:09:21.415Z,78.28
2023-03-10T14:11:52.251Z,78.20
2023-03-10T14:14:32.057Z,78.30
2023-03-10T14:17:02.249Z,78.32
2023-03-10T14:19:47.479Z,78.36
2023-03-10T14:22:25.907Z,78.29
2023-03-10T14:24:53.743Z,78.32
2023-03-10T14:27:20.836Z,78.51
2023-03-10T14:29:56.089Z,78.42
2023-03-10T14:32:27.879Z,78.46
2023-03-10T14:34:58.180Z,78.66
2023-03-10T14:37:25.701Z,78.73
2023-03-10T14:39:53.651Z,78.66
2023-03-10T14:42:24.267Z,78.50
2023-03-10T14:44:51.745Z,78.74
2023-03-10T14:47:18.960Z,78.59
2023-03-10T14:49:46.164Z,78.95
2023-03-10T14:52:17.779Z,78.87
2023-03-10T14:54:44.775Z,78.83
2023-03-10T14:57:12.751Z,78.78
2023-03-10T14:59:40.077Z,78.89
2023-03-10T15:02:15.609Z,78.83
2023-03-10T15:04:42.456Z,79.00
2023-03-10T15:07:10.760Z,79.01
2023-03-10T15:09:37.708Z,79.03
2023-03-10T15:12:05.009Z,78.96
2023-03-10T15:14:32.006Z,79.14
2023-03-10T15:16:59.139Z,79.19
2023-03-10T15:19:27.491Z,79.02
2023-03-10T15:21:54.901Z,79.22
2023-03-10T15:24:21.860Z,79.35
2023-03-10T15:26:48.674Z,79.21
2023-03-10T15:29:18.145Z,79.41
2023-03-10T15:31:45.132Z,79.23
2023-03-10T15:34:12.169Z,79.71
2023-03-10T15:36:38.996Z,79.40
2023-03-10T15:39:05.955Z,79.56
2023-03-10T15:41:37.156Z,79.60
2023-03-10T15:44:04.234Z,79.63
2023-03-10T15:46:31.668Z,79.42
2023-03-10T15:49:00.119Z,79.79
2023-03-10T15:51:27.090Z,79.67
2023-03-10T15:53:54.427Z,80.14
2023-03-10T15:56:21.836Z,79.80
2023-03-10T15:58:48.846Z,79.82
2023-03-10T16:01:19.861Z,79.87
2023-03-10T16:03:48.380Z,79.84
2023-03-10T16:06:16.022Z,80.13
2023-03-10T16:08:43.422Z,80.10
2023-03-10T16:11:20.538Z,80.19
2023-03-10T16:13:49.819Z,80.29
2023-03-10T16:16:18.840Z,80.21
2023-03-10T16:18:47.211Z,80.09
2023-03-10T16:21:17.443Z,80.44
2023-03-10T16:23:45.003Z,80.47
2023-03-10T16:26:20.971Z,80.50
2023-03-10T16:28:50.765Z,80.39
2023-03-10T16:32:16.593Z,80.66
2023-03-10T16:34:43.640Z,80.85
2023-03-10T16:37:10.614Z,80.72
2023-03-10T16:39:37.464Z,80.80
2023-03-10T16:42:04.548Z,80.76
2023-03-10T16:44:31.377Z,80.90
2023-03-10T16:46:58.410Z,81.01
2023-03-10T16:49:25.307Z,81.10
2023-03-10T16:51:52.309Z,81.00
2023-03-10T16:54:21.363Z,81.22
2023-03-10T16:56:50.665Z,81.26
2023-03-10T16:59:22.749Z,81.17
2023-03-10T17:01:50.546Z,81.36
2023-03-10T17:04:18.542Z,81.33
2023-03-10T17:06:46.439Z,81.50
2023-03-10T17:09:14.209Z,81.64
2023-03-10T17:11:45.219Z,81.56
2023-03-10T17:14:14.523Z,81.62
2023-03-10T17:16:42.291Z,82.15
2023-03-10T17:19:20.752Z,81.88
2023-03-10T17:21:49.505Z,81.96
2023-03-10T17:24:17.694Z,82.33
2023-03-10T17:26:45.265Z,82.20
2023-03-10T17:29:12.631Z,82.05
2023-03-10T17:31:39.714Z,82.17
2023-03-10T17:34:10.449Z,82.11
2023-03-10T17:36:37.508Z,82.14
2023-03-10T17:39:05.216Z,82.06
2023-03-10T17:41:34.116Z,82.26
2023-03-10T17:44:06.316Z,82.27
2023-03-10T17:46:34.657Z,82.41
2023-03-10T17:49:01.567Z,82.43
2023-03-10T17:51:31.555Z,82.82
2023-03-10T17:54:01.127Z,82.57
2023-03-10T17:56:28.638Z,82.48
2023-03-10T17:58:56.980Z,82.57
2023-03-10T18:01:27.168Z,82.58
2023-03-10T18:03:56.078Z,82.79
2023-03-10T18:06:25.022Z,82.64
2023-03-10T18:08:55.489Z,82.70
2023-03-10T18:11:23.824Z,83.04
2023-03-10T18:13:50.733Z,82.96
2023-03-10T18:16:21.159Z,82.86
2023-03-10T18:18:48.158Z,82.83
2023-03-10T18:21:19.124Z,82.97
2023-03-10T18:23:46.977Z,83.05
2023-03-10T18:26:17.316Z,82.99
2023-03-10T18:28:44.287Z,83.14
2023-03-10T18:31:21.488Z,83.03
2023-03-10T18:33:51.428Z,83.06
2023-03-10T18:36:19.859Z,83.15
2023-03-10T18:38:47.914Z,83.33
2023-03-10T18:41:20.948Z,83.19
2023-03-10T18:43:48.879Z,83.13
2023-03-10T18:46:20.166Z,83.29
2023-03-10T18:48:56.453Z,83.25
2023-03-10T18:51:26.998Z,83.39
2023-03-10T18:54:32.129Z,83.29
2023-03-10T18:57:03.060Z,83.38
2023-03-10T18:59:34.293Z,83.38
2023-03-10T19:02:02.629Z,83.36
2023-03-10T19:04:29.465Z,83.42
2023-03-10T19:06:56.346Z,83.62
2023-03-10T19:09:23.786Z,83.51
2023-03-10T19:11:51.238Z,83.25
2023-03-10T19:14:18.102Z,83.63
2023-03-10T19:16:47.590Z,83.62
2023-03-10T19:19:14.526Z,83.59
2023-03-10T19:21:41.437Z,83.74
2023-03-10T19:24:08.601Z,83.77
2023-03-10T19:26:35.729Z,83.62
2023-03-10T19:29:02.965Z,83.96
2023-03-10T19:31:29.917Z,83.92
2023-03-10T19:33:57.001Z,83.83
2023-03-10T19:36:26.850Z,83.74
2023-03-10T19:38:53.713Z,83.75
2023-03-10T19:41:20.605Z,83.87
2023-03-10T19:43:51.537Z,83.77
2023-03-10T19:46:19.086Z,83.83
2023-03-10T19:48:46.020Z,84.01
2023-03-10T19:51:24.375Z,84.07
2023-03-10T19:53:52.519Z,83.81
2023-03-10T19:56:20.454Z,83.94
2023-03-10T19:58:48.845Z,83.92
2023-03-10T20:01:17.140Z,84.24
2023-03-10T20:03:44.391Z,83.99
2023-03-10T20:06:11.462Z,84.22
2023-03-10T20:08:38.385Z,84.11
2023-03-10T20:11:05.564Z,84.24
2023-03-10T20:13:33.534Z,84.49
2023-03-10T20:16:00.419Z,84.35
2023-03-10T20:18:27.436Z,84.28
2023-03-10T20:20:54.327Z,84.28
2023-03-10T20:23:21.254Z,84.37
2023-03-10T20:25:48.513Z,84.67
2023-03-10T20:28:15.770Z,84.51
2023-03-10T20:30:42.738Z,84.45
2023-03-10T20:33:09.667Z,84.57
2023-03-10T20:35:38.369Z,84.45
2023-03-10T20:38:05.346Z,84.53
2023-03-10T20:40:32.284Z,84.66
2023-03-10T20:42:59.845Z,84.58
2023-03-10T20:45:27.613Z,84.63
2023-03-10T20:47:54.503Z,84.79
2023-03-10T20:50:33.866Z,84.39
2023-03-10T20:53:01.183Z,84.58
2023-03-10T20:55:30.455Z,84.54
2023-03-10T20:57:59.155Z,84.88
2023-03-10T21:00:27.685Z,84.73
2023-03-10T21:02:57.100Z,84.81
2023-03-10T21:05:25.826Z,84.88
2023-03-10T21:07:52.959Z,84.84
2023-03-10T21:10:20.656Z,85.01
2023-03-10T21:12:47.535Z,84.77
2023-03-10T21:15:16.238Z,84.89
2023-03-10T21:17:43.890Z,84.85
2023-03-10T21:20:12.050Z,84.92
2023-03-10T21:22:40.067Z,84.99
2023-03-10T21:25:09.200Z,84.93
2023-03-10T21:27:36.329Z,84.96
2023-03-10T21:30:09.857Z,85.12
2023-03-10T21:32:37.329Z,85.00
2023-03-10T21:35:04.947Z,84.93
2023-03-10T21:37:32.238Z,85.12
2023-03-10T21:39:59.115Z,85.12
2023-03-10T21:42:26.011Z,85.07
2023-03-10T21:44:55.219Z,84.85
2023-03-10T21:47:22.196Z,85.18
2023-03-10T21:49:48.983Z,85.20
2023-03-10T21:52:15.990Z,85.29
2023-03-10T21:54:43.525Z,85.07
2023-03-10T21:57:10.737Z,85.24
2023-03-10T21:59:37.665Z,85.26
2023-03-10T22:02:04.692Z,85.38
2023-03-10T22:04:32.923Z,85.39
2023-03-10T22:07:00.868Z,85.29
2023-03-10T22:09:28.510Z,85.41
2023-03-10T22:11:55.479Z,85.06
2023-03-10T22:14:24.448Z,85.32
2023-03-10T22:16:51.598Z,85.47
2023-03-10T22:19:18.978Z,85.42
2023-03-10T22:21:45.911Z,85.45
2023-03-10T22:24:13.966Z,85.66
2023-03-10T22:26:41.028Z,85.20
2023-03-10T22:29:07.816Z,85.55
2023-03-10T22:31:34.861Z,85.57
2023-03-10T22:34:01.753Z,85.69
2023-03-10T22:36:28.658Z,85.56
2023-03-10T22:38:55.588Z,85.55
2023-03-10T22:41:22.530Z,85.70
2023-03-10T22:43:51.756Z,85.60
2023-03-10T22:46:18.840Z,85.63
2023-03-10T22:48:45.944Z,85.69
2023-03-10T22:51:16.495Z,85.59
2023-03-10T22:53:43.979Z,86.01
2023-03-10T22:56:10.896Z,85.85
2023-03-10T22:58:37.782Z,85.87
2023-03-10T23:01:04.848Z,85.88
2023-03-10T23:03:33.354Z,85.85
2023-03-10T23:06:03.712Z,85.80
2023-03-10T23:08:30.653Z,85.84
2023-03-10T23:10:57.519Z,85.88
2023-03-10T23:13:24.577Z,85.84
2023-03-10T23:15:51.550Z,85.86
2023-03-10T23:18:19.849Z,85.83
2023-03-10T23:20:51.424Z,86.06
2023-03-10T23:23:18.674Z,85.97
2023-03-10T23:25:48.194Z,85.87
2023-03-10T23:28:16.448Z,86.03
2023-03-10T23:30:44.979Z,86.30
2023-03-10T23:33:17.400Z,86.21
2023-03-10T23:35:46.428Z,86.32
2023-03-10T23:38:13.391Z,86.06
2023-03-10T23:40:40.247Z,86.25
2023-03-10T23:43:08.128Z,86.35
2023-03-10T23:45:36.928Z,86.33
2023-03-10T23:48:06.390Z,86.17
2023-03-10T23:50:39.217Z,86.30
2023-03-10T23:53:08.492Z,86.35
2023-03-10T23:55:38.863Z,86.29
2023-03-10T23:58:06.277Z,86.31
