createdAt,value
2023-01-07T00:00:06.440Z,35.27
2023-01-07T00:02:34.542Z,36.00
2023-01-07T00:05:04.064Z,34.37
2023-01-07T00:07:32.134Z,33.63
2023-01-07T00:10:00.238Z,35.00
2023-01-07T00:12:28.220Z,32.97
2023-01-07T00:14:56.271Z,33.83
2023-01-07T00:17:24.354Z,33.50
2023-01-07T00:19:52.449Z,32.93
2023-01-07T00:22:21.843Z,38.80
2023-01-07T00:24:49.885Z,35.93
2023-01-07T00:27:18.025Z,38.03
2023-01-07T00:29:46.075Z,35.43
2023-01-07T00:32:14.122Z,35.97
2023-01-07T00:34:45.222Z,35.80
2023-01-07T00:37:32.789Z,38.83
2023-01-07T00:40:02.359Z,36.20
2023-01-07T00:42:47.638Z,36.83
2023-01-07T00:45:15.741Z,36.93
2023-01-07T00:47:43.955Z,34.97
2023-01-07T00:50:11.988Z,32.80
2023-01-07T00:52:40.037Z,35.50
2023-01-07T00:55:11.138Z,35.17
2023-01-07T00:57:39.178Z,31.13
2023-01-07T01:00:08.513Z,31.00
2023-01-07T01:02:36.608Z,33.57
2023-01-07T01:05:06.214Z,35.77
2023-01-07T01:07:34.863Z,37.30
2023-01-07T01:10:06.988Z,36.40
2023-01-07T01:12:37.124Z,38.47
2023-01-07T01:15:07.001Z,38.73
2023-01-07T01:17:35.055Z,36.63
2023-01-07T01:20:03.453Z,34.33
2023-01-07T01:22:31.494Z,35.37
2023-01-07T01:24:59.494Z,34.27
2023-01-07T01:27:27.468Z,32.47
2023-01-07T01:29:56.810Z,31.87
2023-01-07T01:32:24.881Z,28.93
2023-01-07T01:34:52.991Z,29.10
2023-01-07T01:37:21.043Z,27.97
2023-01-07T01:39:51.540Z,26.87
2023-01-07T01:42:23.663Z,28.67
2023-01-07T01:44:53.269Z,27.67
2023-01-07T01:47:30.649Z,27.47
2023-01-07T01:50:02.343Z,30.90
2023-01-07T01:52:35.919Z,28.30
2023-01-07T01:55:08.299Z,28.83
2023-01-07T01:57:38.238Z,30.60
2023-01-07T02:00:10.622Z,28.37
2023-01-07T02:02:47.604Z,29.50
2023-01-07T02:05:16.566Z,29.87
2023-01-07T02:07:44.597Z,32.13
2023-01-07T02:10:16.002Z,36.43
2023-01-07T02:13:08.217Z,31.60
2023-01-07T02:15:45.979Z,32.80
2023-01-07T02:18:30.068Z,33.00
2023-01-07T02:21:07.316Z,34.17
2023-01-07T02:24:13.938Z,33.83
2023-01-07T02:27:10.379Z,30.60
2023-01-07T02:30:20.294Z,33.57
2023-01-07T02:33:09.531Z,31.60
2023-01-07T02:35:53.149Z,34.50
2023-01-07T02:38:28.217Z,34.07
2023-01-07T02:41:04.374Z,34.80
2023-01-07T02:43:40.981Z,34.37
2023-01-07T02:46:15.699Z,34.77
2023-01-07T02:48:46.237Z,31.77
2023-01-07T02:51:14.396Z,35.63
2023-01-07T02:53:46.164Z,34.60
2023-01-07T02:56:26.512Z,34.17
2023-01-07T02:59:18.696Z,32.30
2023-01-07T03:02:16.219Z,33.40
2023-01-07T03:05:05.410Z,33.60
2023-01-07T03:07:46.754Z,34.90
2023-01-07T03:10:22.636Z,33.90
2023-01-07T03:12:55.398Z,37.20
2023-01-07T03:15:29.244Z,38.80
2023-01-07T03:18:02.702Z,40.40
2023-01-07T03:20:35.359Z,38.87
2023-01-07T03:23:07.670Z,40.40
2023-01-07T03:25:40.339Z,41.20
2023-01-07T03:28:10.622Z,40.17
2023-01-07T03:30:39.586Z,42.47
2023-01-07T03:33:13.403Z,42.10
2023-01-07T03:35:46.219Z,41.33
2023-01-07T03:38:16.010Z,39.77
2023-01-07T03:40:44.249Z,40.87
2023-01-07T03:43:13.444Z,41.07
2023-01-07T03:45:42.546Z,38.47
2023-01-07T03:48:10.597Z,40.63
2023-01-07T03:50:38.644Z,38.33
2023-01-07T03:53:08.505Z,36.97
2023-01-07T03:55:36.796Z,32.70
2023-01-07T03:58:04.791Z,38.10
2023-01-07T04:00:32.903Z,32.00
2023-01-07T04:03:00.990Z,32.33
2023-01-07T04:05:29.081Z,30.03
2023-01-07T04:07:57.049Z,30.83
2023-01-07T04:10:26.471Z,31.83
2023-01-07T04:12:54.470Z,31.23
2023-01-07T04:15:22.527Z,31.07
2023-01-07T04:17:50.742Z,28.37
2023-01-07T04:20:25.031Z,33.73
2023-01-07T04:22:53.049Z,31.37
2023-01-07T04:25:21.071Z,32.63
2023-01-07T04:27:50.646Z,32.43
2023-01-07T04:30:18.832Z,33.47
2023-01-07T04:32:46.844Z,32.53
2023-01-07T04:35:14.807Z,32.33
2023-01-07T04:37:42.857Z,31.70
2023-01-07T04:40:11.790Z,31.63
2023-01-07T04:42:39.774Z,31.43
2023-01-07T04:45:10.375Z,31.73
2023-01-07T04:47:38.437Z,32.13
2023-01-07T04:50:07.333Z,33.90
2023-01-07T04:52:35.381Z,38.07
